Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-30T13:37:19.185Z;ISIN;EZ7JJRGF8KV8;8.1966;360T;MONE;SEK;N/A;1.42E8;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410091792L2;false;TPAC,FULJ,ILQD
2020-12-30T13:37:17.758Z;ISIN;EZ6ZQXYXWBL8;0.7663504;360T;MONE;USD;N/A;8000000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410089572L2;false;TPAC,FULJ,ILQD
2020-12-30T13:37:17.758Z;ISIN;EZ7BL3172WQ3;0.7662159;360T;MONE;USD;N/A;8000000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410089572L1;false;TPAC,FULJ,ILQD
2020-12-30T13:35:49.939Z;ISIN;EZ1P8NN5C851;4.546355;360T;MONE;PLN;N/A;9.4E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410091676L2;false;TPAC,FULJ,ILQD
2020-12-30T13:35:49.939Z;ISIN;EZ4654ZH3QB0;4.54629;360T;MONE;PLN;N/A;9.4E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410091676L1;false;TPAC,FULJ,ILQD
2020-12-30T13:35:24.076Z;ISIN;EZ2T3CLRCSR9;8.5870161;360T;MONE;NOK;N/A;1.3E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410091203L2;false;TPAC,FULJ,ILQD
2020-12-30T13:35:24.076Z;ISIN;EZ3W5P9XNJV5;8.58704;360T;MONE;NOK;N/A;1.3E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410091203L1;false;TPAC,FULJ,ILQD
2020-12-30T13:34:44.262Z;ISIN;EZVJ1PT7SYJ4;6.0563809;360T;MONE;DKK;N/A;3.9E7;DKK;2021-01-27T00:00:00.000Z;360T;1010000281410091064L1;false;TPAC,FULJ,ILQD
2020-12-30T13:34:44.262Z;ISIN;EZ40NBG2F8M6;6.05629;360T;MONE;DKK;N/A;3.9E7;DKK;2021-01-27T00:00:00.000Z;360T;1010000281410091064L2;false;TPAC,FULJ,ILQD
2020-12-30T13:32:58.072Z;ISIN;EZ1C6K8ZTZ95;103.03036;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410089135L1;false;TPAC,FULJ,ILQD
2020-12-30T13:32:58.072Z;ISIN;EZ3J91B9VJ97;103.027;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410089135L2;false;TPAC,FULJ,ILQD
2020-12-30T13:31:56.290Z;ISIN;EZ8QJFXMRC43;0.76658;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410090932L1;false;TPAC,FULJ,ILQD
2020-12-30T13:31:56.290Z;ISIN;EZ6ZQXYXWBL8;0.7665879;360T;MONE;USD;N/A;5000000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410090932L2;false;TPAC,FULJ,ILQD
2020-12-30T13:31:47.315Z;ISIN;EZ6J6FDX7107;365.2514;360T;MONE;HUF;N/A;5000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410093554L1;false;TPAC,FULJ,ILQD
2020-12-30T13:31:47.315Z;ISIN;EZVBKWLH5G80;364.99;360T;MONE;HUF;N/A;5000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410093554L2;false;TPAC,FULJ,ILQD
2020-12-30T13:31:47.187Z;ISIN;EZ3S3Q56X3L9;3.70362;360T;MONE;PLN;N/A;1.6E8;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410090921L1;false;TPAC,FULJ,ILQD
2020-12-30T13:31:47.187Z;ISIN;EZ8PJ3JLT1N1;3.703589;360T;MONE;PLN;N/A;1.6E8;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410090921L2;false;TPAC,FULJ,ILQD
2020-12-30T13:31:19.798Z;ISIN;EZ3VJ9BYWMY9;1.228345;360T;MONE;USD;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410093872;false;FULJ,ILQD
2020-12-30T13:29:40.957Z;ISIN;EZ6J6FDX7107;365.26703;360T;MONE;HUF;N/A;1400000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410091756L1;false;TPAC,FULJ,ILQD
2020-12-30T13:29:40.957Z;ISIN;EZVBKWLH5G80;365.05;360T;MONE;HUF;N/A;1400000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410091756L2;false;TPAC,FULJ,ILQD
2020-12-30T13:27:38.749Z;ISIN;EZVX1XQYPGN5;7.9968711;360T;MONE;CNY;N/A;8.3E7;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410090744L2;false;TPAC,FULJ,ILQD
2020-12-30T13:27:38.749Z;ISIN;EZ8CVJQ5BD08;7.996;360T;MONE;CNY;N/A;8.3E7;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410090744L1;false;TPAC,FULJ,ILQD
2020-12-30T13:27:08.905Z;ISIN;EZ3VJ9BYWMY9;1.228149;360T;MONE;USD;N/A;5.85E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410090724L1;false;TPAC,FULJ,ILQD
2020-12-30T13:27:08.905Z;ISIN;EZ8DFZ3SKXY9;1.228779;360T;MONE;USD;N/A;5.85E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410090724L2;false;TPAC,FULJ,ILQD
2020-12-30T13:27:02.543Z;ISIN;EZ8DFZ3SKXY9;1.228718;360T;MONE;USD;N/A;1.050417712E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410090666L2;false;TPAC,FULJ,ILQD
2020-12-30T13:27:02.543Z;ISIN;EZ2QD59Q6ZH7;1.22821;360T;MONE;USD;N/A;1.050417712E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410090666L1;false;TPAC,FULJ,ILQD
2020-12-30T13:26:49.483Z;ISIN;EZ4654ZH3QB0;4.5489;360T;MONE;PLN;N/A;1.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410091222L2;false;TPAC,FULJ,ILQD
2020-12-30T13:26:49.483Z;ISIN;EZ8CXH9DBV77;4.557042;360T;MONE;PLN;N/A;1.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410091222L1;false;TPAC,FULJ,ILQD
2020-12-30T13:26:30.997Z;ISIN;EZ4N7R0SHQW2;0.883385;360T;MONE;CHF;N/A;2.2E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410090101L1;false;TPAC,FULJ,ILQD
2020-12-30T13:26:30.997Z;ISIN;EZB09FNKSQ27;0.88337;360T;MONE;CHF;N/A;2.2E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410090101L2;false;TPAC,FULJ,ILQD
2020-12-30T13:26:05.119Z;ISIN;EZ5MH87HNGM3;6.53124;360T;MONE;CNY;N/A;1.65E8;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410086936L2;false;TPAC,FULJ,ILQD
2020-12-30T13:26:05.119Z;ISIN;EZJG7XLLJD76;6.5074;360T;MONE;CNY;N/A;1.65E8;CNY;2021-01-27T00:00:00.000Z;360T;1010000281410086936L1;false;TPAC,FULJ,ILQD
2020-12-30T13:25:50.829Z;ISIN;EZBLMNXM01S0;1.57027;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410089144L1;false;TPAC,FULJ,ILQD
2020-12-30T13:25:50.829Z;ISIN;EZ73PGCL8W02;1.57062;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410089144L2;false;TPAC,FULJ,ILQD
2020-12-30T13:23:25.377Z;ISIN;EZ1C6K8ZTZ95;103.02314;360T;MONE;JPY;N/A;500000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410089338L1;false;TPAC,FULJ,ILQD
2020-12-30T13:23:25.377Z;ISIN;EZ19707WGPJ8;102.98988;360T;MONE;JPY;N/A;500000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410089338L2;false;TPAC,FULJ,ILQD
2020-12-30T13:20:46.246Z;ISIN;EZ8CXH9DBV77;4.55248;360T;MONE;PLN;N/A;6500000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410090016L1;false;TPAC,FULJ,ILQD
2020-12-30T13:20:46.246Z;ISIN;EZ4654ZH3QB0;4.5448;360T;MONE;PLN;N/A;6500000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410090016L2;false;TPAC,FULJ,ILQD
2020-12-30T13:19:18.382Z;ISIN;EZ238DX6QH08;1.27856;360T;MONE;CAD;N/A;1.15E8;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410087744L2;false;TPAC,FULJ,ILQD
2020-12-30T13:19:18.382Z;ISIN;EZB6JMR0L2F3;1.2785659;360T;MONE;CAD;N/A;1.15E8;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410087744L1;false;TPAC,FULJ,ILQD
2020-12-30T13:17:41.129Z;ISIN;EZ2J1MSXXHL9;73.343;360T;MONE;INR;N/A;4300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410090346;false;FULJ,ILQD
2020-12-30T13:17:40.853Z;ISIN;EZ2J1MSXXHL9;73.33774;360T;MONE;INR;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410089695;false;FULJ,ILQD
2020-12-30T13:17:27.218Z;ISIN;EZ6J6FDX7107;365.0151;360T;MONE;HUF;N/A;1.6E8;HUF;2021-01-27T00:00:00.000Z;360T;1010000281410089687L1;false;TPAC,FULJ,ILQD
2020-12-30T13:17:27.218Z;ISIN;EZVBKWLH5G80;364.83;360T;MONE;HUF;N/A;1.6E8;HUF;2021-01-27T00:00:00.000Z;360T;1010000281410089687L2;false;TPAC,FULJ,ILQD
2020-12-30T13:16:46.383Z;ISIN;EZ2P742KSB67;1.22821;360T;MONE;USD;N/A;4800000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410087983L2;false;TPAC,FULJ,ILQD
2020-12-30T13:16:46.383Z;ISIN;EZ3VJ9BYWMY9;1.227723;360T;MONE;USD;N/A;4800000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410087983L1;false;TPAC,FULJ,ILQD
2020-12-30T13:15:33.547Z;ISIN;EZ3VJ9BYWMY9;1.2277511;360T;MONE;USD;N/A;9.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410083418L1;false;TPAC,FULJ,ILQD
2020-12-30T13:15:33.547Z;ISIN;EZ2QD59Q6ZH7;1.2277728;360T;MONE;USD;N/A;9.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410083418L2;false;TPAC,FULJ,ILQD
2020-12-30T13:15:32.939Z;ISIN;EZ9B04D362T9;1.2297545;360T;MONE;USD;N/A;4200000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410080666;false;FULJ,ILQD
2020-12-30T13:15:14.295Z;ISIN;EZ3S3Q56X3L9;3.71077;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410089306L1;false;TPAC,FULJ,ILQD
2020-12-30T13:15:14.295Z;ISIN;EZBGMWSK3HK8;3.708868;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410089306L2;false;TPAC,FULJ,ILQD
2020-12-30T13:14:39.896Z;ISIN;EZVDCKJF75H2;0.9034149;360T;MONE;GBP;N/A;4.8E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410079814L2;false;TPAC,FULJ,ILQD
2020-12-30T13:14:39.896Z;ISIN;EZ9G0QLDX8P1;0.9034017;360T;MONE;GBP;N/A;4.8E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410079814L1;false;TPAC,FULJ,ILQD
2020-12-30T13:10:51.433Z;ISIN;EZ2DWNTJYK98;8.229988;360T;MONE;DKK;N/A;2000000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410088197;false;FULJ,ILQD
2020-12-30T13:09:06.557Z;ISIN;EZ3T5WC4RSY4;7.439503;360T;MONE;DKK;N/A;2000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410087952;false;FULJ,ILQD
2020-12-30T13:08:23.164Z;ISIN;EZ5970SKC547;6.850422;360T;MONE;DKK;N/A;1200000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410087805;false;FULJ,ILQD
2020-12-30T13:08:03.758Z;ISIN;EZ3VJ9BYWMY9;1.2281527;360T;MONE;USD;N/A;1500000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410088538;false;FULJ,ILQD
2020-12-30T13:06:32.291Z;ISIN;EZ2P742KSB67;1.22841;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410076192L2;false;TPAC,FULJ,ILQD
2020-12-30T13:06:32.291Z;ISIN;EZ2QD59Q6ZH7;1.2279768;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410076192L1;false;TPAC,FULJ,ILQD
2020-12-30T13:05:39.063Z;ISIN;EZ7399YKMYP3;3.69018;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410088365L2;false;TPAC,FULJ,ILQD
2020-12-30T13:05:39.063Z;ISIN;EZ3S3Q56X3L9;3.69218;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410088365L1;false;TPAC,FULJ,ILQD
2020-12-30T13:05:33.421Z;ISIN;EZ3VJ9BYWMY9;1.2281007;360T;MONE;USD;N/A;1700000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410088086;false;FULJ,ILQD
2020-12-30T13:03:51.030Z;ISIN;EZ3VJ9BYWMY9;1.22813;360T;MONE;USD;N/A;20000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410087547;false;FULJ,ILQD
2020-12-30T13:03:09.221Z;ISIN;EZ3VJ9BYWMY9;1.22826;360T;MONE;USD;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410085998;false;FULJ,ILQD
2020-12-30T13:02:13.217Z;ISIN;EZBLMNXM01S0;1.5695402;360T;MONE;CAD;N/A;1.18E8;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410083285L1;false;TPAC,FULJ,ILQD
2020-12-30T13:02:13.217Z;ISIN;EZ73PGCL8W02;1.57001;360T;MONE;CAD;N/A;1.18E8;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410083285L2;false;TPAC,FULJ,ILQD
2020-12-30T13:00:31.188Z;ISIN;EZ3VJ9BYWMY9;1.228373;360T;MONE;USD;N/A;42000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410074685;false;FULJ,ILQD
2020-12-30T12:59:36.255Z;ISIN;EZ3VJ9BYWMY9;1.228655;360T;MONE;USD;N/A;25600.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410085282;false;FULJ,ILQD
2020-12-30T12:58:39.847Z;ISIN;EZ3K8K6M2BJ2;26.22402;360T;MONE;CZK;N/A;1680000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410086407;false;FULJ,ILQD
2020-12-30T12:55:36.762Z;ISIN;EZ7614SZQ927;8.322519;360T;MONE;TRY;N/A;1.8E7;TRY;2021-01-27T00:00:00.000Z;360T;1010000281410085373L2;false;TPAC,FULJ,ILQD
2020-12-30T12:55:36.762Z;ISIN;EZVC75CZPK38;7.3417;360T;MONE;TRY;N/A;1.8E7;TRY;2021-01-27T00:00:00.000Z;360T;1010000281410085373L1;false;TPAC,FULJ,ILQD
2020-12-30T12:55:21.752Z;ISIN;EZ2B9LSZCCH0;126.649;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410078940L2;false;TPAC,FULJ,ILQD
2020-12-30T12:55:21.752Z;ISIN;EZ7LTZ88M172;126.64824;360T;MONE;JPY;N/A;5.0E8;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410078940L1;false;TPAC,FULJ,ILQD
2020-12-30T12:55:20.031Z;ISIN;EZG3FT05H8Q4;1.5687173;360T;MONE;CAD;N/A;6600000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410085134L1;false;TPAC,FULJ,ILQD
2020-12-30T12:55:20.031Z;ISIN;EZ73PGCL8W02;1.56915;360T;MONE;CAD;N/A;6600000.0;CAD;2021-01-27T00:00:00.000Z;360T;1010000281410085134L2;false;TPAC,FULJ,ILQD
2020-12-30T12:54:11.095Z;ISIN;EZ4YDLVW34F8;19.8577266;360T;MONE;MXN;N/A;4.5E7;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410084316L1;false;TPAC,FULJ,ILQD
2020-12-30T12:54:11.095Z;ISIN;EZ5YX8MLDGN7;19.8598855;360T;MONE;MXN;N/A;4.5E7;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410084316L2;false;TPAC,FULJ,ILQD
2020-12-30T12:53:57.274Z;ISIN;EZVDCKJF75H2;0.903671;360T;MONE;GBP;N/A;4000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410073373L1;false;TPAC,FULJ,ILQD
2020-12-30T12:53:57.274Z;ISIN;EZBJWP8H5T68;0.904099;360T;MONE;GBP;N/A;4000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410073373L2;false;TPAC,FULJ,ILQD
2020-12-30T12:50:00.675Z;ISIN;EZ8LJ33BCF00;1.086091;360T;MONE;CHF;N/A;11000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410084675;false;FULJ,ILQD
2020-12-30T12:49:04.697Z;ISIN;EZVLJ0SK30S7;24.38161;360T;MONE;MXN;N/A;4.7E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410079252L2;false;TPAC,FULJ,ILQD
2020-12-30T12:49:04.697Z;ISIN;EZ8B2MXH5J13;24.359591;360T;MONE;MXN;N/A;4.7E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410079252L1;false;TPAC,FULJ,ILQD
2020-12-30T12:48:01.286Z;ISIN;EZ7LTZ88M172;126.5856;360T;MONE;JPY;N/A;8726492.0;JPY;2021-01-27T00:00:00.000Z;360T;1010000281410083384;false;FULJ,ILQD
2020-12-30T12:47:39.858Z;ISIN;EZ35FGW50FF1;0.719597;360T;MONE;USD;N/A;1400000.0;NZD;2021-01-27T00:00:00.000Z;360T;1010000281410078974L1;false;TPAC,FULJ,ILQD
2020-12-30T12:47:39.858Z;ISIN;EZ8GRJ634BV7;0.71966;360T;MONE;USD;N/A;1400000.0;NZD;2021-01-27T00:00:00.000Z;360T;1010000281410078974L2;false;TPAC,FULJ,ILQD
2020-12-30T12:47:32.581Z;ISIN;EZVDCKJF75H2;0.90339;360T;MONE;GBP;N/A;240000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410077542L2;false;TPAC,FULJ,ILQD
2020-12-30T12:47:32.581Z;ISIN;EZ9G0QLDX8P1;0.9033769;360T;MONE;GBP;N/A;240000.0;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410077542L1;false;TPAC,FULJ,ILQD
2020-12-30T12:46:57.999Z;ISIN;EZVQP4K94X53;1.085709;360T;MONE;CHF;N/A;1.15E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410079942L2;false;TPAC,FULJ,ILQD
2020-12-30T12:46:57.999Z;ISIN;EZ8LJ33BCF00;1.085811;360T;MONE;CHF;N/A;1.15E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410079942L1;false;TPAC,FULJ,ILQD
2020-12-30T12:44:27.108Z;ISIN;EZBH2F0KQC49;1.2302814;360T;MONE;USD;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410077501L2;false;TPAC,FULJ,ILQD
2020-12-30T12:44:27.108Z;ISIN;EZ3VJ9BYWMY9;1.2275099;360T;MONE;USD;N/A;300000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410077501L1;false;TPAC,FULJ,ILQD
2020-12-30T12:41:34.227Z;ISIN;EZ3S3Q56X3L9;3.68576;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410077152L1;false;TPAC,FULJ,ILQD
2020-12-30T12:41:34.227Z;ISIN;EZ7399YKMYP3;3.68376;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410077152L2;false;TPAC,FULJ,ILQD
2020-12-30T12:40:50.906Z;ISIN;EZ5X36KHMWY5;7.46243;360T;MONE;TRY;N/A;670000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410077420;false;FULJ,ILQD
2020-12-30T12:38:47.341Z;ISIN;EZ1S3Z92GT89;1.705849;360T;MONE;NZD;N/A;1000000.0;NZD;2021-01-27T00:00:00.000Z;360T;1010000281410070878;false;FULJ,ILQD
2020-12-30T12:34:42.613Z;ISIN;EZ7LZ5VDR186;74.488;360T;MONE;RUB;N/A;7.0E7;RUB;2021-01-27T00:00:00.000Z;360T;1010000281410070845L2;false;TPAC,FULJ,ILQD
2020-12-30T12:34:42.613Z;ISIN;EZ3HKR80G1P0;74.3763;360T;MONE;RUB;N/A;7.0E7;RUB;2021-01-27T00:00:00.000Z;360T;1010000281410070845L1;false;TPAC,FULJ,ILQD
2020-12-30T12:34:08.970Z;ISIN;EZQN7172N8Z5;4.871459;360T;MONE;RON;N/A;500000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410078077;false;FULJ,ILQD
2020-12-30T12:31:04.796Z;ISIN;EZ5NZT6P8ZV8;3.68407;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410076007L2;false;TPAC,FULJ,ILQD
2020-12-30T12:31:04.796Z;ISIN;EZ3S3Q56X3L9;3.68624;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410076007L1;false;TPAC,FULJ,ILQD
2020-12-30T12:30:11.049Z;ISIN;EZVDCKJF75H2;0.9031498;360T;MONE;GBP;N/A;6.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410070764L2;false;TPAC,FULJ,ILQD
2020-12-30T12:30:11.049Z;ISIN;EZ9G0QLDX8P1;0.9031377;360T;MONE;GBP;N/A;6.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410070764L1;false;TPAC,FULJ,ILQD
2020-12-30T12:29:00.850Z;ISIN;EZ2QD59Q6ZH7;1.2273537;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410070668L2;false;TPAC,FULJ,ILQD
2020-12-30T12:29:00.850Z;ISIN;EZ3VJ9BYWMY9;1.2273338;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410070668L1;false;TPAC,FULJ,ILQD
2020-12-30T12:28:22.949Z;ISIN;EZ3S3Q56X3L9;3.68626;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410075806L1;false;TPAC,FULJ,ILQD
2020-12-30T12:28:22.949Z;ISIN;EZ7399YKMYP3;3.68426;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410075806L2;false;TPAC,FULJ,ILQD
2020-12-30T12:24:38.885Z;ISIN;EZ8LJ33BCF00;1.0859936;360T;MONE;CHF;N/A;8796.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410074613;false;FULJ,ILQD
2020-12-30T12:24:31.263Z;ISIN;EZSYRTFHCBB0;7.75269;360T;MONE;HKD;N/A;2.2E7;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410077753L1;false;TPAC,FULJ,ILQD
2020-12-30T12:24:31.263Z;ISIN;EZ1829RL1Z70;7.75243;360T;MONE;HKD;N/A;2.2E7;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410077753L2;false;TPAC,FULJ,ILQD
2020-12-30T12:23:43.843Z;ISIN;EZ3K8K6M2BJ2;26.211891;360T;MONE;CZK;N/A;1000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410075498;false;FULJ,ILQD
2020-12-30T12:22:36.625Z;ISIN;EZ1SG6HKZN43;1.232663;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410070251;false;FULJ,ILQD
2020-12-30T12:21:30.060Z;ISIN;EZ3VJ9BYWMY9;1.2271257;360T;MONE;USD;N/A;285000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410075788;false;FULJ,ILQD
2020-12-30T12:21:16.888Z;ISIN;EZ7399YKMYP3;3.68455;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410075457L2;false;TPAC,FULJ,ILQD
2020-12-30T12:21:16.888Z;ISIN;EZ3S3Q56X3L9;3.68655;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410075457L1;false;TPAC,FULJ,ILQD
2020-12-30T12:20:10.252Z;ISIN;EZ7SHN1TVR37;1.3591789;360T;MONE;USD;N/A;8600000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410072447;false;FULJ,ILQD
2020-12-30T12:17:02.685Z;ISIN;EZ8LJ33BCF00;1.0860494;360T;MONE;CHF;N/A;2.55E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410075365L1;false;TPAC,FULJ,ILQD
2020-12-30T12:17:02.685Z;ISIN;EZ7X387B8K56;1.085884;360T;MONE;CHF;N/A;2.55E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410075365L2;false;TPAC,FULJ,ILQD
2020-12-30T12:16:28.228Z;ISIN;EZ3VJ9BYWMY9;1.226935;360T;MONE;USD;N/A;63434.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410072194;false;FULJ,ILQD
2020-12-30T12:16:00.579Z;ISIN;EZ3S3Q56X3L9;3.68699;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410074921L1;false;TPAC,FULJ,ILQD
2020-12-30T12:16:00.579Z;ISIN;EZ7399YKMYP3;3.68499;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410074921L2;false;TPAC,FULJ,ILQD
2020-12-30T12:15:23.806Z;ISIN;EZ3VJ9BYWMY9;1.2270567;360T;MONE;USD;N/A;1.4E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410074817L1;false;TPAC,FULJ,ILQD
2020-12-30T12:15:23.806Z;ISIN;EZ2P742KSB67;1.22743;360T;MONE;USD;N/A;1.4E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410074817L2;false;TPAC,FULJ,ILQD
2020-12-30T12:13:45.802Z;ISIN;EZ7399YKMYP3;3.68683;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410074585L2;false;TPAC,FULJ,ILQD
2020-12-30T12:13:45.802Z;ISIN;EZ3S3Q56X3L9;3.68883;360T;MONE;PLN;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410074585L1;false;TPAC,FULJ,ILQD
2020-12-30T12:13:09.658Z;ISIN;EZBC60HBKKK8;8.573047;360T;MONE;NOK;N/A;1.0E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410073641L1;false;TPAC,FULJ,ILQD
