Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-15T12:36:12.575Z;ISIN;EZ9JX3VY7N93;1.310888;360T;MONE;USD;N/A;4.7E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319843056L1;false;TPAC,FULJ,ILQD
2019-04-15T12:36:12.575Z;ISIN;EZ6ZVWM8DYL0;1.310954;360T;MONE;USD;N/A;4.7E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319843056L2;false;TPAC,FULJ,ILQD
2019-04-15T12:35:01.934Z;ISIN;EZLL68VQ7GL2;1.3111;360T;MONE;USD;N/A;2.2E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319847690L2;false;TPAC,FULJ,ILQD
2019-04-15T12:35:01.934Z;ISIN;EZ6ZVWM8DYL0;1.3110334;360T;MONE;USD;N/A;2.2E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319847690L1;false;TPAC,FULJ,ILQD
2019-04-15T12:34:49.248Z;ISIN;EZJ04VB3L008;1.1308144;360T;MONE;USD;N/A;87570.84;USD;2019-05-13T00:00:00.000Z;360T;1010000281319847127;false;FULJ,ILQD
2019-04-15T12:32:10.615Z;ISIN;EZJ04VB3L008;1.1312369;360T;MONE;USD;N/A;1516000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846623;false;FULJ,ILQD
2019-04-15T12:31:23.652Z;ISIN;EZ33VZHXPQT5;64.2794;360T;MONE;RUB;N/A;3.7E8;RUB;2019-05-13T00:00:00.000Z;360T;1010000281319847287L1;false;TPAC,FULJ,ILQD
2019-04-15T12:31:23.652Z;ISIN;EZ25JV17GTP5;64.289;360T;MONE;RUB;N/A;3.7E8;RUB;2019-05-13T00:00:00.000Z;360T;1010000281319847287L2;false;TPAC,FULJ,ILQD
2019-04-15T12:28:24.689Z;ISIN;EZJ04VB3L008;1.1311695;360T;MONE;USD;N/A;25000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319848703;false;FULJ,ILQD
2019-04-15T12:28:21.587Z;ISIN;EZ871J7YM588;1.0027971;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846306L1;false;TPAC,FULJ,ILQD
2019-04-15T12:28:21.587Z;ISIN;EZ8GNKZZNDJ9;1.002704;360T;MONE;CHF;N/A;3.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846306L2;false;TPAC,FULJ,ILQD
2019-04-15T12:28:04.549Z;ISIN;EZ5TP44WKN25;1.505101;360T;MONE;CAD;N/A;6.25E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319847001L2;false;TPAC,FULJ,ILQD
2019-04-15T12:28:04.549Z;ISIN;EZ1PQ2GMK084;1.505003;360T;MONE;CAD;N/A;6.25E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319847001L1;false;TPAC,FULJ,ILQD
2019-04-15T12:27:59.609Z;ISIN;EZ10H0XF4BL9;1.1314793;360T;MONE;USD;N/A;1.3E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846934L2;false;TPAC,FULJ,ILQD
2019-04-15T12:27:59.609Z;ISIN;EZ10H0XF4BL9;1.1314783;360T;MONE;USD;N/A;1.3E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846971L2;false;TPAC,FULJ,ILQD
2019-04-15T12:27:59.609Z;ISIN;EZJ04VB3L008;1.1311941;360T;MONE;USD;N/A;1.3E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846934L1;false;TPAC,FULJ,ILQD
2019-04-15T12:27:59.609Z;ISIN;EZJ04VB3L008;1.1311941;360T;MONE;USD;N/A;1.3E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846971L1;false;TPAC,FULJ,ILQD
2019-04-15T12:25:56.489Z;ISIN;EZ54WNMPYDK0;1.13137;360T;MONE;USD;N/A;2.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846458L2;false;TPAC,FULJ,ILQD
2019-04-15T12:25:56.489Z;ISIN;EZJ04VB3L008;1.131181;360T;MONE;USD;N/A;2.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846468L1;false;TPAC,FULJ,ILQD
2019-04-15T12:25:56.489Z;ISIN;EZ54WNMPYDK0;1.13137;360T;MONE;USD;N/A;2.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846468L2;false;TPAC,FULJ,ILQD
2019-04-15T12:25:56.489Z;ISIN;EZJ04VB3L008;1.13118;360T;MONE;USD;N/A;2.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846458L1;false;TPAC,FULJ,ILQD
2019-04-15T12:24:26.822Z;ISIN;EZ32QCH0Q585;1.13118;360T;MONE;USD;N/A;1.7E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846904L2;false;TPAC,FULJ,ILQD
2019-04-15T12:24:26.822Z;ISIN;EZJ04VB3L008;1.1310853;360T;MONE;USD;N/A;1.7E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846904L1;false;TPAC,FULJ,ILQD
2019-04-15T12:21:32.825Z;ISIN;EZ9JZV0PH8F8;10.4612671;360T;MONE;SEK;N/A;2.5E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319846658L2;false;TPAC,FULJ,ILQD
2019-04-15T12:21:32.825Z;ISIN;EZ82G9W6MC87;10.4612882;360T;MONE;SEK;N/A;2.5E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319846658L1;false;TPAC,FULJ,ILQD
2019-04-15T12:21:20.236Z;ISIN;EZ9J4B399N57;1.140181;360T;MONE;USD;N/A;3000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319845327;false;FULJ,ILQD
2019-04-15T12:20:00.433Z;ISIN;EZ82G9W6MC87;10.4578617;360T;MONE;SEK;N/A;2.0E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319846520L1;false;TPAC,FULJ,ILQD
2019-04-15T12:20:00.433Z;ISIN;EZ9JZV0PH8F8;10.4578671;360T;MONE;SEK;N/A;2.0E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319846520L2;false;TPAC,FULJ,ILQD
2019-04-15T12:18:52.983Z;ISIN;EZ32QCH0Q585;1.13144;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846146L2;false;TPAC,FULJ,ILQD
2019-04-15T12:18:52.983Z;ISIN;EZJ04VB3L008;1.1313453;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319846146L1;false;TPAC,FULJ,ILQD
2019-04-15T12:07:14.977Z;ISIN;EZ54WNMPYDK0;1.13104;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319842231L1;false;TPAC,FULJ,ILQD
2019-04-15T12:07:14.977Z;ISIN;EZ10H0XF4BL9;1.131135;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319842231L2;false;TPAC,FULJ,ILQD
2019-04-15T12:02:09.112Z;ISIN;EZ871J7YM588;1.0030067;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319845133L1;false;TPAC,FULJ,ILQD
2019-04-15T12:02:09.112Z;ISIN;EZ8GNKZZNDJ9;1.002914;360T;MONE;CHF;N/A;4.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319845133L2;false;TPAC,FULJ,ILQD
2019-04-15T12:00:31.387Z;ISIN;EZ5VMHXW5BK7;4.278953;360T;MONE;PLN;N/A;555556.0;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319840771;false;FULJ,ILQD
2019-04-15T12:00:12.634Z;ISIN;EZ9HW05ZWBL2;1.134359;360T;MONE;CHF;N/A;23000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319843597;false;FULJ,ILQD
2019-04-15T11:55:26.905Z;ISIN;EZB9ZM4BQ7F7;8.4913261;360T;MONE;NOK;N/A;3.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319841427L2;false;TPAC,FULJ,ILQD
2019-04-15T11:55:26.905Z;ISIN;EZ5624GR9MY3;8.491582;360T;MONE;NOK;N/A;3.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319841427L1;false;TPAC,FULJ,ILQD
2019-04-15T11:48:53.717Z;ISIN;EZ32QCH0Q585;1.131135;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837436L2;false;TPAC,FULJ,ILQD
2019-04-15T11:48:53.717Z;ISIN;EZJ04VB3L008;1.13104;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837436L1;false;TPAC,FULJ,ILQD
2019-04-15T11:48:27.237Z;ISIN;EZ54WNMPYDK0;1.1312;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837411L2;false;TPAC,FULJ,ILQD
2019-04-15T11:48:27.237Z;ISIN;EZJ04VB3L008;1.131009;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837411L1;false;TPAC,FULJ,ILQD
2019-04-15T11:46:57.004Z;ISIN;EZ4NF7MVD9T0;1.002646;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319842830L2;false;TPAC,FULJ,ILQD
2019-04-15T11:46:57.004Z;ISIN;EZ871J7YM588;1.002926;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319842830L1;false;TPAC,FULJ,ILQD
2019-04-15T11:44:26.542Z;ISIN;EZ3BF7B37NG6;1.1317892;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319836787L2;false;TPAC,FULJ,ILQD
2019-04-15T11:44:26.542Z;ISIN;EZJ04VB3L008;1.1309995;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319836787L1;false;TPAC,FULJ,ILQD
2019-04-15T11:42:29.863Z;ISIN;EZ1SB5LV4392;7.434988;360T;MONE;HRK;N/A;1.12E8;HRK;2019-05-13T00:00:00.000Z;360T;1010000281319836040L2;false;TPAC,FULJ,ILQD
2019-04-15T11:42:29.863Z;ISIN;EZ4PM0KHBFM9;7.433;360T;MONE;HRK;N/A;1.12E8;HRK;2019-05-13T00:00:00.000Z;360T;1010000281319836040L1;false;TPAC,FULJ,ILQD
2019-04-15T11:41:24.736Z;ISIN;EZ8GNKZZNDJ9;1.0027642;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319838642L2;false;TPAC,FULJ,ILQD
2019-04-15T11:41:24.736Z;ISIN;EZ871J7YM588;1.0028582;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319838642L1;false;TPAC,FULJ,ILQD
2019-04-15T11:39:40.220Z;ISIN;EZJ04VB3L008;1.1313881;360T;MONE;USD;N/A;125000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837175;false;FULJ,ILQD
2019-04-15T11:37:42.451Z;ISIN;EZL4YFBDS1G6;13.96194;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319838532L1;false;TPAC,FULJ,ILQD
2019-04-15T11:37:42.451Z;ISIN;EZ3M2LFXQSN7;13.96356;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319838532L2;false;TPAC,FULJ,ILQD
2019-04-15T11:31:16.130Z;ISIN;EZ32QCH0Q585;1.131256;360T;MONE;USD;N/A;1.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837987L2;false;TPAC,FULJ,ILQD
2019-04-15T11:31:16.130Z;ISIN;EZJ04VB3L008;1.131162;360T;MONE;USD;N/A;1.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319837987L1;false;TPAC,FULJ,ILQD
2019-04-15T11:28:15.943Z;ISIN;EZBJH55FY4D2;0.863166;360T;MONE;GBP;N/A;450000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319835428L2;false;TPAC,FULJ,ILQD
2019-04-15T11:28:15.943Z;ISIN;EZBWMJHQG6B2;0.8628729;360T;MONE;GBP;N/A;450000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319835428L1;false;TPAC,FULJ,ILQD
2019-04-15T11:27:37.310Z;ISIN;EZ549DJBXC37;9.625918;360T;MONE;NOK;N/A;3500000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319835326L2;false;TPAC,FULJ,ILQD
2019-04-15T11:27:37.310Z;ISIN;EZ9NM2H5KGP9;9.61308;360T;MONE;NOK;N/A;3500000.0;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319835326L1;false;TPAC,FULJ,ILQD
2019-04-15T11:26:58.196Z;ISIN;EZ2LTQ7N6739;1.50729;360T;MONE;CAD;N/A;900000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319835291L1;false;TPAC,FULJ,ILQD
2019-04-15T11:26:58.196Z;ISIN;EZ79MBCW3P08;1.510008;360T;MONE;CAD;N/A;900000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319835291L2;false;TPAC,FULJ,ILQD
2019-04-15T11:26:18.365Z;ISIN;EZ1FR49MJ2X1;1.57637;360T;MONE;AUD;N/A;3000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319835048L1;false;TPAC,FULJ,ILQD
2019-04-15T11:26:18.365Z;ISIN;EZ4PHZBWBKX8;1.57924;360T;MONE;AUD;N/A;3000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319835048L2;false;TPAC,FULJ,ILQD
2019-04-15T11:22:57.612Z;ISIN;EZ54WNMPYDK0;1.13112;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319832728L2;false;TPAC,FULJ,ILQD
2019-04-15T11:22:57.612Z;ISIN;EZJ04VB3L008;1.1309295;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319832728L1;false;TPAC,FULJ,ILQD
2019-04-15T11:22:55.630Z;ISIN;EZ9JX3VY7N93;1.31122;360T;MONE;USD;N/A;800000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319837400L1;false;TPAC,FULJ,ILQD
2019-04-15T11:22:55.630Z;ISIN;EZ6ZVWM8DYL0;1.3112857;360T;MONE;USD;N/A;800000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319837400L2;false;TPAC,FULJ,ILQD
2019-04-15T11:22:11.024Z;ISIN;EZ6ZVWM8DYL0;1.3111957;360T;MONE;USD;N/A;800000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319837085L2;false;TPAC,FULJ,ILQD
2019-04-15T11:22:11.024Z;ISIN;EZ9JX3VY7N93;1.31113;360T;MONE;USD;N/A;800000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319837085L1;false;TPAC,FULJ,ILQD
2019-04-15T11:21:58.471Z;ISIN;EZBW8GY6WFF7;111.95437;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319826561L1;false;TPAC,FULJ,ILQD
2019-04-15T11:21:58.471Z;ISIN;EZ98CTBPNB80;111.946;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319826561L2;false;TPAC,FULJ,ILQD
2019-04-15T11:21:30.702Z;ISIN;EZ8GNKZZNDJ9;1.0029158;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319826027L2;false;TPAC,FULJ,ILQD
2019-04-15T11:21:30.702Z;ISIN;EZ871J7YM588;1.0030124;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319826027L1;false;TPAC,FULJ,ILQD
2019-04-15T11:20:41.577Z;ISIN;EZVXG9QYSXY5;1.333157;360T;MONE;CAD;N/A;4.5E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319825238L1;false;TPAC,FULJ,ILQD
2019-04-15T11:20:41.577Z;ISIN;EZ9FWHFGRV76;1.33313;360T;MONE;CAD;N/A;4.5E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319825238L2;false;TPAC,FULJ,ILQD
2019-04-15T11:16:35.156Z;ISIN;EZ9HW05ZWBL2;1.134235;360T;MONE;CHF;N/A;1.7E8;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319836574L1;false;TPAC,FULJ,ILQD
2019-04-15T11:16:35.156Z;ISIN;EZSRZB7SC247;1.134224;360T;MONE;CHF;N/A;1.7E8;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319836574L2;false;TPAC,FULJ,ILQD
2019-04-15T11:16:14.745Z;ISIN;EZ9L12V6NNZ9;9.251655;360T;MONE;SEK;N/A;6.0E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319830307L1;false;TPAC,FULJ,ILQD
2019-04-15T11:16:14.745Z;ISIN;EZ8MGLCQSVY7;9.2510034;360T;MONE;SEK;N/A;6.0E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319830307L2;false;TPAC,FULJ,ILQD
2019-04-15T11:15:47.874Z;ISIN;EZ32QCH0Q585;1.130894;360T;MONE;USD;N/A;300000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319836428;false;FULJ,ILQD
2019-04-15T11:14:28.235Z;ISIN;EZ64WR1019H2;1.4795912;360T;MONE;NZD;N/A;2100000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319829981L1;false;TPAC,FULJ,ILQD
2019-04-15T11:14:28.235Z;ISIN;EZ661N8YNHD1;1.47958;360T;MONE;NZD;N/A;2100000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319829981L2;false;TPAC,FULJ,ILQD
2019-04-15T11:13:21.263Z;ISIN;EZ5624GR9MY3;8.49922;360T;MONE;NOK;N/A;5.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319829773L1;false;TPAC,FULJ,ILQD
2019-04-15T11:13:21.263Z;ISIN;EZB9ZM4BQ7F7;8.4989727;360T;MONE;NOK;N/A;5.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319829773L2;false;TPAC,FULJ,ILQD
2019-04-15T11:12:38.035Z;ISIN;EZ5JX7MN3YV1;1.345957;360T;MONE;USD;N/A;4400000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319832196L2;false;TPAC,FULJ,ILQD
2019-04-15T11:12:38.035Z;ISIN;EZLL68VQ7GL2;1.31133;360T;MONE;USD;N/A;4400000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319832196L1;false;TPAC,FULJ,ILQD
2019-04-15T11:12:08.653Z;ISIN;EZJ04VB3L008;1.13081;360T;MONE;USD;N/A;35050.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319829306;false;FULJ,ILQD
2019-04-15T11:11:46.393Z;ISIN;EZV586H9H943;7.8391;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-13T00:00:00.000Z;360T;1010000281319829133L1;false;TPAC,FULJ,ILQD
2019-04-15T11:11:46.393Z;ISIN;EZ2SLQLPWRS1;7.83915;360T;MONE;HKD;N/A;5.0E7;HKD;2019-05-13T00:00:00.000Z;360T;1010000281319829133L2;false;TPAC,FULJ,ILQD
2019-04-15T11:10:11.822Z;ISIN;EZ8GNKZZNDJ9;1.0029446;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319828914L2;false;TPAC,FULJ,ILQD
2019-04-15T11:10:11.822Z;ISIN;EZ871J7YM588;1.0030382;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319828914L1;false;TPAC,FULJ,ILQD
2019-04-15T11:07:36.994Z;ISIN;EZ8PNS0F9RS4;126.62714;360T;MONE;JPY;N/A;2.009839E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319831006;false;FULJ,ILQD
2019-04-15T11:07:01.786Z;ISIN;EZJ04VB3L008;1.130943;360T;MONE;USD;N/A;2658000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319830058;false;FULJ,ILQD
2019-04-15T11:06:56.781Z;ISIN;EZ32QCH0Q585;1.1309745;360T;MONE;USD;N/A;6.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319830035L2;false;TPAC,FULJ,ILQD
2019-04-15T11:06:56.781Z;ISIN;EZJ04VB3L008;1.1308797;360T;MONE;USD;N/A;6.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319830035L1;false;TPAC,FULJ,ILQD
2019-04-15T11:03:54.840Z;ISIN;EZ4R3YB2S041;282.8031;360T;MONE;HUF;N/A;5.0E7;HUF;2019-05-13T00:00:00.000Z;360T;1010000281319834190L2;false;TPAC,FULJ,ILQD
2019-04-15T11:03:54.840Z;ISIN;EZ4KCN8P1VF4;283.4215;360T;MONE;HUF;N/A;5.0E7;HUF;2019-05-13T00:00:00.000Z;360T;1010000281319834190L1;false;TPAC,FULJ,ILQD
2019-04-15T11:03:41.845Z;ISIN;EZVFQSRC8JP2;18.77604;360T;MONE;MXN;N/A;1.6E7;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319829858L2;false;TPAC,FULJ,ILQD
2019-04-15T11:03:41.845Z;ISIN;EZV9YK7WX6V2;18.773048;360T;MONE;MXN;N/A;1.6E7;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319829858L1;false;TPAC,FULJ,ILQD
2019-04-15T11:03:22.291Z;ISIN;EZ9HW05ZWBL2;1.134191;360T;MONE;CHF;N/A;2.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319830353L1;false;TPAC,FULJ,ILQD
2019-04-15T11:03:22.291Z;ISIN;EZ5FZR0RPBQ5;1.13417;360T;MONE;CHF;N/A;2.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319830353L2;false;TPAC,FULJ,ILQD
2019-04-15T11:02:47.271Z;ISIN;EZJ04VB3L008;1.1306483;360T;MONE;USD;N/A;20000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319829052;false;FULJ,ILQD
2019-04-15T10:57:11.261Z;ISIN;EZJ04VB3L008;1.1308886;360T;MONE;USD;N/A;73156.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319829742;false;FULJ,ILQD
2019-04-15T10:52:44.894Z;ISIN;EZJ04VB3L008;1.130949;360T;MONE;USD;N/A;186735.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319828683;false;FULJ,ILQD
2019-04-15T10:51:29.728Z;ISIN;EZJ04VB3L008;1.1312768;360T;MONE;USD;N/A;7.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319829098L1;false;TPAC,FULJ,ILQD
2019-04-15T10:51:29.728Z;ISIN;EZ32QCH0Q585;1.13137;360T;MONE;USD;N/A;7.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319829098L2;false;TPAC,FULJ,ILQD
2019-04-15T10:44:30.347Z;ISIN;EZ7NJ49GVJ58;15.8048;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319822438L2;false;TPAC,FULJ,ILQD
2019-04-15T10:44:30.347Z;ISIN;EZM6C848CL97;15.801597;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319822438L1;false;TPAC,FULJ,ILQD
2019-04-15T10:44:05.369Z;ISIN;EZ9DXW382WH5;3.77905;360T;MONE;PLN;N/A;7.2E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319822426L2;false;TPAC,FULJ,ILQD
2019-04-15T10:44:05.369Z;ISIN;EZ8FW76J85X9;3.779135;360T;MONE;PLN;N/A;7.2E7;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319822426L1;false;TPAC,FULJ,ILQD
2019-04-15T10:43:28.556Z;ISIN;EZ5XBVLXSM43;9.24383;360T;MONE;SEK;N/A;2.5E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319820363L2;false;TPAC,FULJ,ILQD
2019-04-15T10:43:28.556Z;ISIN;EZ2182CPN1T6;9.24908;360T;MONE;SEK;N/A;2.5E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319820363L1;false;TPAC,FULJ,ILQD
2019-04-15T10:42:27.380Z;ISIN;EZ2182CPN1T6;9.25055;360T;MONE;SEK;N/A;2.56E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319818181L2;false;TPAC,FULJ,ILQD
2019-04-15T10:42:27.380Z;ISIN;EZ8MGLCQSVY7;9.2513121;360T;MONE;SEK;N/A;2.56E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319818181L1;false;TPAC,FULJ,ILQD
2019-04-15T10:40:16.968Z;ISIN;EZ4JNKXYPKS1;8.50108;360T;MONE;NOK;N/A;7.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319817164L2;false;TPAC,FULJ,ILQD
2019-04-15T10:40:16.968Z;ISIN;EZB9ZM4BQ7F7;8.501403;360T;MONE;NOK;N/A;7.0E7;NOK;2019-05-13T00:00:00.000Z;360T;1010000281319817164L1;false;TPAC,FULJ,ILQD
2019-04-15T10:38:57.227Z;ISIN;EZVXG9QYSXY5;1.333456;360T;MONE;CAD;N/A;1.07E8;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319816841L1;false;TPAC,FULJ,ILQD
2019-04-15T10:38:57.227Z;ISIN;EZ9FWHFGRV76;1.33343;360T;MONE;CAD;N/A;1.07E8;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319816841L2;false;TPAC,FULJ,ILQD
2019-04-15T10:38:28.207Z;ISIN;EZ82G9W6MC87;10.465072;360T;MONE;SEK;N/A;75000.0;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319823082;false;FULJ,ILQD
2019-04-15T10:37:55.567Z;ISIN;EZ98CTBPNB80;111.964;360T;MONE;JPY;N/A;2.0E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319816692L2;false;TPAC,FULJ,ILQD
2019-04-15T10:37:55.567Z;ISIN;EZBW8GY6WFF7;111.97243;360T;MONE;JPY;N/A;2.0E8;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319816692L1;false;TPAC,FULJ,ILQD
2019-04-15T10:37:36.686Z;ISIN;EZ9JX3VY7N93;1.31016;360T;MONE;USD;N/A;3500000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319815963L1;false;TPAC,FULJ,ILQD
2019-04-15T10:37:36.686Z;ISIN;EZ6ZVWM8DYL0;1.3102267;360T;MONE;USD;N/A;3500000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319815963L2;false;TPAC,FULJ,ILQD
2019-04-15T10:37:09.515Z;ISIN;EZSRZB7SC247;1.1343024;360T;MONE;CHF;N/A;1.7E7;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319815395L1;false;TPAC,FULJ,ILQD
2019-04-15T10:37:09.515Z;ISIN;EZ5FZR0RPBQ5;1.13429;360T;MONE;CHF;N/A;1.7E7;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319815395L2;false;TPAC,FULJ,ILQD
2019-04-15T10:35:00.850Z;ISIN;EZ9KMD3HMQ27;0.7172343;360T;MONE;USD;N/A;2000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319826946L1;false;TPAC,FULJ,ILQD
