Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-18T15:22:26.595Z;ISIN;EZ1XG1JD18N4;8.696744;360T;MONE;HKD;N/A;1.164E9;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351254695L2;false;TPAC,FULJ,ILQD
2019-12-18T15:21:55.450Z;ISIN;EZ3QNWDXFFL3;3.840794;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-15T00:00:00.000Z;360T;1010000281351254885L2;false;TPAC,FULJ,ILQD
2019-12-18T15:21:55.450Z;ISIN;EZ82RSX4YP31;3.841643;360T;MONE;PLN;N/A;2.0E7;PLN;2020-01-15T00:00:00.000Z;360T;1010000281351254885L1;false;TPAC,FULJ,ILQD
2019-12-18T15:21:49.039Z;ISIN;EZ3LJWKKZCP0;69.578794;360T;MONE;RUB;N/A;2.61E7;RUB;2020-01-15T00:00:00.000Z;360T;1010000281351254666L1;false;TPAC,FULJ,ILQD
2019-12-18T15:21:49.039Z;ISIN;EZ4PBFPLVJ10;70.014169;360T;MONE;RUB;N/A;2.61E7;RUB;2020-01-15T00:00:00.000Z;360T;1010000281351254666L2;false;TPAC,FULJ,ILQD
2019-12-18T15:21:30.917Z;ISIN;EZ4152C3V0T6;1.111794;360T;MONE;USD;N/A;1200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351251073;false;FULJ,ILQD
2019-12-18T15:20:46.090Z;ISIN;EZV6MHZGP562;1.1119059;360T;MONE;USD;N/A;1.0E8;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254530L1;false;TPAC,FULJ,ILQD
2019-12-18T15:20:46.090Z;ISIN;EZ4152C3V0T6;1.1119684;360T;MONE;USD;N/A;1.0E8;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254530L2;false;TPAC,FULJ,ILQD
2019-12-18T15:20:42.322Z;ISIN;EZ52QNPS7XW1;109.5691;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351254545L1;false;TPAC,FULJ,ILQD
2019-12-18T15:20:42.322Z;ISIN;EZ4QVY870L71;109.5439;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351254545L2;false;TPAC,FULJ,ILQD
2019-12-18T15:20:33.542Z;ISIN;EZ1VY19R3J79;1.3067432;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351254396L1;false;TPAC,FULJ,ILQD
2019-12-18T15:20:33.542Z;ISIN;EZV7MQ21YSR9;1.3067715;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351254396L2;false;TPAC,FULJ,ILQD
2019-12-18T15:20:19.995Z;ISIN;EZ9J7VNH4CX2;109.563;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351254356L2;false;TPAC,FULJ,ILQD
2019-12-18T15:20:19.995Z;ISIN;EZ52QNPS7XW1;109.5682;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351254356L1;false;TPAC,FULJ,ILQD
2019-12-18T15:20:11.565Z;ISIN;EZ5NTBG7MB18;1.089567;360T;MONE;CHF;N/A;3400.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351254893;false;FULJ,ILQD
2019-12-18T15:20:00.447Z;ISIN;EZ1C5JWPRNR9;7.001899;360T;MONE;CNY;N/A;2.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254257L1;false;TPAC,FULJ,ILQD
2019-12-18T15:20:00.447Z;ISIN;EZ8V1QT36JS9;7.00201;360T;MONE;CNY;N/A;2.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254257L2;false;TPAC,FULJ,ILQD
2019-12-18T15:18:54.431Z;ISIN;EZ75FY88RBT0;1.118813;360T;MONE;USD;N/A;9909414.32;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254291L2;false;TPAC,FULJ,ILQD
2019-12-18T15:18:54.431Z;ISIN;EZ13YFRC1JQ9;1.11188;360T;MONE;USD;N/A;9909414.32;USD;2020-01-15T00:00:00.000Z;360T;1010000281351254291L1;false;TPAC,FULJ,ILQD
2019-12-18T15:18:11.965Z;ISIN;EZ7D4SGS2BZ4;1.114747;360T;MONE;USD;N/A;312779.71;USD;2020-01-15T00:00:00.000Z;360T;1010000281351253945L2;false;TPAC,FULJ,ILQD
2019-12-18T15:18:11.965Z;ISIN;EZ13YFRC1JQ9;1.11193;360T;MONE;USD;N/A;312779.71;USD;2020-01-15T00:00:00.000Z;360T;1010000281351253945L1;false;TPAC,FULJ,ILQD
2019-12-18T15:16:48.566Z;ISIN;EZ4152C3V0T6;1.11197;360T;MONE;USD;N/A;2400000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351255005L2;false;TPAC,FULJ,ILQD
2019-12-18T15:16:48.566Z;ISIN;EZV6MHZGP562;1.111908;360T;MONE;USD;N/A;2400000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351255005L1;false;TPAC,FULJ,ILQD
2019-12-18T15:16:12.196Z;ISIN;EZ7488LGRFK8;109.3571;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351254075L2;false;TPAC,FULJ,ILQD
2019-12-18T15:16:12.196Z;ISIN;EZ52QNPS7XW1;109.5564;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351254075L1;false;TPAC,FULJ,ILQD
2019-12-18T15:14:13.704Z;ISIN;EZ200713ZDW5;0.8504439;360T;MONE;GBP;N/A;4.1E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351254364L1;false;TPAC,FULJ,ILQD
2019-12-18T15:14:13.704Z;ISIN;EZVZ5BTDWMH4;0.850472;360T;MONE;GBP;N/A;4.1E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351254364L2;false;TPAC,FULJ,ILQD
2019-12-18T15:09:18.315Z;ISIN;EZ8Z0FYSTNW0;0.852932;360T;MONE;GBP;N/A;1.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351247674L2;false;TPAC,FULJ,ILQD
2019-12-18T15:09:18.315Z;ISIN;EZ2JQP2Q1VZ8;0.85016;360T;MONE;GBP;N/A;1.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351247674L1;false;TPAC,FULJ,ILQD
2019-12-18T15:09:14.392Z;ISIN;EZ8SYFDW6LK8;1.31179;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351252495L2;false;TPAC,FULJ,ILQD
2019-12-18T15:09:14.392Z;ISIN;EZBGV31172H9;1.31217;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351252495L1;false;TPAC,FULJ,ILQD
2019-12-18T15:08:22.104Z;ISIN;EZ8K64DP0F03;0.6862489;360T;MONE;USD;N/A;9000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351252294L1;false;TPAC,FULJ,ILQD
2019-12-18T15:08:22.104Z;ISIN;EZ1HDH5YTND5;0.6864897;360T;MONE;USD;N/A;9000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351252294L2;false;TPAC,FULJ,ILQD
2019-12-18T15:05:00.621Z;ISIN;EZ2QN9FJFLF9;3.495737;360T;MONE;ILS;N/A;2000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351251690;false;FULJ,ILQD
2019-12-18T15:04:25.749Z;ISIN;EZV6MHZGP562;1.1113759;360T;MONE;USD;N/A;4.85E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351251177L1;false;TPAC,FULJ,ILQD
2019-12-18T15:04:25.749Z;ISIN;EZ4152C3V0T6;1.11144;360T;MONE;USD;N/A;4.85E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351251177L2;false;TPAC,FULJ,ILQD
2019-12-18T15:04:19.947Z;ISIN;EZV6MHZGP562;1.1115504;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351251275L1;false;TPAC,FULJ,ILQD
2019-12-18T15:04:19.947Z;ISIN;EZ4152C3V0T6;1.1116148;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351251275L2;false;TPAC,FULJ,ILQD
2019-12-18T15:03:36.797Z;ISIN;EZV6MHZGP562;1.1115503;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351250971L1;false;TPAC,FULJ,ILQD
2019-12-18T15:03:36.797Z;ISIN;EZ4152C3V0T6;1.1116147;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351250971L2;false;TPAC,FULJ,ILQD
2019-12-18T15:00:52.999Z;ISIN;EZ2B5B9WMWJ9;330.858;360T;MONE;HUF;N/A;5.0E8;HUF;2020-01-15T00:00:00.000Z;360T;1010000281351250314;false;FULJ,ILQD
2019-12-18T15:00:45.760Z;ISIN;EZ20ZFYVG8J9;7.4718371;360T;MONE;DKK;N/A;1500000.0;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351252037L1;false;TPAC,FULJ,ILQD
2019-12-18T15:00:45.760Z;ISIN;EZ7DJF68V1C2;7.470445;360T;MONE;DKK;N/A;1500000.0;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351252037L2;false;TPAC,FULJ,ILQD
2019-12-18T14:58:28.562Z;ISIN;EZ8KZQGW7SN6;14.298;360T;MONE;ZAR;N/A;1.85E8;ZAR;2020-01-15T00:00:00.000Z;360T;1010000281351248168L2;false;TPAC,FULJ,ILQD
2019-12-18T14:58:28.562Z;ISIN;EZ95GKGVXQC3;14.296041;360T;MONE;ZAR;N/A;1.85E8;ZAR;2020-01-15T00:00:00.000Z;360T;1010000281351248168L1;false;TPAC,FULJ,ILQD
2019-12-18T14:57:14.108Z;ISIN;EZ5YR3R5V4F6;62.44536;360T;MONE;RUB;N/A;4.05E8;RUB;2020-01-15T00:00:00.000Z;360T;1010000281351247880L1;false;TPAC,FULJ,ILQD
2019-12-18T14:57:14.108Z;ISIN;EZ47Z1ZGQ4N8;62.4526017;360T;MONE;RUB;N/A;4.05E8;RUB;2020-01-15T00:00:00.000Z;360T;1010000281351247880L2;false;TPAC,FULJ,ILQD
2019-12-18T14:57:12.673Z;ISIN;EZ4152C3V0T6;1.111856;360T;MONE;USD;N/A;7000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351248154L2;false;TPAC,FULJ,ILQD
2019-12-18T14:57:12.673Z;ISIN;EZV6MHZGP562;1.111794;360T;MONE;USD;N/A;7000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351248154L1;false;TPAC,FULJ,ILQD
2019-12-18T14:55:09.910Z;ISIN;EZ6N0N2ZF6R6;1.1121135;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351248655L1;false;TPAC,FULJ,ILQD
2019-12-18T14:55:09.910Z;ISIN;EZV6H7KZ8TQ2;1.113366;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351248655L2;false;TPAC,FULJ,ILQD
2019-12-18T14:54:44.267Z;ISIN;EZ6N0N2ZF6R6;1.1121425;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351247810L1;false;TPAC,FULJ,ILQD
2019-12-18T14:54:44.267Z;ISIN;EZV6H7KZ8TQ2;1.1133805;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351247810L2;false;TPAC,FULJ,ILQD
2019-12-18T14:54:15.757Z;ISIN;EZV6H7KZ8TQ2;1.113584;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351247746L2;false;TPAC,FULJ,ILQD
2019-12-18T14:54:15.757Z;ISIN;EZ6N0N2ZF6R6;1.1122624;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351247746L1;false;TPAC,FULJ,ILQD
2019-12-18T14:53:16.002Z;ISIN;EZ6N0N2ZF6R6;1.112274;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351247204L1;false;TPAC,FULJ,ILQD
2019-12-18T14:53:16.002Z;ISIN;EZ6RQBZCD6D7;1.112832;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351247204L2;false;TPAC,FULJ,ILQD
2019-12-18T14:52:27.834Z;ISIN;EZ13YFRC1JQ9;1.11203;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351246952L1;false;TPAC,FULJ,ILQD
2019-12-18T14:52:27.834Z;ISIN;EZ8Q5Q156CS2;1.112709;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351246952L2;false;TPAC,FULJ,ILQD
2019-12-18T14:50:41.492Z;ISIN;EZ4152C3V0T6;1.1120439;360T;MONE;USD;N/A;6400000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351246063L2;false;TPAC,FULJ,ILQD
2019-12-18T14:50:41.492Z;ISIN;EZV6MHZGP562;1.11198;360T;MONE;USD;N/A;6400000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351246063L1;false;TPAC,FULJ,ILQD
2019-12-18T14:47:12.099Z;ISIN;EZ4152C3V0T6;1.112235;360T;MONE;USD;N/A;1.3031523E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351245920L1;false;TPAC,FULJ,ILQD
2019-12-18T14:47:12.099Z;ISIN;EZ7YPZV1WX31;1.137957;360T;MONE;USD;N/A;1.7E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351245920L2;false;TPAC,FULJ,ILQD
2019-12-18T14:44:37.503Z;ISIN;EZV6MHZGP562;1.1120194;360T;MONE;USD;N/A;18800.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351245323;false;FULJ,ILQD
2019-12-18T14:43:43.191Z;ISIN;EZ4152C3V0T6;1.112125;360T;MONE;USD;N/A;1150000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351244940;false;FULJ,ILQD
2019-12-18T14:42:58.651Z;ISIN;EZV29BSZNN94;1.09109;360T;MONE;CHF;N/A;370000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351243956L1;false;TPAC,FULJ,ILQD
2019-12-18T14:42:58.651Z;ISIN;EZ373WK39YM6;1.089503;360T;MONE;CHF;N/A;370000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351243956L2;false;TPAC,FULJ,ILQD
2019-12-18T14:34:21.770Z;ISIN;EZV6MHZGP562;1.1120559;360T;MONE;USD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351243585L1;false;TPAC,FULJ,ILQD
2019-12-18T14:34:21.770Z;ISIN;EZ4152C3V0T6;1.1121147;360T;MONE;USD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351243585L2;false;TPAC,FULJ,ILQD
2019-12-18T14:32:12.658Z;ISIN;EZ191Q763T25;10.453629;360T;MONE;SEK;N/A;500000.0;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351242661L2;false;TPAC,FULJ,ILQD
2019-12-18T14:32:12.658Z;ISIN;EZ1KQPFLZDQ9;10.44741;360T;MONE;SEK;N/A;500000.0;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351242661L1;false;TPAC,FULJ,ILQD
2019-12-18T14:31:37.961Z;ISIN;EZ3WJXFHSQ16;1.0913685;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351241374L1;false;TPAC,FULJ,ILQD
2019-12-18T14:31:37.961Z;ISIN;EZ7S5LTGZT46;1.0906743;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351241374L2;false;TPAC,FULJ,ILQD
2019-12-18T14:30:29.666Z;ISIN;EZ4152C3V0T6;1.1121263;360T;MONE;USD;N/A;1.49E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351241048L2;false;TPAC,FULJ,ILQD
2019-12-18T14:30:29.666Z;ISIN;EZV6MHZGP562;1.112064;360T;MONE;USD;N/A;1.49E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351241048L1;false;TPAC,FULJ,ILQD
2019-12-18T14:29:59.272Z;ISIN;EZ2GZFVDPGT9;1.133539;360T;MONE;USD;N/A;335000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351237177;false;FULJ,ILQD
2019-12-18T14:29:50.783Z;ISIN;EZXRYV2NL299;0.64528;360T;MONE;CHF;N/A;1000000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351241307L1;false;TPAC,FULJ,ILQD
2019-12-18T14:29:50.783Z;ISIN;EZ83ZSQK6CB5;0.642464;360T;MONE;CHF;N/A;600000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351241307L2;false;TPAC,FULJ,ILQD
2019-12-18T14:29:30.964Z;ISIN;EZ3SBVJRC0S7;1.312317;360T;MONE;CAD;N/A;1.3E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351240705L1;false;TPAC,FULJ,ILQD
2019-12-18T14:29:30.964Z;ISIN;EZBGV31172H9;1.31232;360T;MONE;CAD;N/A;1.3E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351240705L2;false;TPAC,FULJ,ILQD
2019-12-18T14:29:11.619Z;ISIN;EZ44XR2Q7F65;0.67273;360T;MONE;CHF;N/A;1000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351241251L1;false;TPAC,FULJ,ILQD
2019-12-18T14:29:11.619Z;ISIN;EZ5T0SGNB9Z8;0.6701857;360T;MONE;CHF;N/A;800000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351241251L2;false;TPAC,FULJ,ILQD
2019-12-18T14:28:36.471Z;ISIN;EZ1KQPFLZDQ9;10.44931;360T;MONE;SEK;N/A;200000.0;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351233742L1;false;TPAC,FULJ,ILQD
2019-12-18T14:28:36.471Z;ISIN;EZ31XZ3LB193;10.45272;360T;MONE;SEK;N/A;4700000.0;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351233742L4;false;TPAC,FULJ,ILQD
2019-12-18T14:28:36.471Z;ISIN;EZ31XZ3LB193;10.45272;360T;MONE;SEK;N/A;200000.0;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351233742L3;false;TPAC,FULJ,ILQD
2019-12-18T14:28:36.471Z;ISIN;EZ1KQPFLZDQ9;10.44931;360T;MONE;SEK;N/A;4700000.0;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351233742L2;false;TPAC,FULJ,ILQD
2019-12-18T14:27:09.147Z;ISIN;EZ68MB3V69K5;8.659087;360T;MONE;HKD;N/A;2.0E7;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351235484;false;FULJ,ILQD
2019-12-18T14:24:43.781Z;ISIN;EZ1GBRX1X400;7.7904;360T;MONE;HKD;N/A;6.0E7;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351239291L2;false;TPAC,FULJ,ILQD
2019-12-18T14:24:43.781Z;ISIN;EZ1RK10DDNS0;7.79022;360T;MONE;HKD;N/A;6.0E7;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351239291L1;false;TPAC,FULJ,ILQD
2019-12-18T14:21:34.535Z;ISIN;EZ3SBVJRC0S7;1.312897;360T;MONE;CAD;N/A;2.05E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351234943L1;false;TPAC,FULJ,ILQD
2019-12-18T14:21:34.535Z;ISIN;EZBGV31172H9;1.3129;360T;MONE;CAD;N/A;2.05E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351234943L2;false;TPAC,FULJ,ILQD
2019-12-18T14:18:24.690Z;ISIN;EZ89B987X9V1;1.308159;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234665L1;false;TPAC,FULJ,ILQD
2019-12-18T14:18:24.690Z;ISIN;EZ3GLN3ST8S7;1.308286;360T;MONE;USD;N/A;1.5E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234665L2;false;TPAC,FULJ,ILQD
2019-12-18T14:18:02.701Z;ISIN;EZ42QLGQHRT7;1.308608;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234630L2;false;TPAC,FULJ,ILQD
2019-12-18T14:18:02.701Z;ISIN;EZ89B987X9V1;1.308355;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234630L1;false;TPAC,FULJ,ILQD
2019-12-18T14:17:24.862Z;ISIN;EZ9NRMSJM3H3;0.008947145;360T;MONE;CHF;N/A;6.0E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351236872L2;false;TPAC,FULJ,ILQD
2019-12-18T14:17:24.862Z;ISIN;EZ37NXDSG3R6;0.0089576;360T;MONE;CHF;N/A;5.8E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351236872L1;false;TPAC,FULJ,ILQD
2019-12-18T14:17:16.937Z;ISIN;EZ381S8Y6T31;1.3088438;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234444L2;false;TPAC,FULJ,ILQD
2019-12-18T14:17:16.937Z;ISIN;EZZ7DMGF3Z04;1.3085;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234444L1;false;TPAC,FULJ,ILQD
2019-12-18T14:15:04.888Z;ISIN;EZ8PDXCGQV07;297.315;360T;MONE;HUF;N/A;6.0E8;HUF;2020-01-15T00:00:00.000Z;360T;1010000281351237616L2;false;TPAC,FULJ,ILQD
2019-12-18T14:15:04.888Z;ISIN;EZ6YG64Q5CZ6;297.3287;360T;MONE;HUF;N/A;6.0E8;HUF;2020-01-15T00:00:00.000Z;360T;1010000281351237616L1;false;TPAC,FULJ,ILQD
2019-12-18T14:14:43.991Z;ISIN;EZV6SVR1WRK8;9.39054;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351236928L2;false;TPAC,FULJ,ILQD
2019-12-18T14:14:43.991Z;ISIN;EZ4GF48SWGB5;9.391047;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351236928L1;false;TPAC,FULJ,ILQD
2019-12-18T14:13:46.844Z;ISIN;EZ5WCTNJ8GD1;0.65717;360T;MONE;USD;N/A;550000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351236616L2;false;TPAC,FULJ,ILQD
2019-12-18T14:13:46.844Z;ISIN;EZ410NC89J37;0.6571621;360T;MONE;USD;N/A;550000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351236616L1;false;TPAC,FULJ,ILQD
2019-12-18T14:13:07.480Z;ISIN;EZ67N4CDCBX9;9.01816;360T;MONE;NOK;N/A;550000.0;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351236597L2;false;TPAC,FULJ,ILQD
2019-12-18T14:13:07.480Z;ISIN;EZ3W1RF53293;9.0181702;360T;MONE;NOK;N/A;550000.0;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351236597L1;false;TPAC,FULJ,ILQD
2019-12-18T14:12:24.526Z;ISIN;EZ6FP4J1M200;0.980878;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351233880L1;false;TPAC,FULJ,ILQD
2019-12-18T14:12:24.526Z;ISIN;EZBXJ4V7HK80;0.97936;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351233880L2;false;TPAC,FULJ,ILQD
2019-12-18T14:12:07.411Z;ISIN;EZ94JYZH1270;14.7337811;360T;MONE;ZAR;N/A;2.9E7;ZAR;2020-01-15T00:00:00.000Z;360T;1010000281351235610L2;false;TPAC,FULJ,ILQD
2019-12-18T14:12:07.411Z;ISIN;EZ8KZQGW7SN6;14.30898;360T;MONE;ZAR;N/A;2.9E7;ZAR;2020-01-15T00:00:00.000Z;360T;1010000281351235610L1;false;TPAC,FULJ,ILQD
2019-12-18T14:12:06.602Z;ISIN;EZ2JX9SNXG39;18.9505375;360T;MONE;MXN;N/A;2950000.0;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351236564L1;false;TPAC,FULJ,ILQD
2019-12-18T14:12:06.602Z;ISIN;EZ220XQ7SJ37;18.95356;360T;MONE;MXN;N/A;2950000.0;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351236564L2;false;TPAC,FULJ,ILQD
2019-12-18T14:11:48.985Z;ISIN;EZVMHRXC6XB2;1.091106;360T;MONE;CHF;N/A;3.9E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351235521L2;false;TPAC,FULJ,ILQD
2019-12-18T14:11:48.985Z;ISIN;EZV29BSZNN94;1.09116;360T;MONE;CHF;N/A;3.9E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351235521L1;false;TPAC,FULJ,ILQD
2019-12-18T14:11:41.904Z;ISIN;EZ3QTBFFG1D7;9.01914;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351233737L1;false;TPAC,FULJ,ILQD
2019-12-18T14:11:41.904Z;ISIN;EZ5WHCRK3CL1;9.0161581;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351233737L2;false;TPAC,FULJ,ILQD
2019-12-18T14:11:24.439Z;ISIN;EZ52QNPS7XW1;109.5644;360T;MONE;JPY;N/A;1.3E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351236137L1;false;TPAC,FULJ,ILQD
2019-12-18T14:11:24.439Z;ISIN;EZ9J7VNH4CX2;109.559;360T;MONE;JPY;N/A;1.3E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351236137L2;false;TPAC,FULJ,ILQD
2019-12-18T14:10:36.586Z;ISIN;EZ1RK10DDNS0;7.7899893;360T;MONE;HKD;N/A;6700000.0;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351235546L1;false;TPAC,FULJ,ILQD
2019-12-18T14:10:36.586Z;ISIN;EZ1GBRX1X400;7.79017;360T;MONE;HKD;N/A;6700000.0;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351235546L2;false;TPAC,FULJ,ILQD
2019-12-18T14:10:20.877Z;ISIN;EZ1VY19R3J79;1.3080875;360T;MONE;USD;N/A;1.7E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234391L1;false;TPAC,FULJ,ILQD
2019-12-18T14:10:20.877Z;ISIN;EZV7MQ21YSR9;1.3081175;360T;MONE;USD;N/A;1.7E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351234391L2;false;TPAC,FULJ,ILQD
2019-12-18T14:10:13.851Z;ISIN;EZBDMC2W8WV7;5.922956;360T;MONE;TRY;N/A;500000.0;TRY;2020-01-15T00:00:00.000Z;360T;1010000281351233722L1;false;TPAC,FULJ,ILQD
2019-12-18T14:10:13.851Z;ISIN;EZ7NNXSCK3D4;5.930726;360T;MONE;TRY;N/A;500000.0;TRY;2020-01-15T00:00:00.000Z;360T;1010000281351233722L2;false;TPAC,FULJ,ILQD
