Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-14T12:10:21.807Z;ISIN;EZ930R99B0L6;21.20232;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388369526L2;false;TPAC,FULJ,ILQD
2020-09-14T12:09:59.707Z;ISIN;EZ5V9HB8YCY2;6.819332;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388368167L1;false;TPAC,FULJ,ILQD
2020-09-14T12:09:59.707Z;ISIN;EZ16X5B05YG6;6.81977;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388368167L2;false;TPAC,FULJ,ILQD
2020-09-14T12:08:41.447Z;ISIN;EZ6L5GG2DCJ9;1.187305;360T;MONE;USD;N/A;600000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388371771;false;FULJ,ILQD
2020-09-14T12:07:50.544Z;ISIN;EZ1S3M1G1NC8;0.9070367;360T;MONE;CHF;N/A;2.1E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388371615L1;false;TPAC,FULJ,ILQD
2020-09-14T12:07:50.544Z;ISIN;EZ1SMB6MDS79;0.9070145;360T;MONE;CHF;N/A;2.1E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388371615L2;false;TPAC,FULJ,ILQD
2020-09-14T12:02:50.544Z;ISIN;EZ1TWTSLFFG1;1.188008;360T;MONE;USD;N/A;150000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388370672;false;FULJ,ILQD
2020-09-14T12:02:10.582Z;ISIN;EZ297D094YW9;1.5628469;360T;MONE;CAD;N/A;6.9E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388369280L1;false;TPAC,FULJ,ILQD
2020-09-14T12:02:10.582Z;ISIN;EZ94DR54MJG3;1.56287;360T;MONE;CAD;N/A;6.9E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388369280L2;false;TPAC,FULJ,ILQD
2020-09-14T11:56:29.906Z;ISIN;EZ78TXNYXVB7;1.188736;360T;MONE;USD;N/A;150000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388370091;false;FULJ,ILQD
2020-09-14T11:55:40.264Z;ISIN;EZ3X2PB16YJ0;1.36483;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-12T00:00:00.000Z;360T;1010000281388366382L2;false;TPAC,FULJ,ILQD
2020-09-14T11:55:40.264Z;ISIN;EZ6MYZKHRN86;1.364828;360T;MONE;SGD;N/A;2000000.0;SGD;2020-10-12T00:00:00.000Z;360T;1010000281388366382L1;false;TPAC,FULJ,ILQD
2020-09-14T11:54:55.445Z;ISIN;EZ2GWW3K6YH4;3.746558;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388364242L2;false;TPAC,FULJ,ILQD
2020-09-14T11:54:55.445Z;ISIN;EZ4D695RBNC2;3.74892;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388364242L1;false;TPAC,FULJ,ILQD
2020-09-14T11:53:03.486Z;ISIN;EZB7JN23LY31;3.746991;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388363971L2;false;TPAC,FULJ,ILQD
2020-09-14T11:53:03.486Z;ISIN;EZ4D695RBNC2;3.7492;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-12T00:00:00.000Z;360T;1010000281388363971L1;false;TPAC,FULJ,ILQD
2020-09-14T11:50:48.433Z;ISIN;EZ6T6PCCY902;0.9226596;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388369435L2;false;TPAC,FULJ,ILQD
2020-09-14T11:50:48.433Z;ISIN;EZ3GJ554SX10;0.92161;360T;MONE;GBP;N/A;2.5E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388369435L1;false;TPAC,FULJ,ILQD
2020-09-14T11:49:10.768Z;ISIN;EZ4525FGZ447;1.56299;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388368373L1;false;TPAC,FULJ,ILQD
2020-09-14T11:49:10.768Z;ISIN;EZ297D094YW9;1.563011;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388368373L2;false;TPAC,FULJ,ILQD
2020-09-14T11:47:54.124Z;ISIN;EZB3BT59VS71;105.976;360T;MONE;JPY;N/A;4.7E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388368354L1;false;TPAC,FULJ,ILQD
2020-09-14T11:47:54.124Z;ISIN;EZ48R216PTC9;105.9664;360T;MONE;JPY;N/A;4.7E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388368354L2;false;TPAC,FULJ,ILQD
2020-09-14T11:46:23.939Z;ISIN;EZHVHZH034C2;0.7272306;360T;MONE;USD;N/A;6000000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388361992L2;false;TPAC,FULJ,ILQD
2020-09-14T11:46:23.939Z;ISIN;EZ9MC3BTXP71;0.72711;360T;MONE;USD;N/A;6000000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388361992L1;false;TPAC,FULJ,ILQD
2020-09-14T11:46:13.855Z;ISIN;EZLMM1TGBBX4;9.1296;360T;MONE;MAD;N/A;5000000.0;MAD;2020-10-12T00:00:00.000Z;360T;1010000281388366015L1;false;TPAC,FULJ,ILQD
2020-09-14T11:46:13.855Z;ISIN;EZV857ZD2G99;9.134213;360T;MONE;MAD;N/A;5000000.0;MAD;2020-10-12T00:00:00.000Z;360T;1010000281388366015L2;false;TPAC,FULJ,ILQD
2020-09-14T11:46:09.347Z;ISIN;EZ3P06NJ3QC5;1.186867;360T;MONE;USD;N/A;20000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388369076;false;FULJ,ILQD
2020-09-14T11:45:06.680Z;ISIN;EZ86HCG4PT54;9.00134;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388366005L1;false;TPAC,FULJ,ILQD
2020-09-14T11:45:06.680Z;ISIN;EZ8SR8QRGDW9;9.001111;360T;MONE;NOK;N/A;3.3E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388366005L2;false;TPAC,FULJ,ILQD
2020-09-14T11:41:58.610Z;ISIN;EZ1S3M1G1NC8;0.907323;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388367835L1;false;TPAC,FULJ,ILQD
2020-09-14T11:41:58.610Z;ISIN;EZ9440YDJZK2;0.90728;360T;MONE;CHF;N/A;1.5E7;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388367835L2;false;TPAC,FULJ,ILQD
2020-09-14T11:39:02.570Z;ISIN;EZ39KVQGVCV4;1.28761;360T;MONE;USD;N/A;2.6E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388367126L2;false;TPAC,FULJ,ILQD
2020-09-14T11:39:02.570Z;ISIN;EZ6NL46N3YQ6;1.2876043;360T;MONE;USD;N/A;2.6E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388367126L1;false;TPAC,FULJ,ILQD
2020-09-14T11:37:01.241Z;ISIN;EZ3P06NJ3QC5;1.1872296;360T;MONE;USD;N/A;100000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388367805;false;FULJ,ILQD
2020-09-14T11:30:41.066Z;ISIN;EZ39KVQGVCV4;1.28724;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388368807L1;false;TPAC,FULJ,ILQD
2020-09-14T11:30:41.066Z;ISIN;EZ67KFWTXP94;1.288954;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388368807L2;false;TPAC,FULJ,ILQD
2020-09-14T11:25:11.863Z;ISIN;EZV140WK12K4;1.289201;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388368745L2;false;TPAC,FULJ,ILQD
2020-09-14T11:25:11.863Z;ISIN;EZ39KVQGVCV4;1.2875;360T;MONE;USD;N/A;1.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388368745L1;false;TPAC,FULJ,ILQD
2020-09-14T11:25:10.118Z;ISIN;EZ6NL46N3YQ6;1.2875237;360T;MONE;USD;N/A;9900000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363168L2;false;TPAC,FULJ,ILQD
2020-09-14T11:25:10.118Z;ISIN;EZ6Q7068GZ06;1.2875203;360T;MONE;USD;N/A;9900000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363168L1;false;TPAC,FULJ,ILQD
2020-09-14T11:22:26.986Z;ISIN;EZ7X2LL14K80;1.18762;360T;MONE;USD;N/A;2.5E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388365728L1;false;TPAC,FULJ,ILQD
2020-09-14T11:22:26.986Z;ISIN;EZVXRPZ7FBG2;1.1877928;360T;MONE;USD;N/A;2.5E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388365728L2;false;TPAC,FULJ,ILQD
2020-09-14T11:22:05.284Z;ISIN;EZ7NNVJVNQK7;0.9233148;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363686L2;false;TPAC,FULJ,ILQD
2020-09-14T11:22:05.284Z;ISIN;EZ65LNRRY7V1;0.9223534;360T;MONE;GBP;N/A;100000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363686L1;false;TPAC,FULJ,ILQD
2020-09-14T11:21:14.788Z;ISIN;EZ84CWYQQW02;1.1892031;360T;MONE;USD;N/A;800000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388363670L2;false;TPAC,FULJ,ILQD
2020-09-14T11:21:14.788Z;ISIN;EZ6L5GG2DCJ9;1.1875547;360T;MONE;USD;N/A;800000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388363670L1;false;TPAC,FULJ,ILQD
2020-09-14T11:18:32.772Z;ISIN;EZ6S6QY9D884;1.07668;360T;MONE;CHF;N/A;200000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388362764L1;false;TPAC,FULJ,ILQD
2020-09-14T11:18:32.772Z;ISIN;EZ9BR6881HQ0;1.076208;360T;MONE;CHF;N/A;150000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388362764L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:52.971Z;ISIN;EZVL5TFFQ1N6;1.187554;360T;MONE;USD;N/A;4500000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388365176L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:52.971Z;ISIN;EZ3P06NJ3QC5;1.187449;360T;MONE;USD;N/A;4500000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388365176L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:47.835Z;ISIN;EZVQWW9003F6;0.922297;360T;MONE;GBP;N/A;2400000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388365104L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:47.835Z;ISIN;EZ47JTT3CR08;0.922262;360T;MONE;GBP;N/A;2400000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388365104L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:42.061Z;ISIN;EZVL5TFFQ1N6;1.187589;360T;MONE;USD;N/A;6080000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388364743L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:42.061Z;ISIN;EZ6L5GG2DCJ9;1.187515;360T;MONE;USD;N/A;6080000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388364743L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:36.380Z;ISIN;EZ65LNRRY7V1;0.9223247;360T;MONE;GBP;N/A;1700000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388364520L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:36.380Z;ISIN;EZVQWW9003F6;0.9223545;360T;MONE;GBP;N/A;1700000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388364520L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:30.934Z;ISIN;EZ5V509TF101;1.07658;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388364466L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:30.934Z;ISIN;EZ4WRPGLPX20;1.0765651;360T;MONE;CHF;N/A;350000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388364466L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:24.416Z;ISIN;EZVJBYKJJPG9;125.83719;360T;MONE;JPY;N/A;6.31E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388364396L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:24.416Z;ISIN;EZ9QMHGGDTQ6;125.83483;360T;MONE;JPY;N/A;6.31E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388364396L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:18.712Z;ISIN;EZVY2VMFJQP1;10.683215;360T;MONE;NOK;N/A;1.02E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388364351L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:18.712Z;ISIN;EZ127RC3TJW6;10.683613;360T;MONE;NOK;N/A;1.02E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388364351L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:13.885Z;ISIN;EZ66RBTLS4B9;7.440011;360T;MONE;DKK;N/A;244000.0;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388364342L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:13.885Z;ISIN;EZ8XQCZ6NH92;7.440057;360T;MONE;DKK;N/A;244000.0;DKK;2020-10-12T00:00:00.000Z;360T;1010000281388364342L2;false;TPAC,FULJ,ILQD
2020-09-14T11:16:08.375Z;ISIN;EZJTMX48VNQ2;10.40286;360T;MONE;SEK;N/A;4035000.0;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388364314L1;false;TPAC,FULJ,ILQD
2020-09-14T11:16:08.375Z;ISIN;EZ9QSVS6D9Z2;10.403073;360T;MONE;SEK;N/A;4035000.0;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388364314L2;false;TPAC,FULJ,ILQD
2020-09-14T11:15:37.428Z;ISIN;EZDMMCZ0XP43;4.476551;360T;MONE;SAR;N/A;2700000.0;SAR;2020-10-12T00:00:00.000Z;360T;1010000281388364780L2;false;TPAC,FULJ,ILQD
2020-09-14T11:15:37.428Z;ISIN;EZV9C4QLXHG3;4.453447;360T;MONE;SAR;N/A;2700000.0;SAR;2020-10-12T00:00:00.000Z;360T;1010000281388364780L1;false;TPAC,FULJ,ILQD
2020-09-14T11:14:51.309Z;ISIN;EZ3VZ2SGMQH2;0.92382;360T;MONE;GBP;N/A;4.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388364771L2;false;TPAC,FULJ,ILQD
2020-09-14T11:14:51.309Z;ISIN;EZ3GJ554SX10;0.92241;360T;MONE;GBP;N/A;4.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388364771L1;false;TPAC,FULJ,ILQD
2020-09-14T11:14:22.716Z;ISIN;EZ3P06NJ3QC5;1.1871531;360T;MONE;USD;N/A;10000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388364697;false;FULJ,ILQD
2020-09-14T11:13:03.822Z;ISIN;EZ3GJ554SX10;0.92238;360T;MONE;GBP;N/A;2860000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388364497L1;false;TPAC,FULJ,ILQD
2020-09-14T11:13:03.822Z;ISIN;EZ3VZ2SGMQH2;0.923788;360T;MONE;GBP;N/A;3000000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388364497L2;false;TPAC,FULJ,ILQD
2020-09-14T11:07:05.648Z;ISIN;EZ3VZ2SGMQH2;0.92376;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363543L2;false;TPAC,FULJ,ILQD
2020-09-14T11:07:05.648Z;ISIN;EZ3GJ554SX10;0.92235;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363543L1;false;TPAC,FULJ,ILQD
2020-09-14T11:06:58.670Z;ISIN;EZ7PJQYJJ959;0.9227112;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363602L2;false;TPAC,FULJ,ILQD
2020-09-14T11:06:58.670Z;ISIN;EZ65LNRRY7V1;0.9222559;360T;MONE;GBP;N/A;150000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388363602L1;false;TPAC,FULJ,ILQD
2020-09-14T11:04:26.395Z;ISIN;EZ3GJ554SX10;0.92212;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388362750L1;false;TPAC,FULJ,ILQD
2020-09-14T11:04:26.395Z;ISIN;EZ3VZ2SGMQH2;0.923529;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388362750L2;false;TPAC,FULJ,ILQD
2020-09-14T11:02:12.079Z;ISIN;EZ47JTT3CR08;0.922172;360T;MONE;GBP;N/A;20000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388358402;false;FULJ,ILQD
2020-09-14T11:00:09.926Z;ISIN;EZ5V509TF101;1.0765867;360T;MONE;CHF;N/A;622000.0;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388359182;false;FULJ,ILQD
2020-09-14T11:00:08.130Z;ISIN;EZ4PJQ5CWXR4;1.189647;360T;MONE;USD;N/A;2000000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388362806;false;FULJ,ILQD
2020-09-14T10:59:01.966Z;ISIN;EZ26J4KPB683;125.794;360T;MONE;JPY;N/A;6.4E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388358374L1;false;TPAC,FULJ,ILQD
2020-09-14T10:59:01.966Z;ISIN;EZVX0Y6RRB47;125.82185;360T;MONE;JPY;N/A;7.63E8;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388358374L2;false;TPAC,FULJ,ILQD
2020-09-14T10:56:26.401Z;ISIN;EZ3P06NJ3QC5;1.1871571;360T;MONE;USD;N/A;398400.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357497;false;FULJ,ILQD
2020-09-14T10:55:12.848Z;ISIN;EZ3VZ2SGMQH2;0.923534;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388361806L2;false;TPAC,FULJ,ILQD
2020-09-14T10:55:12.848Z;ISIN;EZ3GJ554SX10;0.92213;360T;MONE;GBP;N/A;5.0E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388361806L1;false;TPAC,FULJ,ILQD
2020-09-14T10:54:47.691Z;ISIN;EZ47JTT3CR08;0.9221972;360T;MONE;GBP;N/A;12000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388361440;false;FULJ,ILQD
2020-09-14T10:53:51.901Z;ISIN;EZ4FFSXJXMW1;0.922683;360T;MONE;GBP;N/A;140000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388357466;false;FULJ,ILQD
2020-09-14T10:52:51.903Z;ISIN;EZ3P06NJ3QC5;1.187461;360T;MONE;USD;N/A;50000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388356186;false;FULJ,ILQD
2020-09-14T10:52:15.653Z;ISIN;EZ7X2LL14K80;1.18746;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357037L2;false;TPAC,FULJ,ILQD
2020-09-14T10:52:15.653Z;ISIN;EZ3P06NJ3QC5;1.1874115;360T;MONE;USD;N/A;5.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357037L1;false;TPAC,FULJ,ILQD
2020-09-14T10:50:58.581Z;ISIN;EZ6L5GG2DCJ9;1.1872536;360T;MONE;USD;N/A;1.85E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357823;false;FULJ,ILQD
2020-09-14T10:49:35.234Z;ISIN;EZ2QD59Q6ZH7;1.190304;360T;MONE;USD;N/A;2500000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388359958L1;false;TPAC,FULJ,ILQD
2020-09-14T10:49:35.234Z;ISIN;EZ2WKLGPG5G8;1.200493;360T;MONE;USD;N/A;2500000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388359958L2;false;TPAC,FULJ,ILQD
2020-09-14T10:47:57.058Z;ISIN;EZ3P06NJ3QC5;1.18746;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357257L1;false;TPAC,FULJ,ILQD
2020-09-14T10:47:57.058Z;ISIN;EZ5X5BVQPRG5;1.188325;360T;MONE;USD;N/A;2.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357257L2;false;TPAC,FULJ,ILQD
2020-09-14T10:47:35.049Z;ISIN;EZ4KFN089ZW7;1.5650551;360T;MONE;CAD;N/A;500000.0;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388354906;false;FULJ,ILQD
2020-09-14T10:45:26.400Z;ISIN;EZJTMX48VNQ2;10.4042515;360T;MONE;SEK;N/A;2500000.0;SEK;2020-10-12T00:00:00.000Z;360T;1010000281388330033;false;FULJ,ILQD
2020-09-14T10:45:22.621Z;ISIN;EZ6L5GG2DCJ9;1.187346;360T;MONE;USD;N/A;300000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388330013;false;FULJ,ILQD
2020-09-14T10:44:24.992Z;ISIN;EZ6L5GG2DCJ9;1.1872254;360T;MONE;USD;N/A;4.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357117L2;false;TPAC,FULJ,ILQD
2020-09-14T10:44:24.992Z;ISIN;EZ3P06NJ3QC5;1.1872026;360T;MONE;USD;N/A;4.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388357117L1;false;TPAC,FULJ,ILQD
2020-09-14T10:40:31.618Z;ISIN;EZ3P06NJ3QC5;1.1869339;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388355680L1;false;TPAC,FULJ,ILQD
2020-09-14T10:40:31.618Z;ISIN;EZ6L5GG2DCJ9;1.1869568;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388355680L2;false;TPAC,FULJ,ILQD
2020-09-14T10:38:24.332Z;ISIN;EZFL8KSZD4G9;0.7272298;360T;MONE;USD;N/A;2.3E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388357173L1;false;TPAC,FULJ,ILQD
2020-09-14T10:38:24.332Z;ISIN;EZ9MC3BTXP71;0.72723;360T;MONE;USD;N/A;2.3E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388357173L2;false;TPAC,FULJ,ILQD
2020-09-14T10:38:22.147Z;ISIN;EZ70XLJ46L20;9.1631179;360T;MONE;MAD;N/A;1000000.0;MAD;2020-10-12T00:00:00.000Z;360T;1010000281388358112L2;false;TPAC,FULJ,ILQD
2020-09-14T10:38:22.147Z;ISIN;EZBN006YPWW2;9.1591648;360T;MONE;MAD;N/A;1000000.0;MAD;2020-10-12T00:00:00.000Z;360T;1010000281388358112L1;false;TPAC,FULJ,ILQD
2020-09-14T10:37:53.659Z;ISIN;EZ790P97YY63;0.3057555;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-12T00:00:00.000Z;360T;1010000281388358018L2;false;TPAC,FULJ,ILQD
2020-09-14T10:37:53.659Z;ISIN;EZ8NNR4V7ZW6;0.305701;360T;MONE;KWD;N/A;1000000.0;KWD;2020-10-12T00:00:00.000Z;360T;1010000281388358018L1;false;TPAC,FULJ,ILQD
2020-09-14T10:36:30.067Z;ISIN;EZVL5TFFQ1N6;1.1869587;360T;MONE;USD;N/A;1.2E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388355620L1;false;TPAC,FULJ,ILQD
2020-09-14T10:36:30.067Z;ISIN;EZ5X5BVQPRG5;1.1877311;360T;MONE;USD;N/A;1.2E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388355620L2;false;TPAC,FULJ,ILQD
2020-09-14T10:35:59.711Z;ISIN;EZ86HCG4PT54;9.007376;360T;MONE;NOK;N/A;7.7E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388357243L2;false;TPAC,FULJ,ILQD
2020-09-14T10:35:59.711Z;ISIN;EZ7XBLH6MFV8;9.007444;360T;MONE;NOK;N/A;7.7E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388357243L1;false;TPAC,FULJ,ILQD
2020-09-14T10:33:39.790Z;ISIN;EZQLR90QBHQ3;6.348;360T;MONE;HRK;N/A;1.0E7;HRK;2020-10-12T00:00:00.000Z;360T;1010000281388356901L2;false;TPAC,FULJ,ILQD
2020-09-14T10:33:39.790Z;ISIN;EZC6WK348NX0;6.348037;360T;MONE;HRK;N/A;1.0E7;HRK;2020-10-12T00:00:00.000Z;360T;1010000281388356901L1;false;TPAC,FULJ,ILQD
2020-09-14T10:33:08.843Z;ISIN;EZ3TMG7LHTQ6;6.347271;360T;MONE;HRK;N/A;1.0E7;HRK;2020-10-12T00:00:00.000Z;360T;1010000281388356888L2;false;TPAC,FULJ,ILQD
2020-09-14T10:33:08.843Z;ISIN;EZQLR90QBHQ3;6.348;360T;MONE;HRK;N/A;1.0E7;HRK;2020-10-12T00:00:00.000Z;360T;1010000281388356888L1;false;TPAC,FULJ,ILQD
2020-09-14T10:28:51.028Z;ISIN;EZW9LXRNH0M4;89.2668;360T;MONE;RUB;N/A;8.1E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388353888L1;false;TPAC,FULJ,ILQD
2020-09-14T10:28:51.028Z;ISIN;EZ78W46VG0C8;89.2775;360T;MONE;RUB;N/A;8.1E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388353888L2;false;TPAC,FULJ,ILQD
2020-09-14T10:24:41.765Z;ISIN;EZ26J4KPB683;125.679;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388356266L1;false;TPAC,FULJ,ILQD
2020-09-14T10:24:41.765Z;ISIN;EZBLJ4QNXW28;125.7811;360T;MONE;JPY;N/A;2.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388356266L2;false;TPAC,FULJ,ILQD
2020-09-14T10:22:12.144Z;ISIN;EZF3YCWX60N4;75.260712;360T;MONE;RUB;N/A;2.29113114E7;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388351463;false;FULJ,ILQD
2020-09-14T10:20:55.770Z;ISIN;EZBBL1V18JF5;16.6745;360T;MONE;ZAR;N/A;5.0520909E7;ZAR;2020-10-12T00:00:00.000Z;360T;1010000281388350970L1;false;TPAC,FULJ,ILQD
2020-09-14T10:20:55.770Z;ISIN;EZ3KC3CPNF75;16.84025;360T;MONE;ZAR;N/A;5.0520909E7;ZAR;2020-10-12T00:00:00.000Z;360T;1010000281388350970L2;false;TPAC,FULJ,ILQD
