Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-24T13:11:40.007Z;ISIN;EZ80D33427W0;3.837624;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-21T00:00:00.000Z;360T;1010000281343717242L1;false;TPAC,FULJ,ILQD
2019-10-24T13:11:22.992Z;ISIN;EZQDFTKVTQ79;0.63988;360T;MONE;USD;N/A;900000.0;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343717203L2;false;TPAC,FULJ,ILQD
2019-10-24T13:11:22.992Z;ISIN;EZ77FJN2MF42;0.6398169;360T;MONE;USD;N/A;900000.0;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343717203L1;false;TPAC,FULJ,ILQD
2019-10-24T13:11:07.534Z;ISIN;EZ8907H02FY2;9.0945;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343717168L2;false;TPAC,FULJ,ILQD
2019-10-24T13:11:07.534Z;ISIN;EZ47XLXZDVX1;9.0947415;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343717168L1;false;TPAC,FULJ,ILQD
2019-10-24T13:10:46.051Z;ISIN;EZ5C14HSY3L1;108.609;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343717134L2;false;TPAC,FULJ,ILQD
2019-10-24T13:10:46.051Z;ISIN;EZ4WG31L7QV0;108.6287;360T;MONE;JPY;N/A;8.666E8;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343717134L1;false;TPAC,FULJ,ILQD
2019-10-24T13:10:24.319Z;ISIN;EZ264Z1L7Q87;0.68395;360T;MONE;USD;N/A;1900000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343717108L2;false;TPAC,FULJ,ILQD
2019-10-24T13:10:24.319Z;ISIN;EZ2XL5XMBX04;0.6838852;360T;MONE;USD;N/A;1900000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343717108L1;false;TPAC,FULJ,ILQD
2019-10-24T13:10:00.694Z;ISIN;EZBDTK2SMF80;1.30615;360T;MONE;CAD;N/A;2.05E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343716066L2;false;TPAC,FULJ,ILQD
2019-10-24T13:10:00.694Z;ISIN;EZVX1RT5R679;1.306154;360T;MONE;CAD;N/A;2.05E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343716066L1;false;TPAC,FULJ,ILQD
2019-10-24T13:09:26.133Z;ISIN;EZ98CR5X7HW7;26.14414;360T;MONE;CZK;N/A;2.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343720450L2;false;TPAC,FULJ,ILQD
2019-10-24T13:09:26.133Z;ISIN;EZ51L1H2FMG0;25.592;360T;MONE;CZK;N/A;2.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343720450L1;false;TPAC,FULJ,ILQD
2019-10-24T13:09:05.680Z;ISIN;EZ4H7YM0K8Z7;14.6083;360T;MONE;ZAR;N/A;2.81E7;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343720421L2;false;TPAC,FULJ,ILQD
2019-10-24T13:09:05.680Z;ISIN;EZ94K6HTS7Z9;14.602484;360T;MONE;ZAR;N/A;2.81E7;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343720421L1;false;TPAC,FULJ,ILQD
2019-10-24T13:08:34.822Z;ISIN;EZ9W8GGSH5X2;6.416495;360T;MONE;TRY;N/A;600000.0;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343720066;false;FULJ,ILQD
2019-10-24T13:08:10.955Z;ISIN;EZ1GWPVJXKZ7;9.60277;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343719596L2;false;TPAC,FULJ,ILQD
2019-10-24T13:08:10.955Z;ISIN;EZ8G81LXV236;9.6044661;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343719596L1;false;TPAC,FULJ,ILQD
2019-10-24T13:07:33.712Z;ISIN;EZ8907H02FY2;9.09609;360T;MONE;NOK;N/A;4550000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343719482L2;false;TPAC,FULJ,ILQD
2019-10-24T13:07:33.712Z;ISIN;EZ47XLXZDVX1;9.0963748;360T;MONE;NOK;N/A;4550000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343719482L1;false;TPAC,FULJ,ILQD
2019-10-24T13:07:13.784Z;ISIN;EZ3XMXFV3HR7;1.2899595;360T;MONE;USD;N/A;8.3E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343719558L2;false;TPAC,FULJ,ILQD
2019-10-24T13:07:13.784Z;ISIN;EZ1ZLCH1MD34;1.2899172;360T;MONE;USD;N/A;8.3E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343719558L1;false;TPAC,FULJ,ILQD
2019-10-24T13:06:26.846Z;ISIN;EZV4R9LZ7XQ7;19.08308;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343717748L2;false;TPAC,FULJ,ILQD
2019-10-24T13:06:26.846Z;ISIN;EZ9B8XQMGSV0;19.0737;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343717748L1;false;TPAC,FULJ,ILQD
2019-10-24T13:06:14.204Z;ISIN;EZ1GWPVJXKZ7;9.6067;360T;MONE;SEK;N/A;6.102E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343717294L2;false;TPAC,FULJ,ILQD
2019-10-24T13:06:14.204Z;ISIN;EZ8G81LXV236;9.6084;360T;MONE;SEK;N/A;6.102E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343717294L1;false;TPAC,FULJ,ILQD
2019-10-24T13:05:53.072Z;ISIN;EZ6XSMSZV1P9;0.8637635;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343717252L1;false;TPAC,FULJ,ILQD
2019-10-24T13:05:53.072Z;ISIN;EZ1N85JBXHQ1;0.864174;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343717252L2;false;TPAC,FULJ,ILQD
2019-10-24T13:05:35.018Z;ISIN;EZ4WG31L7QV0;108.63688;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343716954L1;false;TPAC,FULJ,ILQD
2019-10-24T13:05:35.018Z;ISIN;EZ5C14HSY3L1;108.617;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343716954L2;false;TPAC,FULJ,ILQD
2019-10-24T13:05:34.809Z;ISIN;EZ184YSMJDW5;0.866616;360T;MONE;GBP;N/A;7000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343716811L2;false;TPAC,FULJ,ILQD
2019-10-24T13:05:34.809Z;ISIN;EZ5QQRFTT1W9;0.8634995;360T;MONE;GBP;N/A;7000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343716811L1;false;TPAC,FULJ,ILQD
2019-10-24T13:05:03.429Z;ISIN;EZ9XKP9V7N73;3.8385;360T;MONE;PLN;N/A;2.066E7;PLN;2019-11-21T00:00:00.000Z;360T;1010000281343716646L2;false;TPAC,FULJ,ILQD
2019-10-24T13:05:03.429Z;ISIN;EZ80D33427W0;3.838635;360T;MONE;PLN;N/A;2.066E7;PLN;2019-11-21T00:00:00.000Z;360T;1010000281343716646L1;false;TPAC,FULJ,ILQD
2019-10-24T13:04:42.292Z;ISIN;EZ7BRCJJN6Z6;7.8389725;360T;MONE;HKD;N/A;8000000.0;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343716601L1;false;TPAC,FULJ,ILQD
2019-10-24T13:04:42.292Z;ISIN;EZBWNNVH32X4;7.8389;360T;MONE;HKD;N/A;8000000.0;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343716601L2;false;TPAC,FULJ,ILQD
2019-10-24T13:03:56.850Z;ISIN;EZVB0L9ZHD62;6.70447;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343716577L2;false;TPAC,FULJ,ILQD
2019-10-24T13:03:56.850Z;ISIN;EZ8K2GD7MZF2;6.7059592;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-21T00:00:00.000Z;360T;1010000281343716577L1;false;TPAC,FULJ,ILQD
2019-10-24T13:03:53.652Z;ISIN;EZ3VSJT5MMP5;1.1140869;360T;MONE;USD;N/A;2.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343718715L1;false;TPAC,FULJ,ILQD
2019-10-24T13:03:53.652Z;ISIN;EZ8BHBLWHYD9;1.11416;360T;MONE;USD;N/A;2.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343718715L2;false;TPAC,FULJ,ILQD
2019-10-24T13:03:47.161Z;ISIN;EZ47XLXZDVX1;9.098855;360T;MONE;NOK;N/A;1.3188E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343716501L1;false;TPAC,FULJ,ILQD
2019-10-24T13:03:47.161Z;ISIN;EZ8907H02FY2;9.09855;360T;MONE;NOK;N/A;1.3188E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343716501L2;false;TPAC,FULJ,ILQD
2019-10-24T13:02:55.777Z;ISIN;EZ937KS418J3;0.684034;360T;MONE;USD;N/A;850000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343716414L2;false;TPAC,FULJ,ILQD
2019-10-24T13:02:55.777Z;ISIN;EZ2XL5XMBX04;0.683884;360T;MONE;USD;N/A;850000.0;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343716414L1;false;TPAC,FULJ,ILQD
2019-10-24T13:01:30.556Z;ISIN;EZ5C14HSY3L1;108.616;360T;MONE;JPY;N/A;4.6E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343715784L2;false;TPAC,FULJ,ILQD
2019-10-24T13:01:30.556Z;ISIN;EZ4WG31L7QV0;108.6355;360T;MONE;JPY;N/A;4.6E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343715784L1;false;TPAC,FULJ,ILQD
2019-10-24T12:59:02.723Z;ISIN;EZVX1RT5R679;1.3055026;360T;MONE;CAD;N/A;1.2E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343715902L1;false;TPAC,FULJ,ILQD
2019-10-24T12:59:02.723Z;ISIN;EZBDTK2SMF80;1.3055;360T;MONE;CAD;N/A;1.2E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343715902L2;false;TPAC,FULJ,ILQD
2019-10-24T12:58:33.188Z;ISIN;EZ9RMXT88NJ8;22.951223;360T;MONE;CZK;N/A;6.1E7;CZK;2019-11-21T00:00:00.000Z;360T;1010000281343715622L1;false;TPAC,FULJ,ILQD
2019-10-24T12:58:33.188Z;ISIN;EZ6NWPBN3PB5;22.9501;360T;MONE;CZK;N/A;6.1E7;CZK;2019-11-21T00:00:00.000Z;360T;1010000281343715622L2;false;TPAC,FULJ,ILQD
2019-10-24T12:58:17.173Z;ISIN;EZV1DM12GSY2;1.291804;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343715818L2;false;TPAC,FULJ,ILQD
2019-10-24T12:58:17.173Z;ISIN;EZ9SJ8FG27G1;1.29171;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343715818L1;false;TPAC,FULJ,ILQD
2019-10-24T12:57:29.959Z;ISIN;EZLD8BCD4PX6;7.06531;360T;MONE;CNY;N/A;1.55E7;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343715556L2;false;TPAC,FULJ,ILQD
2019-10-24T12:57:29.959Z;ISIN;EZB0KSCLW1N1;7.06504;360T;MONE;CNY;N/A;1.55E7;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343715556L1;false;TPAC,FULJ,ILQD
2019-10-24T12:56:56.923Z;ISIN;EZ8BHBLWHYD9;1.114611;360T;MONE;USD;N/A;3.8E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343715418L2;false;TPAC,FULJ,ILQD
2019-10-24T12:56:56.923Z;ISIN;EZ3VSJT5MMP5;1.114539;360T;MONE;USD;N/A;3.8E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343715418L1;false;TPAC,FULJ,ILQD
2019-10-24T12:54:48.425Z;ISIN;EZVX1RT5R679;1.305563;360T;MONE;CAD;N/A;751000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343714806L1;false;TPAC,FULJ,ILQD
2019-10-24T12:54:48.425Z;ISIN;EZBDTK2SMF80;1.30556;360T;MONE;CAD;N/A;751000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343714806L2;false;TPAC,FULJ,ILQD
2019-10-24T12:54:02.408Z;ISIN;EZ2XL5XMBX04;0.684375;360T;MONE;USD;N/A;2.84E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343714345L1;false;TPAC,FULJ,ILQD
2019-10-24T12:54:02.408Z;ISIN;EZ264Z1L7Q87;0.68444;360T;MONE;USD;N/A;2.84E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343714345L2;false;TPAC,FULJ,ILQD
2019-10-24T12:53:45.820Z;ISIN;EZ6XSMSZV1P9;0.8627637;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343715347L1;false;TPAC,FULJ,ILQD
2019-10-24T12:53:45.820Z;ISIN;EZ5QQRFTT1W9;0.8627907;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343715347L2;false;TPAC,FULJ,ILQD
2019-10-24T12:53:29.479Z;ISIN;EZ3VSJT5MMP5;1.1139866;360T;MONE;USD;N/A;15000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343713426;false;FULJ,ILQD
2019-10-24T12:51:32.359Z;ISIN;EZVMKPD2XDB9;64.0003;360T;MONE;RUB;N/A;3.25E8;RUB;2019-11-21T00:00:00.000Z;360T;1010000281343714613L2;false;TPAC,FULJ,ILQD
2019-10-24T12:51:32.359Z;ISIN;EZ2M7ZD709G2;63.975;360T;MONE;RUB;N/A;3.25E8;RUB;2019-11-21T00:00:00.000Z;360T;1010000281343714613L1;false;TPAC,FULJ,ILQD
2019-10-24T12:51:04.793Z;ISIN;EZ5QQRFTT1W9;0.8630892;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343714485L1;false;TPAC,FULJ,ILQD
2019-10-24T12:51:04.793Z;ISIN;EZ766V09MFS8;0.86318;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343714485L2;false;TPAC,FULJ,ILQD
2019-10-24T12:50:42.692Z;ISIN;EZ9B8XQMGSV0;19.060958;360T;MONE;MXN;N/A;4.0E7;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343714263L1;false;TPAC,FULJ,ILQD
2019-10-24T12:50:42.692Z;ISIN;EZV4R9LZ7XQ7;19.0701;360T;MONE;MXN;N/A;4.0E7;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343714263L2;false;TPAC,FULJ,ILQD
2019-10-24T12:49:29.605Z;ISIN;EZ4H7YM0K8Z7;14.6032;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343714236L2;false;TPAC,FULJ,ILQD
2019-10-24T12:49:29.605Z;ISIN;EZ94K6HTS7Z9;14.597378;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343714236L1;false;TPAC,FULJ,ILQD
2019-10-24T12:49:22.316Z;ISIN;EZZZ65PNZCB9;3.0804;360T;MONE;MYR;N/A;250000.0;MYR;2019-11-21T00:00:00.000Z;360T;1010000281343713514;false;FULJ,ILQD
2019-10-24T12:49:20.696Z;ISIN;EZT6ZJBJFGX5;3.123;360T;MONE;MYR;N/A;4000000.0;MYR;2019-11-21T00:00:00.000Z;360T;1010000281343713413;false;FULJ,ILQD
2019-10-24T12:48:57.422Z;ISIN;EZ5RBC5Q2TZ3;0.864088;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343716636L2;false;TPAC,FULJ,ILQD
2019-10-24T12:48:57.422Z;ISIN;EZ766V09MFS8;0.86317;360T;MONE;GBP;N/A;3.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343716636L1;false;TPAC,FULJ,ILQD
2019-10-24T12:46:08.033Z;ISIN;EZ4WG31L7QV0;108.57588;360T;MONE;JPY;N/A;6.0E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343713178L1;false;TPAC,FULJ,ILQD
2019-10-24T12:46:08.033Z;ISIN;EZ5C14HSY3L1;108.556;360T;MONE;JPY;N/A;6.0E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343713178L2;false;TPAC,FULJ,ILQD
2019-10-24T12:39:52.672Z;ISIN;EZ2JW9FMV475;1.306368;360T;MONE;CAD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343711384L2;false;TPAC,FULJ,ILQD
2019-10-24T12:39:52.672Z;ISIN;EZBDTK2SMF80;1.3068;360T;MONE;CAD;N/A;5.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343711384L1;false;TPAC,FULJ,ILQD
2019-10-24T12:37:14.053Z;ISIN;EZ13YFRC1JQ9;1.1167275;360T;MONE;USD;N/A;2.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343712174L2;false;TPAC,FULJ,ILQD
2019-10-24T12:37:14.053Z;ISIN;EZ2S562SZF00;1.11286;360T;MONE;USD;N/A;2.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343712174L1;false;TPAC,FULJ,ILQD
2019-10-24T12:34:54.076Z;ISIN;EZ1TDFXXCGM8;1.12618;360T;MONE;USD;N/A;1.0E8;USD;2019-11-21T00:00:00.000Z;360T;1010000281343710867L2;false;TPAC,FULJ,ILQD
2019-10-24T12:34:54.076Z;ISIN;EZ8BHBLWHYD9;1.112661;360T;MONE;USD;N/A;1.0E8;USD;2019-11-21T00:00:00.000Z;360T;1010000281343710867L1;false;TPAC,FULJ,ILQD
2019-10-24T12:34:19.664Z;ISIN;EZ1TDFXXCGM8;1.126292;360T;MONE;USD;N/A;1.5E8;USD;2019-11-21T00:00:00.000Z;360T;1010000281343710710L2;false;TPAC,FULJ,ILQD
2019-10-24T12:34:19.664Z;ISIN;EZ8BHBLWHYD9;1.112771;360T;MONE;USD;N/A;1.5E8;USD;2019-11-21T00:00:00.000Z;360T;1010000281343710710L1;false;TPAC,FULJ,ILQD
2019-10-24T12:33:50.188Z;ISIN;EZ4WG31L7QV0;108.59929;360T;MONE;JPY;N/A;1.4E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343709815L1;false;TPAC,FULJ,ILQD
2019-10-24T12:33:50.188Z;ISIN;EZ5C14HSY3L1;108.58;360T;MONE;JPY;N/A;1.4E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343709815L2;false;TPAC,FULJ,ILQD
2019-10-24T12:33:04.553Z;ISIN;EZVCJWJ15L59;9.108575;360T;MONE;NOK;N/A;6.0E7;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343705320L1;false;TPAC,FULJ,ILQD
2019-10-24T12:33:04.553Z;ISIN;EZ47XLXZDVX1;9.1083861;360T;MONE;NOK;N/A;6.0E7;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343705320L2;false;TPAC,FULJ,ILQD
2019-10-24T12:30:02.621Z;ISIN;EZ7WT14H6LS8;9.6112643;360T;MONE;SEK;N/A;6.0E7;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343704511L1;false;TPAC,FULJ,ILQD
2019-10-24T12:30:02.621Z;ISIN;EZ8G81LXV236;9.6108018;360T;MONE;SEK;N/A;6.0E7;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343704511L2;false;TPAC,FULJ,ILQD
2019-10-24T12:29:51.813Z;ISIN;EZ7WT14H6LS8;9.6116643;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343704321L1;false;TPAC,FULJ,ILQD
2019-10-24T12:29:51.813Z;ISIN;EZ8G81LXV236;9.6112018;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343704321L2;false;TPAC,FULJ,ILQD
2019-10-24T12:29:41.405Z;ISIN;EZ8G81LXV236;9.6120008;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343703982L2;false;TPAC,FULJ,ILQD
2019-10-24T12:29:41.405Z;ISIN;EZ7WT14H6LS8;9.6124633;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343703982L1;false;TPAC,FULJ,ILQD
2019-10-24T12:29:24.889Z;ISIN;EZ8G81LXV236;9.6114008;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343703715L2;false;TPAC,FULJ,ILQD
2019-10-24T12:29:24.889Z;ISIN;EZ7WT14H6LS8;9.6118633;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343703715L1;false;TPAC,FULJ,ILQD
2019-10-24T12:25:41.912Z;ISIN;EZ42V3W6FCR6;1.454739;360T;MONE;CAD;N/A;10800.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343709742;false;FULJ,ILQD
2019-10-24T12:21:21.065Z;ISIN;EZ8BHBLWHYD9;1.1127116;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343708244L1;false;TPAC,FULJ,ILQD
2019-10-24T12:21:21.065Z;ISIN;EZ4X35YCG6L4;1.1150358;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343708244L2;false;TPAC,FULJ,ILQD
2019-10-24T12:18:45.641Z;ISIN;EZ2SQM5JR8G1;4.776329;360T;MONE;RON;N/A;1000000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343706981;false;FULJ,ILQD
2019-10-24T12:17:30.185Z;ISIN;EZ4VSP31B8T7;1.293081;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343707003L2;false;TPAC,FULJ,ILQD
2019-10-24T12:17:30.185Z;ISIN;EZ1ZLCH1MD34;1.2895379;360T;MONE;USD;N/A;2.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343707003L1;false;TPAC,FULJ,ILQD
2019-10-24T12:16:58.855Z;ISIN;EZ3VSJT5MMP5;1.112433;360T;MONE;USD;N/A;40000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343709653;false;FULJ,ILQD
2019-10-24T12:16:49.317Z;ISIN;EZ52HLRHWR49;1.114161;360T;MONE;USD;N/A;3000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343707873;false;FULJ,ILQD
2019-10-24T12:16:37.671Z;ISIN;EZ64DR7HRW87;4.771109;360T;MONE;RON;N/A;1000000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343706155;false;FULJ,ILQD
2019-10-24T12:16:35.422Z;ISIN;EZ3BZTHV1V42;1.113497;360T;MONE;USD;N/A;4400000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343701826;false;FULJ,ILQD
2019-10-24T12:16:14.782Z;ISIN;EZ6XSMSZV1P9;0.8628251;360T;MONE;GBP;N/A;10285.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343705678;false;FULJ,ILQD
2019-10-24T12:15:14.819Z;ISIN;EZ3VSJT5MMP5;1.1123532;360T;MONE;USD;N/A;76500.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343705537;false;FULJ,ILQD
2019-10-24T12:13:59.977Z;ISIN;EZB2K5ZGKN25;120.8874;360T;MONE;JPY;N/A;2.75E8;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343706175L2;false;TPAC,FULJ,ILQD
2019-10-24T12:13:59.977Z;ISIN;EZ85XLNQSHJ7;120.863;360T;MONE;JPY;N/A;2.75E8;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343706175L1;false;TPAC,FULJ,ILQD
2019-10-24T12:13:52.040Z;ISIN;EZ2LBJ9HZBM8;0.990357;360T;MONE;CHF;N/A;1500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343703684L2;false;TPAC,FULJ,ILQD
2019-10-24T12:13:52.040Z;ISIN;EZ507GWPWJZ2;0.9904295;360T;MONE;CHF;N/A;1500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343703684L1;false;TPAC,FULJ,ILQD
2019-10-24T12:11:57.312Z;ISIN;EZ9B8XQMGSV0;19.097567;360T;MONE;MXN;N/A;4.2E7;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343705115L1;false;TPAC,FULJ,ILQD
2019-10-24T12:11:57.312Z;ISIN;EZ2JX9SNXG39;19.268698;360T;MONE;MXN;N/A;4.2E7;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343705115L2;false;TPAC,FULJ,ILQD
2019-10-24T12:10:14.816Z;ISIN;EZ3VSJT5MMP5;1.112379;360T;MONE;USD;N/A;1.75E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343703208L1;false;TPAC,FULJ,ILQD
2019-10-24T12:10:14.816Z;ISIN;EZ8BHBLWHYD9;1.112453;360T;MONE;USD;N/A;1.75E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343703208L2;false;TPAC,FULJ,ILQD
2019-10-24T12:09:37.611Z;ISIN;EZ9B8XQMGSV0;19.099343;360T;MONE;MXN;N/A;3.5E7;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343705012L1;false;TPAC,FULJ,ILQD
2019-10-24T12:09:37.611Z;ISIN;EZV4R9LZ7XQ7;19.1089;360T;MONE;MXN;N/A;3.5E7;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343705012L2;false;TPAC,FULJ,ILQD
2019-10-24T12:03:00.551Z;ISIN;EZ2C5JJ3WJP1;295.889;360T;MONE;HUF;N/A;1.6E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343699972L2;false;TPAC,FULJ,ILQD
2019-10-24T12:03:00.551Z;ISIN;EZ4JF4VHH1Y1;295.93371;360T;MONE;HUF;N/A;1.6E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343699972L1;false;TPAC,FULJ,ILQD
2019-10-24T12:01:00.982Z;ISIN;EZ9W8GGSH5X2;6.42157;360T;MONE;TRY;N/A;15000.0;TRY;2019-11-21T00:00:00.000Z;360T;1010000281343699345;false;FULJ,ILQD
2019-10-24T11:58:48.637Z;ISIN;EZ2S562SZF00;1.1121;360T;MONE;USD;N/A;3.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343701953L2;false;TPAC,FULJ,ILQD
2019-10-24T11:58:48.637Z;ISIN;EZ3VSJT5MMP5;1.1117933;360T;MONE;USD;N/A;3.0E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343701953L1;false;TPAC,FULJ,ILQD
2019-10-24T11:52:49.627Z;ISIN;EZ5C14HSY3L1;108.62;360T;MONE;JPY;N/A;2.0E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343699020L2;false;TPAC,FULJ,ILQD
