Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-14T13:04:18.375Z;ISIN;EZ8TK2SCZS44;1.083888;360T;MONE;USD;N/A;70000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358271982;false;FULJ,ILQD
2020-02-14T13:04:03.821Z;ISIN;EZ8219238GS6;1.06403;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358268545L1;false;TPAC,FULJ,ILQD
2020-02-14T13:04:03.821Z;ISIN;EZ8C3XBTMPW0;1.064;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358268545L2;false;TPAC,FULJ,ILQD
2020-02-14T13:02:03.159Z;ISIN;EZ8TK2SCZS44;1.0840046;360T;MONE;USD;N/A;400000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358271896;false;FULJ,ILQD
2020-02-14T12:58:37.200Z;ISIN;EZ1ZGFMV5K68;18.809814;360T;MONE;MXN;N/A;6622243.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358261017;false;FULJ,ILQD
2020-02-14T12:55:30.759Z;ISIN;EZBF550S9708;0.831978;360T;MONE;GBP;N/A;10000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358270006;false;FULJ,ILQD
2020-02-14T12:54:41.450Z;ISIN;EZ9SYYNZJCJ6;0.9814;360T;MONE;CHF;N/A;2.6E7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358266311L2;false;TPAC,FULJ,ILQD
2020-02-14T12:54:41.450Z;ISIN;EZBVKX6FP4B5;0.981666;360T;MONE;CHF;N/A;2.6E7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358266311L1;false;TPAC,FULJ,ILQD
2020-02-14T12:49:30.537Z;ISIN;EZ2QD59Q6ZH7;1.1045295;360T;MONE;USD;N/A;1.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358266452;false;FULJ,ILQD
2020-02-14T12:47:34.039Z;ISIN;EZ8TK2SCZS44;1.0840349;360T;MONE;USD;N/A;55970.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358269148;false;FULJ,ILQD
2020-02-14T12:45:47.924Z;ISIN;EZ3VJ9BYWMY9;1.1042754;360T;MONE;USD;N/A;1.7E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358265514;false;FULJ,ILQD
2020-02-14T12:44:42.322Z;ISIN;EZ8JK20HLWM9;1.0843;360T;MONE;USD;N/A;1.6E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358267220L1;false;TPAC,FULJ,ILQD
2020-02-14T12:44:42.322Z;ISIN;EZ1PNQM32Z05;1.087065;360T;MONE;USD;N/A;1.5E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358267220L2;false;TPAC,FULJ,ILQD
2020-02-14T12:43:38.739Z;ISIN;EZ7D7NTN54X1;1.0641909;360T;MONE;CHF;N/A;1400000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358266825;false;FULJ,ILQD
2020-02-14T12:40:47.471Z;ISIN;EZ8TK2SCZS44;1.0841007;360T;MONE;USD;N/A;60000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358266983;false;FULJ,ILQD
2020-02-14T12:35:54.829Z;ISIN;EZV57Z6HV6P0;0.83182;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358262517;false;FULJ,ILQD
2020-02-14T12:35:29.472Z;ISIN;EZ94B3FZZ506;1.044652;360T;MONE;NZD;N/A;5300000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358261616;false;FULJ,ILQD
2020-02-14T12:35:28.663Z;ISIN;EZ94B3FZZ506;1.044604;360T;MONE;NZD;N/A;5000000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358260458;false;FULJ,ILQD
2020-02-14T12:35:28.006Z;ISIN;EZ94B3FZZ506;1.044561;360T;MONE;NZD;N/A;6200000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358260206;false;FULJ,ILQD
2020-02-14T12:32:55.450Z;ISIN;EZ7Z6XGF1Y42;0.671487;360T;MONE;USD;N/A;3500000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358260180;false;FULJ,ILQD
2020-02-14T12:32:55.249Z;ISIN;EZ149GRHQ238;1.68743;360T;MONE;NZD;N/A;8400000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358260177;false;FULJ,ILQD
2020-02-14T12:32:54.967Z;ISIN;EZ66FXHWQDL8;1.6153267;360T;MONE;AUD;N/A;2500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358260168;false;FULJ,ILQD
2020-02-14T12:32:22.294Z;ISIN;EZF93P7CB4B2;10.510062;360T;MONE;SEK;N/A;4000000.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358264527L2;false;TPAC,FULJ,ILQD
2020-02-14T12:32:22.294Z;ISIN;EZ5ZHQJH25V3;10.509167;360T;MONE;SEK;N/A;4000000.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358264527L1;false;TPAC,FULJ,ILQD
2020-02-14T12:31:32.661Z;ISIN;EZ82XHSZGGW2;0.64269;360T;MONE;USD;N/A;1000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358260151L1;false;TPAC,FULJ,ILQD
2020-02-14T12:31:32.661Z;ISIN;EZ8P15T7HYS9;0.642748;360T;MONE;USD;N/A;3500000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358260151L2;false;TPAC,FULJ,ILQD
2020-02-14T12:29:46.653Z;ISIN;EZB2KBFPK0L1;4.258394;360T;MONE;PLN;N/A;1.0E7;PLN;2020-03-13T00:00:00.000Z;360T;1010000281358259723;false;FULJ,ILQD
2020-02-14T12:28:49.083Z;ISIN;EZ6PFQTV2G53;24.90141;360T;MONE;CZK;N/A;3.0E7;CZK;2020-03-13T00:00:00.000Z;360T;1010000281358259676;false;FULJ,ILQD
2020-02-14T12:28:00.345Z;ISIN;EZV57Z6HV6P0;0.8315302;360T;MONE;GBP;N/A;1400000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358259350;false;FULJ,ILQD
2020-02-14T12:27:17.608Z;ISIN;EZBG5Y2ZRDN5;1.086323;360T;MONE;USD;N/A;200000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358259272;false;FULJ,ILQD
2020-02-14T12:24:09.853Z;ISIN;EZ5RD9XB3TG6;18.60023;360T;MONE;MXN;N/A;4000000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358260466L2;false;TPAC,FULJ,ILQD
2020-02-14T12:24:09.853Z;ISIN;EZVH98P2LYF0;18.586794;360T;MONE;MXN;N/A;4000000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358260466L1;false;TPAC,FULJ,ILQD
2020-02-14T12:21:46.517Z;ISIN;EZBF550S9708;0.8314534;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358259758L1;false;TPAC,FULJ,ILQD
2020-02-14T12:21:46.517Z;ISIN;EZJYQR0GRD83;0.83157;360T;MONE;GBP;N/A;3000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358259758L2;false;TPAC,FULJ,ILQD
2020-02-14T12:21:20.707Z;ISIN;EZ8TK2SCZS44;1.083231;360T;MONE;USD;N/A;400000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358257660;false;FULJ,ILQD
2020-02-14T12:20:29.437Z;ISIN;EZ32DNHCXNR0;9.69648;360T;MONE;SEK;N/A;3.5E7;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358257575L2;false;TPAC,FULJ,ILQD
2020-02-14T12:20:29.437Z;ISIN;EZV9X99VLWS5;9.702034;360T;MONE;SEK;N/A;3.5E7;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358257575L1;false;TPAC,FULJ,ILQD
2020-02-14T12:19:57.048Z;ISIN;EZ369D8RS6D4;9.25414;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358257561L1;false;TPAC,FULJ,ILQD
2020-02-14T12:19:57.048Z;ISIN;EZ18573CN1P0;9.2544125;360T;MONE;NOK;N/A;1.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358257561L2;false;TPAC,FULJ,ILQD
2020-02-14T12:19:12.957Z;ISIN;EZBF550S9708;0.8313916;360T;MONE;GBP;N/A;900000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358263761L1;false;TPAC,FULJ,ILQD
2020-02-14T12:19:12.957Z;ISIN;EZ7JV9DHRHN9;0.8315392;360T;MONE;GBP;N/A;900000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358263761L2;false;TPAC,FULJ,ILQD
2020-02-14T12:18:07.603Z;ISIN;EZ88TXD77PR3;7.469939;360T;MONE;DKK;N/A;6000000.0;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358263088L2;false;TPAC,FULJ,ILQD
2020-02-14T12:18:07.603Z;ISIN;EZ7MCRHS44N5;7.47151;360T;MONE;DKK;N/A;6000000.0;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358263088L1;false;TPAC,FULJ,ILQD
2020-02-14T12:17:24.663Z;ISIN;EZ8C3XBTMPW0;1.06364;360T;MONE;CHF;N/A;4.5E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358264575L2;false;TPAC,FULJ,ILQD
2020-02-14T12:17:24.663Z;ISIN;EZ8219238GS6;1.0636699;360T;MONE;CHF;N/A;4.5E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358264575L1;false;TPAC,FULJ,ILQD
2020-02-14T12:13:02.032Z;ISIN;EZ8TK2SCZS44;1.0830464;360T;MONE;USD;N/A;95970.43;USD;2020-03-13T00:00:00.000Z;360T;1010000281358263525;false;FULJ,ILQD
2020-02-14T12:11:19.532Z;ISIN;EZ8TK2SCZS44;1.083081;360T;MONE;USD;N/A;70000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358261602;false;FULJ,ILQD
2020-02-14T12:10:55.268Z;ISIN;EZ44PHML8RT7;0.981681;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358257434L2;false;TPAC,FULJ,ILQD
2020-02-14T12:10:55.268Z;ISIN;EZBVKX6FP4B5;0.982017;360T;MONE;CHF;N/A;2.0E7;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358257434L1;false;TPAC,FULJ,ILQD
2020-02-14T12:10:10.595Z;ISIN;EZ7DP33NN5K0;8.41724;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358256485L1;false;TPAC,FULJ,ILQD
2020-02-14T12:10:10.595Z;ISIN;EZ96HZYP7VS0;8.4205699;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358256485L2;false;TPAC,FULJ,ILQD
2020-02-14T12:08:05.838Z;ISIN;EZ17JMKYKY25;1.436222;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358255862L2;false;TPAC,FULJ,ILQD
2020-02-14T12:08:05.838Z;ISIN;EZV0S6ZPGS35;1.43559;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358255862L1;false;TPAC,FULJ,ILQD
2020-02-14T12:06:57.938Z;ISIN;EZ8TK2SCZS44;1.0834216;360T;MONE;USD;N/A;316000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358259381;false;FULJ,ILQD
2020-02-14T12:05:52.831Z;ISIN;EZ15B228LP61;118.99784;360T;MONE;JPY;N/A;2.0154062E9;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358252035L2;false;TPAC,FULJ,ILQD
2020-02-14T12:05:52.831Z;ISIN;EZVZ30NN30P3;118.991;360T;MONE;JPY;N/A;2.0154062E9;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358252035L1;false;TPAC,FULJ,ILQD
2020-02-14T12:04:54.107Z;ISIN;EZ584NKQFZ85;1.613577;360T;MONE;AUD;N/A;1500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358259445L1;false;TPAC,FULJ,ILQD
2020-02-14T12:04:54.107Z;ISIN;EZ13W3BZ9RX1;1.614047;360T;MONE;AUD;N/A;1500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358259445L2;false;TPAC,FULJ,ILQD
2020-02-14T12:04:23.110Z;ISIN;EZ86LG5RW0R7;68.8763;360T;MONE;RUB;N/A;5.0E7;RUB;2020-03-13T00:00:00.000Z;360T;1010000281358256377L2;false;TPAC,FULJ,ILQD
2020-02-14T12:04:23.110Z;ISIN;EZ849K5STM88;68.8426;360T;MONE;RUB;N/A;5.0E7;RUB;2020-03-13T00:00:00.000Z;360T;1010000281358256377L1;false;TPAC,FULJ,ILQD
2020-02-14T12:02:45.513Z;ISIN;EZVZ30NN30P3;118.99;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358251311L1;false;TPAC,FULJ,ILQD
2020-02-14T12:02:45.513Z;ISIN;EZ63J48X3872;118.9919;360T;MONE;JPY;N/A;8.30848E7;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358251311L2;false;TPAC,FULJ,ILQD
2020-02-14T12:00:53.687Z;ISIN;EZ425K2QVNQ3;109.81;360T;MONE;JPY;N/A;2.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358256346L1;false;TPAC,FULJ,ILQD
2020-02-14T12:00:53.687Z;ISIN;EZ6FSN0RMQS8;109.8041;360T;MONE;JPY;N/A;2.0E8;USD;2020-03-13T00:00:00.000Z;360T;1010000281358256346L2;false;TPAC,FULJ,ILQD
2020-02-14T12:00:17.704Z;ISIN;EZ7LVQT7ZXR0;7.7679;360T;MONE;HKD;N/A;3.7E7;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358256153L1;false;TPAC,FULJ,ILQD
2020-02-14T12:00:17.704Z;ISIN;EZ19DBXJMM69;7.767855;360T;MONE;HKD;N/A;3.7E7;HKD;2020-03-13T00:00:00.000Z;360T;1010000281358256153L2;false;TPAC,FULJ,ILQD
2020-02-14T11:59:59.667Z;ISIN;EZBD630ZWMR5;10.51949;360T;MONE;SEK;N/A;11100.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358259892;false;FULJ,ILQD
2020-02-14T11:59:43.846Z;ISIN;EZ18C8TT2188;14.862;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358255638L1;false;TPAC,FULJ,ILQD
2020-02-14T11:59:43.846Z;ISIN;EZ4J8HF9TM66;14.864233;360T;MONE;ZAR;N/A;4.6E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358255638L2;false;TPAC,FULJ,ILQD
2020-02-14T11:59:42.664Z;ISIN;EZBF550S9708;0.831463;360T;MONE;GBP;N/A;212.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358259331;false;FULJ,ILQD
2020-02-14T11:56:38.932Z;ISIN;EZ8TK2SCZS44;1.0835021;360T;MONE;USD;N/A;10000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358258987;false;FULJ,ILQD
2020-02-14T11:53:11.604Z;ISIN;EZVJPMRCYHY3;1.4353609;360T;MONE;CAD;N/A;1187.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358257278;false;FULJ,ILQD
2020-02-14T11:53:07.014Z;ISIN;EZ2F8SKHRX53;1.3032237;360T;MONE;USD;N/A;1.5E8;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358252192L2;false;TPAC,FULJ,ILQD
2020-02-14T11:53:07.014Z;ISIN;EZ2M2LYHBBG4;1.30319;360T;MONE;USD;N/A;1.5E8;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358252192L1;false;TPAC,FULJ,ILQD
2020-02-14T11:53:01.001Z;ISIN;EZ7MCRHS44N5;7.4715559;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358252132L1;false;TPAC,FULJ,ILQD
2020-02-14T11:53:01.001Z;ISIN;EZ90M0L41HK0;7.47151;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358252132L2;false;TPAC,FULJ,ILQD
2020-02-14T11:51:22.534Z;ISIN;EZ8TK2SCZS44;1.0838321;360T;MONE;USD;N/A;20000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358257465;false;FULJ,ILQD
2020-02-14T11:47:53.647Z;ISIN;EZ2XYV39J5H6;119.0576;360T;MONE;JPY;N/A;1.5E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358258218L1;false;TPAC,FULJ,ILQD
2020-02-14T11:47:53.647Z;ISIN;EZ5GJ9JGTXY9;119.0753;360T;MONE;JPY;N/A;1.5E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358258218L2;false;TPAC,FULJ,ILQD
2020-02-14T11:46:07.251Z;ISIN;EZ2XYV39J5H6;119.0479;360T;MONE;JPY;N/A;2.75E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358251743L1;false;TPAC,FULJ,ILQD
2020-02-14T11:46:07.251Z;ISIN;EZVZ30NN30P3;119.05;360T;MONE;JPY;N/A;2.75E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358251743L2;false;TPAC,FULJ,ILQD
2020-02-14T11:42:53.986Z;ISIN;EZ7M29NQ16K2;0.7412259;360T;MONE;CHF;N/A;3.6E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358250025L1;false;TPAC,FULJ,ILQD
2020-02-14T11:42:53.986Z;ISIN;EZ82G80ZNNG9;0.74102;360T;MONE;CHF;N/A;3.6E7;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358250025L2;false;TPAC,FULJ,ILQD
2020-02-14T11:38:52.855Z;ISIN;EZKMMDCT9964;109.79654;360T;MONE;JPY;N/A;4.42E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358241235;false;FULJ,ILQD
2020-02-14T11:37:55.462Z;ISIN;EZ7M34RRRNY1;33.83697;360T;MONE;THB;N/A;5370000.0;THB;2020-03-13T00:00:00.000Z;360T;1010000281358256496L2;false;TPAC,FULJ,ILQD
2020-02-14T11:37:55.462Z;ISIN;EZBJ6NPPTF37;33.83;360T;MONE;THB;N/A;5370000.0;THB;2020-03-13T00:00:00.000Z;360T;1010000281358256496L1;false;TPAC,FULJ,ILQD
2020-02-14T11:37:43.127Z;ISIN;EZ8TK2SCZS44;1.0837972;360T;MONE;USD;N/A;196221.26;USD;2020-03-13T00:00:00.000Z;360T;1010000281358249760;false;FULJ,ILQD
2020-02-14T11:37:22.120Z;ISIN;EZ9PQ7CR0GQ5;1.0842681;360T;MONE;USD;N/A;4.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358256382L2;false;TPAC,FULJ,ILQD
2020-02-14T11:37:22.120Z;ISIN;EZ8TK2SCZS44;1.0838092;360T;MONE;USD;N/A;4.0E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358256382L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:46.106Z;ISIN;EZ9PQ7CR0GQ5;1.08426;360T;MONE;USD;N/A;1.21E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358256361L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:46.106Z;ISIN;EZ8TK2SCZS44;1.083795;360T;MONE;USD;N/A;1.21E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358256361L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:41.170Z;ISIN;EZBF550S9708;0.832009;360T;MONE;GBP;N/A;1900000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358256294L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:41.170Z;ISIN;EZ9ZTHNP8GR1;0.832192;360T;MONE;GBP;N/A;1900000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358256294L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:35.945Z;ISIN;EZVJPMRCYHY3;1.435246;360T;MONE;CAD;N/A;1530000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358256200L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:35.945Z;ISIN;EZVMSXMTCJ47;1.435775;360T;MONE;CAD;N/A;1530000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358256200L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:30.811Z;ISIN;EZ9ZTHNP8GR1;0.83217;360T;MONE;GBP;N/A;3010000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358256166L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:30.811Z;ISIN;EZV57Z6HV6P0;0.83208;360T;MONE;GBP;N/A;3010000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358256166L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:22.790Z;ISIN;EZ2FPYZGD6Z8;1.063601;360T;MONE;CHF;N/A;430000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358255750L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:22.790Z;ISIN;EZ7D7NTN54X1;1.06363;360T;MONE;CHF;N/A;430000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358255750L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:16.779Z;ISIN;EZ63J48X3872;119.05335;360T;MONE;JPY;N/A;3.5E7;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358252857L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:16.779Z;ISIN;EZ2XYV39J5H6;119.05191;360T;MONE;JPY;N/A;3.5E7;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358252857L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:08.019Z;ISIN;EZVK35DWVR59;7.471211;360T;MONE;DKK;N/A;3260000.0;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358252561L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:08.019Z;ISIN;EZ7MCRHS44N5;7.471269;360T;MONE;DKK;N/A;3260000.0;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358252561L1;false;TPAC,FULJ,ILQD
2020-02-14T11:36:02.384Z;ISIN;EZ9779TV6DJ3;1.6143976;360T;MONE;AUD;N/A;740000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358252536L2;false;TPAC,FULJ,ILQD
2020-02-14T11:36:02.384Z;ISIN;EZ584NKQFZ85;1.6142091;360T;MONE;AUD;N/A;740000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358252536L1;false;TPAC,FULJ,ILQD
2020-02-14T11:35:00.835Z;ISIN;EZ8JK20HLWM9;1.08397;360T;MONE;USD;N/A;8000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252313L1;false;TPAC,FULJ,ILQD
2020-02-14T11:35:00.835Z;ISIN;EZ9PQ7CR0GQ5;1.084168;360T;MONE;USD;N/A;8000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252313L2;false;TPAC,FULJ,ILQD
2020-02-14T11:34:26.839Z;ISIN;EZ8JK20HLWM9;1.08388;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252302L1;false;TPAC,FULJ,ILQD
2020-02-14T11:34:26.839Z;ISIN;EZ7YHKFTPGB6;1.0840123;360T;MONE;USD;N/A;4.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252302L2;false;TPAC,FULJ,ILQD
2020-02-14T11:34:03.261Z;ISIN;EZ8JK20HLWM9;1.08391;360T;MONE;USD;N/A;1800000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252291L2;false;TPAC,FULJ,ILQD
2020-02-14T11:34:03.261Z;ISIN;EZ8TK2SCZS44;1.0836493;360T;MONE;USD;N/A;1800000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252291L1;false;TPAC,FULJ,ILQD
2020-02-14T11:33:28.330Z;ISIN;EZ7WCDC9XK93;1.089723;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252011L2;false;TPAC,FULJ,ILQD
2020-02-14T11:33:28.330Z;ISIN;EZ8JK20HLWM9;1.08398;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358252011L1;false;TPAC,FULJ,ILQD
2020-02-14T11:32:53.898Z;ISIN;EZ8C3XBTMPW0;1.06346;360T;MONE;CHF;N/A;385000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358255140L1;false;TPAC,FULJ,ILQD
2020-02-14T11:32:53.898Z;ISIN;EZ6JRYWXSR82;1.063386;360T;MONE;CHF;N/A;350000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358255140L2;false;TPAC,FULJ,ILQD
2020-02-14T11:32:48.649Z;ISIN;EZ2GZFVDPGT9;1.099419;360T;MONE;USD;N/A;1100000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358251145L2;false;TPAC,FULJ,ILQD
2020-02-14T11:32:48.649Z;ISIN;EZ8JK20HLWM9;1.08411;360T;MONE;USD;N/A;1100000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358251145L1;false;TPAC,FULJ,ILQD
2020-02-14T11:32:33.490Z;ISIN;EZ8TGSJVW257;4.0657691;360T;MONE;SAR;N/A;2500000.0;SAR;2020-03-13T00:00:00.000Z;360T;1010000281358251234L1;false;TPAC,FULJ,ILQD
2020-02-14T11:32:33.490Z;ISIN;EZ43CF2HK702;4.0661;360T;MONE;SAR;N/A;2500000.0;SAR;2020-03-13T00:00:00.000Z;360T;1010000281358251234L2;false;TPAC,FULJ,ILQD
2020-02-14T11:32:19.048Z;ISIN;EZ8JK20HLWM9;1.08419;360T;MONE;USD;N/A;1000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358250404L1;false;TPAC,FULJ,ILQD
2020-02-14T11:32:19.048Z;ISIN;EZ832LNW4TX3;1.1119633;360T;MONE;USD;N/A;1000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358250404L2;false;TPAC,FULJ,ILQD
2020-02-14T11:31:24.587Z;ISIN;EZ6SG1TMT2C5;3.9812209;360T;MONE;AED;N/A;3000000.0;AED;2020-03-13T00:00:00.000Z;360T;1010000281358251131L1;false;TPAC,FULJ,ILQD
2020-02-14T11:31:24.587Z;ISIN;EZB90RPNVN34;3.9814707;360T;MONE;AED;N/A;3000000.0;AED;2020-03-13T00:00:00.000Z;360T;1010000281358251131L2;false;TPAC,FULJ,ILQD
2020-02-14T11:31:21.286Z;ISIN;EZB5VX68PF06;119.068;360T;MONE;JPY;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358250036L2;false;TPAC,FULJ,ILQD
2020-02-14T11:31:21.286Z;ISIN;EZ2XYV39J5H6;119.0557;360T;MONE;JPY;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358250036L1;false;TPAC,FULJ,ILQD
2020-02-14T11:30:38.344Z;ISIN;EZBF550S9708;0.8317515;360T;MONE;GBP;N/A;1000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358249797L1;false;TPAC,FULJ,ILQD
