Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-10T12:37:12.451Z;ISIN;EZ8JRR5X66C2;1.0776576;360T;MONE;CHF;N/A;2.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387928138L1;false;TPAC,FULJ,ILQD
2020-09-10T12:37:12.451Z;ISIN;EZ63494G3B93;1.07763;360T;MONE;CHF;N/A;2.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387928138L2;false;TPAC,FULJ,ILQD
2020-09-10T12:35:53.418Z;ISIN;EZ4V0P81M924;1.2958267;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387930971L2;false;TPAC,FULJ,ILQD
2020-09-10T12:35:53.418Z;ISIN;EZB1NBN03RH0;1.2958242;360T;MONE;USD;N/A;1000000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387930971L1;false;TPAC,FULJ,ILQD
2020-09-10T12:35:40.192Z;ISIN;EZL946QWXT75;1.1906877;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387451144;false;FULJ,ILQD
2020-09-10T12:33:26.273Z;ISIN;EZ48FRLK1SB6;1.188782;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387929773;false;FULJ,ILQD
2020-09-10T12:33:10.203Z;ISIN;EZ2KJYRB6KH5;1.1880623;360T;MONE;USD;N/A;24200.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387925877;false;FULJ,ILQD
2020-09-10T12:31:25.308Z;ISIN;EZ5DX0XR6V25;21.374755;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387934141L2;false;TPAC,FULJ,ILQD
2020-09-10T12:31:25.308Z;ISIN;EZ3X9PTPSPD0;21.372071;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387934141L1;false;TPAC,FULJ,ILQD
2020-09-10T12:31:13.280Z;ISIN;EZ2KJYRB6KH5;1.184415;360T;MONE;USD;N/A;230000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387925643;false;FULJ,ILQD
2020-09-10T12:31:11.562Z;ISIN;EZ5DX0XR6V25;21.373486;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387934131L1;false;TPAC,FULJ,ILQD
2020-09-10T12:31:11.562Z;ISIN;EZ3G4F7M6XF9;21.3813;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387934131L2;false;TPAC,FULJ,ILQD
2020-09-10T12:29:48.332Z;ISIN;EZ20QHK1B985;1.186867;360T;MONE;USD;N/A;1.05E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387927727L2;false;TPAC,FULJ,ILQD
2020-09-10T12:29:48.332Z;ISIN;EZ3P06NJ3QC5;1.1845;360T;MONE;USD;N/A;1.05E8;USD;2020-10-08T00:00:00.000Z;360T;1010000281387927727L1;false;TPAC,FULJ,ILQD
2020-09-10T12:27:18.255Z;ISIN;EZB9CKB0HQG9;0.917596;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387933910L2;false;TPAC,FULJ,ILQD
2020-09-10T12:27:18.255Z;ISIN;EZ65LNRRY7V1;0.916204;360T;MONE;GBP;N/A;1950000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387933910L1;false;TPAC,FULJ,ILQD
2020-09-10T12:25:20.226Z;ISIN;EZ20QHK1B985;1.187044;360T;MONE;USD;N/A;9.3E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387933855L2;false;TPAC,FULJ,ILQD
2020-09-10T12:25:20.226Z;ISIN;EZ6L5GG2DCJ9;1.184693;360T;MONE;USD;N/A;9.3E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387933855L1;false;TPAC,FULJ,ILQD
2020-09-10T12:25:14.938Z;ISIN;EZZJV62XH9D5;8.74985;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387933840L2;false;TPAC,FULJ,ILQD
2020-09-10T12:25:14.938Z;ISIN;EZ1SZHZ4VMB1;8.7500347;360T;MONE;SEK;N/A;5000000.0;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387933840L1;false;TPAC,FULJ,ILQD
2020-09-10T12:23:44.705Z;ISIN;EZ5PP04K0QG7;0.727706;360T;MONE;USD;N/A;2.0E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387923093L2;false;TPAC,FULJ,ILQD
2020-09-10T12:23:44.705Z;ISIN;EZ6YH8QFS397;0.72758;360T;MONE;USD;N/A;2.0E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387923093L1;false;TPAC,FULJ,ILQD
2020-09-10T12:22:50.970Z;ISIN;EZ6YH8QFS397;0.72743;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387923015L1;false;TPAC,FULJ,ILQD
2020-09-10T12:22:50.970Z;ISIN;EZBHLNDHP0W9;0.727572;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387923015L2;false;TPAC,FULJ,ILQD
2020-09-10T12:22:37.189Z;ISIN;EZ7G6K353RD3;1.1843416;360T;MONE;USD;N/A;6.2E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387926178L2;false;TPAC,FULJ,ILQD
2020-09-10T12:22:37.189Z;ISIN;EZ2KJYRB6KH5;1.1843199;360T;MONE;USD;N/A;6.2E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387926178L1;false;TPAC,FULJ,ILQD
2020-09-10T12:15:16.824Z;ISIN;EZ2MXZB43122;0.9087438;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387923662L1;false;TPAC,FULJ,ILQD
2020-09-10T12:15:16.824Z;ISIN;EZ3HDCPGXYK0;0.9087215;360T;MONE;CHF;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387923662L2;false;TPAC,FULJ,ILQD
2020-09-10T12:10:40.053Z;ISIN;EZ7F50Q3HQB2;1.55841;360T;MONE;CAD;N/A;6.6E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387924088L1;false;TPAC,FULJ,ILQD
2020-09-10T12:10:40.053Z;ISIN;EZ6T0QL502G5;1.5584352;360T;MONE;CAD;N/A;6.6E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387924088L2;false;TPAC,FULJ,ILQD
2020-09-10T12:09:57.264Z;ISIN;EZ689J6PC9K3;106.127;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387923205L2;false;TPAC,FULJ,ILQD
2020-09-10T12:09:57.264Z;ISIN;EZ5RG8KX1CV8;106.12994;360T;MONE;JPY;N/A;5.0E8;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387923205L1;false;TPAC,FULJ,ILQD
2020-09-10T12:07:41.545Z;ISIN;EZ2KJYRB6KH5;1.18541;360T;MONE;USD;N/A;3.8E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387922744L1;false;TPAC,FULJ,ILQD
2020-09-10T12:07:41.545Z;ISIN;EZ7G6K353RD3;1.1854315;360T;MONE;USD;N/A;3.8E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387922744L2;false;TPAC,FULJ,ILQD
2020-09-10T12:07:28.307Z;ISIN;EZ7G6K353RD3;1.1851115;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387922451L1;false;TPAC,FULJ,ILQD
2020-09-10T12:07:28.307Z;ISIN;EZ3P06NJ3QC5;1.18518;360T;MONE;USD;N/A;2.0E8;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387922451L2;false;TPAC,FULJ,ILQD
2020-09-10T12:02:49.074Z;ISIN;EZV1PLSPQS87;6.8370237;360T;MONE;CNY;N/A;1.4E8;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387922034L1;false;TPAC,FULJ,ILQD
2020-09-10T12:02:49.074Z;ISIN;EZYPWFHZNN54;6.83841;360T;MONE;CNY;N/A;1.4E8;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387922034L2;false;TPAC,FULJ,ILQD
2020-09-10T12:01:53.117Z;ISIN;EZ2KJYRB6KH5;1.184385;360T;MONE;USD;N/A;25000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387925263;false;FULJ,ILQD
2020-09-10T12:00:40.588Z;ISIN;EZ3GXM3STHC4;75.0544;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387921648L1;false;TPAC,FULJ,ILQD
2020-09-10T12:00:40.588Z;ISIN;EZ3FHBZ5LBP3;75.1098;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387921648L2;false;TPAC,FULJ,ILQD
2020-09-10T12:00:37.409Z;ISIN;EZ9JW3SM3SZ7;1.184816;360T;MONE;USD;N/A;2580923.48;USD;2020-10-08T00:00:00.000Z;360T;1010000281387924044;false;FULJ,ILQD
2020-09-10T11:58:35.904Z;ISIN;EZ29C4J85BQ1;1.1854866;360T;MONE;USD;N/A;4000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387921083L2;false;TPAC,FULJ,ILQD
2020-09-10T11:58:35.904Z;ISIN;EZ3P06NJ3QC5;1.18501;360T;MONE;USD;N/A;4000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387921083L1;false;TPAC,FULJ,ILQD
2020-09-10T11:57:30.148Z;ISIN;EZ2KJYRB6KH5;1.1847797;360T;MONE;USD;N/A;1500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387919735;false;FULJ,ILQD
2020-09-10T11:57:10.118Z;ISIN;EZ3P61FGPQ23;16.76181;360T;MONE;ZAR;N/A;1400000.0;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387919445L2;false;TPAC,FULJ,ILQD
2020-09-10T11:57:10.118Z;ISIN;EZ16GBQ1L5L0;16.75398;360T;MONE;ZAR;N/A;1400000.0;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387919445L1;false;TPAC,FULJ,ILQD
2020-09-10T11:56:45.796Z;ISIN;EZ1GN6DMVLZ2;8.747556;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387921056L1;false;TPAC,FULJ,ILQD
2020-09-10T11:56:45.796Z;ISIN;EZZJV62XH9D5;8.74729;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387921056L2;false;TPAC,FULJ,ILQD
2020-09-10T11:52:08.839Z;ISIN;EZ2KJYRB6KH5;1.1835288;360T;MONE;USD;N/A;1500000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387917195;false;FULJ,ILQD
2020-09-10T11:51:16.205Z;ISIN;EZ6Q93DJKK05;26.579;360T;MONE;CZK;N/A;1.52E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387917170L1;false;TPAC,FULJ,ILQD
2020-09-10T11:51:16.205Z;ISIN;EZ96T4XN0YX4;26.61955;360T;MONE;CZK;N/A;1.52E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387917170L2;false;TPAC,FULJ,ILQD
2020-09-10T11:43:05.930Z;ISIN;EZ96T4XN0YX4;26.61634;360T;MONE;CZK;N/A;1.13E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387916534L2;false;TPAC,FULJ,ILQD
2020-09-10T11:43:05.930Z;ISIN;EZ6Q93DJKK05;26.5759;360T;MONE;CZK;N/A;1.13E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387916534L1;false;TPAC,FULJ,ILQD
2020-09-10T11:42:41.486Z;ISIN;EZ16GBQ1L5L0;16.76309;360T;MONE;ZAR;N/A;4.2E7;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387914374L1;false;TPAC,FULJ,ILQD
2020-09-10T11:42:41.486Z;ISIN;EZ6L8CP8VT29;16.76901;360T;MONE;ZAR;N/A;4.2E7;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387914374L2;false;TPAC,FULJ,ILQD
2020-09-10T11:41:46.231Z;ISIN;EZ7F50Q3HQB2;1.55768;360T;MONE;CAD;N/A;538000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387916970L1;false;TPAC,FULJ,ILQD
2020-09-10T11:41:46.231Z;ISIN;EZ6T0QL502G5;1.5577051;360T;MONE;CAD;N/A;538000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387916970L2;false;TPAC,FULJ,ILQD
2020-09-10T11:41:20.493Z;ISIN;EZGMQRW7S7X5;1.31619;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387914090L2;false;TPAC,FULJ,ILQD
2020-09-10T11:41:20.493Z;ISIN;EZPM6PRH9VJ9;1.3161926;360T;MONE;CAD;N/A;2000000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387914090L1;false;TPAC,FULJ,ILQD
2020-09-10T11:38:14.995Z;ISIN;EZ2KJYRB6KH5;1.183814;360T;MONE;USD;N/A;244202.13;USD;2020-10-08T00:00:00.000Z;360T;1010000281387917352;false;FULJ,ILQD
2020-09-10T11:30:02.968Z;ISIN;EZVL5TFFQ1N6;1.1842443;360T;MONE;USD;N/A;1.870464879E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387916083L2;false;TPAC,FULJ,ILQD
2020-09-10T11:30:02.968Z;ISIN;EZ7G6K353RD3;1.1840818;360T;MONE;USD;N/A;1.870464879E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387916083L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:56.971Z;ISIN;EZVQWW9003F6;0.911702;360T;MONE;GBP;N/A;964000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387916057L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:56.971Z;ISIN;EZ4R4K7SWPK4;0.9116178;360T;MONE;GBP;N/A;964000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387916057L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:55.465Z;ISIN;EZ2KJYRB6KH5;1.1840354;360T;MONE;USD;N/A;100000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387908015;false;FULJ,ILQD
2020-09-10T11:29:50.207Z;ISIN;EZ4WRPGLPX20;1.0765485;360T;MONE;CHF;N/A;117390.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387916047L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:50.207Z;ISIN;EZ4V8MCXFP72;1.0765927;360T;MONE;CHF;N/A;117390.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387916047L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:43.657Z;ISIN;EZ1P5BGPB7C0;125.67043;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387915775L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:43.657Z;ISIN;EZVJBYKJJPG9;125.67759;360T;MONE;JPY;N/A;2.0E7;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387915775L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:38.162Z;ISIN;EZ127RC3TJW6;10.69422;360T;MONE;NOK;N/A;4000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387915702L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:38.162Z;ISIN;EZ8SK1QWX752;10.69321;360T;MONE;NOK;N/A;4000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387915702L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:33.273Z;ISIN;EZ2KJYRB6KH5;1.1840419;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387915033L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:33.273Z;ISIN;EZ7G6K353RD3;1.1840639;360T;MONE;USD;N/A;2.5E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387915033L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:27.443Z;ISIN;EZVVMC3KW9H6;10.368692;360T;MONE;SEK;N/A;1.05E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387915687L1;false;TPAC,FULJ,ILQD
2020-09-10T11:29:27.443Z;ISIN;EZ9QSVS6D9Z2;10.36931;360T;MONE;SEK;N/A;1.05E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387915687L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:19.558Z;ISIN;EZV5HK53FF63;9.177718;360T;MONE;HKD;N/A;160000.0;HKD;2020-10-08T00:00:00.000Z;360T;1010000281387915654L2;false;TPAC,FULJ,ILQD
2020-09-10T11:29:19.558Z;ISIN;EZ4XS045J2X0;9.176722;360T;MONE;HKD;N/A;160000.0;HKD;2020-10-08T00:00:00.000Z;360T;1010000281387915654L1;false;TPAC,FULJ,ILQD
2020-09-10T11:25:49.337Z;ISIN;EZW9LXRNH0M4;88.955415;360T;MONE;RUB;N/A;4.6E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387918734L1;false;TPAC,FULJ,ILQD
2020-09-10T11:25:49.337Z;ISIN;EZQRJ9SG53T7;89.065687;360T;MONE;RUB;N/A;4.6E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387918734L2;false;TPAC,FULJ,ILQD
2020-09-10T11:25:08.080Z;ISIN;EZ4V8MCXFP72;1.0766163;360T;MONE;CHF;N/A;17100.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387917038;false;FULJ,ILQD
2020-09-10T11:24:52.442Z;ISIN;EZVN3VLG11B4;1.1942864;360T;MONE;USD;N/A;485000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387914885L2;false;TPAC,FULJ,ILQD
2020-09-10T11:24:52.442Z;ISIN;EZ3P06NJ3QC5;1.18394;360T;MONE;USD;N/A;1870000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387914885L1;false;TPAC,FULJ,ILQD
2020-09-10T11:24:05.688Z;ISIN;EZ2KJYRB6KH5;1.183781;360T;MONE;USD;N/A;20000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387916852;false;FULJ,ILQD
2020-09-10T11:21:51.608Z;ISIN;EZ1FGXSR27S4;3.75944;360T;MONE;PLN;N/A;1.0E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387907877L1;false;TPAC,FULJ,ILQD
2020-09-10T11:21:51.608Z;ISIN;EZ3QXF7NWJK6;3.756191;360T;MONE;PLN;N/A;1.0E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387907877L2;false;TPAC,FULJ,ILQD
2020-09-10T11:20:22.076Z;ISIN;EZVN3VLG11B4;1.193978;360T;MONE;USD;N/A;1578000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387913566;false;FULJ,ILQD
2020-09-10T11:19:21.738Z;ISIN;EZB1NBN03RH0;1.2990079;360T;MONE;USD;N/A;10000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387914351;false;FULJ,ILQD
2020-09-10T11:19:09.467Z;ISIN;EZ48FRLK1SB6;1.183627;360T;MONE;USD;N/A;1500000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387915208;false;FULJ,ILQD
2020-09-10T11:18:51.756Z;ISIN;EZ5W0034YF23;0.903918;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387907722L2;false;TPAC,FULJ,ILQD
2020-09-10T11:18:51.756Z;ISIN;EZ1S3M1G1NC8;0.90918;360T;MONE;CHF;N/A;5000000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387907722L1;false;TPAC,FULJ,ILQD
2020-09-10T11:15:54.775Z;ISIN;EZ6YH8QFS397;0.72676;360T;MONE;USD;N/A;6200000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387907498L1;false;TPAC,FULJ,ILQD
2020-09-10T11:15:54.775Z;ISIN;EZ7FS8X34CT8;0.7267731;360T;MONE;USD;N/A;6200000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387907498L2;false;TPAC,FULJ,ILQD
2020-09-10T11:14:39.880Z;ISIN;EZ7G6K353RD3;1.1833213;360T;MONE;USD;N/A;50000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387908854;false;FULJ,ILQD
2020-09-10T11:10:31.593Z;ISIN;EZ8JRR5X66C2;1.076135;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387913696L1;false;TPAC,FULJ,ILQD
2020-09-10T11:10:31.593Z;ISIN;EZ4V8MCXFP72;1.076128;360T;MONE;CHF;N/A;2.2E7;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387913696L2;false;TPAC,FULJ,ILQD
2020-09-10T11:09:57.564Z;ISIN;EZVV4KVZWZ10;125.605;360T;MONE;JPY;N/A;1.22E8;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387913535L1;false;TPAC,FULJ,ILQD
2020-09-10T11:09:57.564Z;ISIN;EZ9QMHGGDTQ6;125.606;360T;MONE;JPY;N/A;1.22E8;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387913535L2;false;TPAC,FULJ,ILQD
2020-09-10T11:07:12.865Z;ISIN;EZ14YGD7QR65;16.71626;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387913437L1;false;TPAC,FULJ,ILQD
2020-09-10T11:07:12.865Z;ISIN;EZ16GBQ1L5L0;16.71776;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-10-08T00:00:00.000Z;360T;1010000281387913437L2;false;TPAC,FULJ,ILQD
2020-09-10T11:06:46.109Z;ISIN;EZ2KJYRB6KH5;1.1836493;360T;MONE;USD;N/A;200000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387912665;false;FULJ,ILQD
2020-09-10T11:05:54.759Z;ISIN;EZ2KJYRB6KH5;1.1837321;360T;MONE;USD;N/A;90000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387912792;false;FULJ,ILQD
2020-09-10T11:02:57.552Z;ISIN;EZV4495W6BZ2;4.347507;360T;MONE;AED;N/A;100000.0;AED;2020-10-08T00:00:00.000Z;360T;1010000281387910741;false;FULJ,ILQD
2020-09-10T10:59:31.687Z;ISIN;EZB1BGT3WCV6;0.66758;360T;MONE;USD;N/A;640000.0;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387905036L1;false;TPAC,FULJ,ILQD
2020-09-10T10:59:31.687Z;ISIN;EZ5YBCZGPP16;0.667879;360T;MONE;USD;N/A;640000.0;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387905036L2;false;TPAC,FULJ,ILQD
2020-09-10T10:57:21.806Z;ISIN;EZHD137FRCF3;4.5611662;360T;MONE;PLN;N/A;3690000.0;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387908814;false;FULJ,ILQD
2020-09-10T10:54:10.639Z;ISIN;EZ6YH8QFS397;0.72728;360T;MONE;USD;N/A;3500000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387904123L1;false;TPAC,FULJ,ILQD
2020-09-10T10:54:10.639Z;ISIN;EZ36HZRTPH33;0.727659;360T;MONE;USD;N/A;3500000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387904123L2;false;TPAC,FULJ,ILQD
2020-09-10T10:53:03.023Z;ISIN;EZ3P06NJ3QC5;1.1838;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387907403L2;false;TPAC,FULJ,ILQD
2020-09-10T10:53:03.023Z;ISIN;EZ2KJYRB6KH5;1.183711;360T;MONE;USD;N/A;1.5E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387907403L1;false;TPAC,FULJ,ILQD
2020-09-10T10:52:12.692Z;ISIN;EZ2KJYRB6KH5;1.1837085;360T;MONE;USD;N/A;47000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387905316;false;FULJ,ILQD
2020-09-10T10:51:01.764Z;ISIN;EZ6M1MTBXNG2;26.5736;360T;MONE;CZK;N/A;300000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387900801;false;FULJ,ILQD
2020-09-10T10:49:52.672Z;ISIN;EZ4ZVF5M8W05;8.7487543;360T;MONE;SEK;N/A;4.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387908421L2;false;TPAC,FULJ,ILQD
2020-09-10T10:49:52.672Z;ISIN;EZ1SZHZ4VMB1;8.7495851;360T;MONE;SEK;N/A;4.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387908421L1;false;TPAC,FULJ,ILQD
2020-09-10T10:49:46.998Z;ISIN;EZVL5TFFQ1N6;1.183847;360T;MONE;USD;N/A;750000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387908382L2;false;TPAC,FULJ,ILQD
2020-09-10T10:49:46.998Z;ISIN;EZ7G6K353RD3;1.183683;360T;MONE;USD;N/A;750000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387908382L1;false;TPAC,FULJ,ILQD
2020-09-10T10:49:33.864Z;ISIN;EZYPWFHZNN54;6.83953;360T;MONE;CNY;N/A;2.8E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387899068L1;false;TPAC,FULJ,ILQD
2020-09-10T10:49:33.864Z;ISIN;EZPSK6K5G446;6.990079;360T;MONE;CNY;N/A;2.8E7;CNY;2020-10-08T00:00:00.000Z;360T;1010000281387899068L2;false;TPAC,FULJ,ILQD
2020-09-10T10:49:04.129Z;ISIN;EZ7XBLH6MFV8;9.04174;360T;MONE;NOK;N/A;6000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387908180L2;false;TPAC,FULJ,ILQD
2020-09-10T10:49:04.129Z;ISIN;EZVJJGJD1K30;9.0417762;360T;MONE;NOK;N/A;6000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387908180L1;false;TPAC,FULJ,ILQD
2020-09-10T10:48:43.807Z;ISIN;EZ7F50Q3HQB2;1.5573648;360T;MONE;CAD;N/A;14000.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387902943;false;FULJ,ILQD
2020-09-10T10:48:31.583Z;ISIN;EZ1260MMS096;6.284487;360T;MONE;DKK;N/A;2.1E7;DKK;2020-10-08T00:00:00.000Z;360T;1010000281387907852L2;false;TPAC,FULJ,ILQD
2020-09-10T10:48:31.583Z;ISIN;EZ505SQRPTN8;6.2855242;360T;MONE;DKK;N/A;2.1E7;DKK;2020-10-08T00:00:00.000Z;360T;1010000281387907852L1;false;TPAC,FULJ,ILQD
2020-09-10T10:48:10.409Z;ISIN;EZR8787X7778;0.9090714;360T;MONE;GBP;N/A;8000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387901965;false;FULJ,ILQD
2020-09-10T10:47:50.256Z;ISIN;EZ1SMB6MDS79;0.908693;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387907503L2;false;TPAC,FULJ,ILQD
2020-09-10T10:47:50.256Z;ISIN;EZ2MXZB43122;0.908819;360T;MONE;CHF;N/A;7000000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387907503L1;false;TPAC,FULJ,ILQD
