Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-01T12:48:17.551Z;ISIN;EZSY79DSKPH4;7.749953;360T;MONE;HKD;N/A;4800000.0;HKD;2020-09-29T00:00:00.000Z;360T;1010000281386737381L1;false;TPAC,FULJ,ILQD
2020-09-01T12:46:08.441Z;ISIN;EZBKN0PKKNZ0;16.57933;360T;MONE;ZAR;N/A;1.66E8;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386733937L2;false;TPAC,FULJ,ILQD
2020-09-01T12:46:08.441Z;ISIN;EZLP0XRH06C9;16.576477;360T;MONE;ZAR;N/A;1.66E8;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386733937L1;false;TPAC,FULJ,ILQD
2020-09-01T12:45:17.690Z;ISIN;EZ31MGJ8J9Y3;0.7386311;360T;MONE;USD;N/A;4.5E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386736935L1;false;TPAC,FULJ,ILQD
2020-09-01T12:45:17.690Z;ISIN;EZ7WNPSX8610;0.73863;360T;MONE;USD;N/A;4.5E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386736935L2;false;TPAC,FULJ,ILQD
2020-09-01T12:45:09.068Z;ISIN;EZ50YX9P24B8;1.1984725;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386733900L1;false;TPAC,FULJ,ILQD
2020-09-01T12:45:09.068Z;ISIN;EZ5WV0YNY6S1;1.1984962;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386733900L2;false;TPAC,FULJ,ILQD
2020-09-01T12:42:57.445Z;ISIN;EZ2HB9WSJ727;1.19854;360T;MONE;USD;N/A;1.6E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386734000L1;false;TPAC,FULJ,ILQD
2020-09-01T12:42:57.445Z;ISIN;EZ29C4J85BQ1;1.199278;360T;MONE;USD;N/A;1.6E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386734000L2;false;TPAC,FULJ,ILQD
2020-09-01T12:41:41.583Z;ISIN;EZ2DDXVC60J0;1.1990277;360T;MONE;USD;N/A;6000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386733865L2;false;TPAC,FULJ,ILQD
2020-09-01T12:41:41.583Z;ISIN;EZ2HB9WSJ727;1.1985;360T;MONE;USD;N/A;6000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386733865L1;false;TPAC,FULJ,ILQD
2020-09-01T12:41:34.092Z;ISIN;EZ1035NNVMH9;105.9;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386733838L2;false;TPAC,FULJ,ILQD
2020-09-01T12:41:34.092Z;ISIN;EZ9QXXMN2532;105.90103;360T;MONE;JPY;N/A;1.5E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386733838L1;false;TPAC,FULJ,ILQD
2020-09-01T12:40:55.327Z;ISIN;EZ170V5D4639;10.439851;360T;MONE;NOK;N/A;3000000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386735925;false;FULJ,ILQD
2020-09-01T12:40:49.815Z;ISIN;EZ170V5D4639;10.439807;360T;MONE;NOK;N/A;200000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386735910;false;FULJ,ILQD
2020-09-01T12:40:09.499Z;ISIN;EZ1XBD62XKN3;6.2106098;360T;MONE;DKK;N/A;8000000.0;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386733538L1;false;TPAC,FULJ,ILQD
2020-09-01T12:40:09.499Z;ISIN;EZ2MWFM3JJ94;6.21052;360T;MONE;DKK;N/A;8000000.0;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386733538L2;false;TPAC,FULJ,ILQD
2020-09-01T12:34:42.537Z;ISIN;EZ372Z2Z17K0;1.3455047;360T;MONE;USD;N/A;4.1E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386733032L2;false;TPAC,FULJ,ILQD
2020-09-01T12:34:42.537Z;ISIN;EZ2MKX8Y2FW1;1.3455007;360T;MONE;USD;N/A;4.1E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386733032L1;false;TPAC,FULJ,ILQD
2020-09-01T12:33:19.913Z;ISIN;EZ5BYXCVDHR9;1.3023;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386732658L2;false;TPAC,FULJ,ILQD
2020-09-01T12:33:19.913Z;ISIN;EZBFWTCCD841;1.302302;360T;MONE;CAD;N/A;3000000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386732658L1;false;TPAC,FULJ,ILQD
2020-09-01T12:29:52.895Z;ISIN;EZ50YX9P24B8;1.197761;360T;MONE;USD;N/A;48100.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386733393;false;FULJ,ILQD
2020-09-01T12:27:43.008Z;ISIN;EZ5820VS6HS3;10.36003;360T;MONE;SEK;N/A;5.7E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386731845L1;false;TPAC,FULJ,ILQD
2020-09-01T12:27:43.008Z;ISIN;EZ3TRZYZ3192;10.362821;360T;MONE;SEK;N/A;5.7E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386731845L2;false;TPAC,FULJ,ILQD
2020-09-01T12:24:56.645Z;ISIN;EZ9XZ2GC83L7;3.6657;360T;MONE;PLN;N/A;3.3E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386726857L1;false;TPAC,FULJ,ILQD
2020-09-01T12:24:56.645Z;ISIN;EZ6MZHXJVYL5;3.665564;360T;MONE;PLN;N/A;3.3E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386726857L2;false;TPAC,FULJ,ILQD
2020-09-01T12:21:00.016Z;ISIN;EZ1PJ1L3HWX4;1.2009599;360T;MONE;USD;N/A;175000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386729853;false;FULJ,ILQD
2020-09-01T12:15:21.665Z;ISIN;EZ50YX9P24B8;1.1985108;360T;MONE;USD;N/A;9.3E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386729377L1;false;TPAC,FULJ,ILQD
2020-09-01T12:15:21.665Z;ISIN;EZ5WV0YNY6S1;1.1985358;360T;MONE;USD;N/A;9.3E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386729377L2;false;TPAC,FULJ,ILQD
2020-09-01T12:12:53.716Z;ISIN;EZ50YX9P24B8;1.1981235;360T;MONE;USD;N/A;100000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386730141;false;FULJ,ILQD
2020-09-01T12:12:44.887Z;ISIN;EZ5462TBTCQ9;0.90687;360T;MONE;CHF;N/A;850000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386726385L1;false;TPAC,FULJ,ILQD
2020-09-01T12:12:44.887Z;ISIN;EZ12MQHYZ0M7;0.904194;360T;MONE;CHF;N/A;850000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386726385L2;false;TPAC,FULJ,ILQD
2020-09-01T12:07:37.225Z;ISIN;EZ3WZ4PN40C7;1.086136;360T;MONE;CHF;N/A;250000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386725814;false;FULJ,ILQD
2020-09-01T12:07:21.255Z;ISIN;EZ1BK5GDH0V4;1.35794;360T;MONE;SGD;N/A;9.0E7;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386728190L1;false;TPAC,FULJ,ILQD
2020-09-01T12:07:21.255Z;ISIN;EZ296PTSPC37;1.357922;360T;MONE;SGD;N/A;9.0E7;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386728190L2;false;TPAC,FULJ,ILQD
2020-09-01T12:06:11.215Z;ISIN;EZ9XZ2GC83L7;3.665;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386723140L1;false;TPAC,FULJ,ILQD
2020-09-01T12:06:11.215Z;ISIN;EZ6MZHXJVYL5;3.664864;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386723140L2;false;TPAC,FULJ,ILQD
2020-09-01T12:05:02.949Z;ISIN;EZ5WV0YNY6S1;1.1983259;360T;MONE;USD;N/A;68200.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386726098;false;FULJ,ILQD
2020-09-01T12:04:59.737Z;ISIN;EZ296PTSPC37;1.357762;360T;MONE;SGD;N/A;1.0E8;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386727886L2;false;TPAC,FULJ,ILQD
2020-09-01T12:04:59.737Z;ISIN;EZ1BK5GDH0V4;1.35778;360T;MONE;SGD;N/A;1.0E8;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386727886L1;false;TPAC,FULJ,ILQD
2020-09-01T12:04:37.072Z;ISIN;EZ296PTSPC37;1.357772;360T;MONE;SGD;N/A;1.0E8;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386727741L2;false;TPAC,FULJ,ILQD
2020-09-01T12:04:37.072Z;ISIN;EZ1BK5GDH0V4;1.35779;360T;MONE;SGD;N/A;1.0E8;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386727741L1;false;TPAC,FULJ,ILQD
2020-09-01T12:04:00.315Z;ISIN;EZ2P5DMT9PZ1;8.71485;360T;MONE;NOK;N/A;200000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386727238L1;false;TPAC,FULJ,ILQD
2020-09-01T12:04:00.315Z;ISIN;EZ6H02D7BHB8;8.71487;360T;MONE;NOK;N/A;200000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386727238L2;false;TPAC,FULJ,ILQD
2020-09-01T12:02:27.515Z;ISIN;EZ3FPK7YD977;1.1991023;360T;MONE;USD;N/A;6500000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386725397;false;FULJ,ILQD
2020-09-01T11:59:58.701Z;ISIN;EZ3PQKB125X4;21.74926;360T;MONE;MXN;N/A;1.24E8;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386726447L2;false;TPAC,FULJ,ILQD
2020-09-01T11:59:58.701Z;ISIN;EZ829LL3T3T4;21.7465846;360T;MONE;MXN;N/A;1.24E8;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386726447L1;false;TPAC,FULJ,ILQD
2020-09-01T11:59:23.322Z;ISIN;EZLP0XRH06C9;16.648821;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386725828L1;false;TPAC,FULJ,ILQD
2020-09-01T11:59:23.322Z;ISIN;EZBKN0PKKNZ0;16.6517;360T;MONE;ZAR;N/A;2.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386725828L2;false;TPAC,FULJ,ILQD
2020-09-01T11:56:32.556Z;ISIN;EZ50YX9P24B8;1.1984257;360T;MONE;USD;N/A;40000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386724626;false;FULJ,ILQD
2020-09-01T11:54:11.875Z;ISIN;EZ50YX9P24B8;1.1986262;360T;MONE;USD;N/A;20000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386725312;false;FULJ,ILQD
2020-09-01T11:51:56.947Z;ISIN;EZ296PTSPC37;1.357402;360T;MONE;SGD;N/A;3.0E8;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386724771L2;false;TPAC,FULJ,ILQD
2020-09-01T11:51:56.947Z;ISIN;EZ1BK5GDH0V4;1.357353;360T;MONE;SGD;N/A;3.0E8;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386724771L1;false;TPAC,FULJ,ILQD
2020-09-01T11:51:11.060Z;ISIN;EZV4ZQ1HRG34;16.674919;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386724365L2;false;TPAC,FULJ,ILQD
2020-09-01T11:51:11.060Z;ISIN;EZLP0XRH06C9;16.658163;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-29T00:00:00.000Z;360T;1010000281386724365L1;false;TPAC,FULJ,ILQD
2020-09-01T11:50:41.348Z;ISIN;EZBF1QHRBTH3;8.6446;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386724287L2;false;TPAC,FULJ,ILQD
2020-09-01T11:50:41.348Z;ISIN;EZVC7L31J2T2;8.644678;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386724287L1;false;TPAC,FULJ,ILQD
2020-09-01T11:50:25.765Z;ISIN;EZ26SS12WHN8;8.709565;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386724247L1;false;TPAC,FULJ,ILQD
2020-09-01T11:50:25.765Z;ISIN;EZ6H02D7BHB8;8.70949;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386724247L2;false;TPAC,FULJ,ILQD
2020-09-01T11:49:26.813Z;ISIN;EZ44LG7F25Q3;0.8897782;360T;MONE;GBP;N/A;12500.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386724973;false;FULJ,ILQD
2020-09-01T11:49:23.362Z;ISIN;EZ1XBD62XKN3;6.2082318;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386723837L1;false;TPAC,FULJ,ILQD
2020-09-01T11:49:23.362Z;ISIN;EZ2MWFM3JJ94;6.20814;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386723837L2;false;TPAC,FULJ,ILQD
2020-09-01T11:48:32.706Z;ISIN;EZ7Z7RB8CQ02;1.08662;360T;MONE;CHF;N/A;5200000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386723294L2;false;TPAC,FULJ,ILQD
2020-09-01T11:48:32.706Z;ISIN;EZ5SD1PQ5CK8;1.086626;360T;MONE;CHF;N/A;5200000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386723294L1;false;TPAC,FULJ,ILQD
2020-09-01T11:45:24.067Z;ISIN;EZ37HDVTDFN3;0.008554;360T;MONE;CHF;N/A;2.34E7;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386722824L2;false;TPAC,FULJ,ILQD
2020-09-01T11:45:24.067Z;ISIN;EZVRW061HC68;0.00855615;360T;MONE;CHF;N/A;2.34E7;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386722824L1;false;TPAC,FULJ,ILQD
2020-09-01T11:45:09.604Z;ISIN;EZ2P742KSB67;1.2030216;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386723430;false;FULJ,ILQD
2020-09-01T11:41:53.693Z;ISIN;EZ1QSJCC9DT8;4.0353755;360T;MONE;RON;N/A;2000000.0;RON;2020-09-29T00:00:00.000Z;360T;1010000281386717057L1;false;TPAC,FULJ,ILQD
2020-09-01T11:41:53.693Z;ISIN;EZ8348GNJW86;4.0356;360T;MONE;RON;N/A;2000000.0;RON;2020-09-29T00:00:00.000Z;360T;1010000281386717057L2;false;TPAC,FULJ,ILQD
2020-09-01T11:38:49.186Z;ISIN;EZ50YX9P24B8;1.1991796;360T;MONE;USD;N/A;50000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386721968;false;FULJ,ILQD
2020-09-01T11:38:43.739Z;ISIN;EZ50YX9P24B8;1.1992196;360T;MONE;USD;N/A;30000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386722523;false;FULJ,ILQD
2020-09-01T11:37:47.204Z;ISIN;EZ3QQSF04L55;7.533875;360T;MONE;HRK;N/A;3.0E7;HRK;2020-09-29T00:00:00.000Z;360T;1010000281386723376L1;false;TPAC,FULJ,ILQD
2020-09-01T11:37:47.204Z;ISIN;EZZ9PY2Y7SX4;7.534;360T;MONE;HRK;N/A;3.0E7;HRK;2020-09-29T00:00:00.000Z;360T;1010000281386723376L2;false;TPAC,FULJ,ILQD
2020-09-01T11:35:43.063Z;ISIN;EZ50YX9P24B8;1.1988102;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386722238L1;false;TPAC,FULJ,ILQD
2020-09-01T11:35:43.063Z;ISIN;EZ2HB9WSJ727;1.19886;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386722238L2;false;TPAC,FULJ,ILQD
2020-09-01T11:31:59.288Z;ISIN;EZVN0X1KQTG1;142.5722;360T;MONE;JPY;N/A;2.2069696E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386714886L2;false;TPAC,FULJ,ILQD
2020-09-01T11:31:59.288Z;ISIN;EZ10QH8VQ9G7;142.581;360T;MONE;JPY;N/A;2.2069696E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386714886L1;false;TPAC,FULJ,ILQD
2020-09-01T11:31:41.497Z;ISIN;EZ6DLF2918G4;1.200023;360T;MONE;USD;N/A;1000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386721124;false;FULJ,ILQD
2020-09-01T11:29:29.760Z;ISIN;EZ4FBCMWK5K8;295.634;360T;MONE;HUF;N/A;3.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386720180L1;false;TPAC,FULJ,ILQD
2020-09-01T11:29:29.760Z;ISIN;EZ5LBD751LQ8;295.8853;360T;MONE;HUF;N/A;3.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386720180L2;false;TPAC,FULJ,ILQD
2020-09-01T11:28:30.701Z;ISIN;EZ1035NNVMH9;105.88;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386715197L2;false;TPAC,FULJ,ILQD
2020-09-01T11:28:30.701Z;ISIN;EZ9QXXMN2532;105.88092;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386715197L1;false;TPAC,FULJ,ILQD
2020-09-01T11:28:30.439Z;ISIN;EZ4FBCMWK5K8;295.67;360T;MONE;HUF;N/A;3.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386719851L1;false;TPAC,FULJ,ILQD
2020-09-01T11:28:30.439Z;ISIN;EZ3RXNGNZQV7;295.71228;360T;MONE;HUF;N/A;3.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386719851L2;false;TPAC,FULJ,ILQD
2020-09-01T11:28:19.669Z;ISIN;EZ1035NNVMH9;105.872;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386715058L2;false;TPAC,FULJ,ILQD
2020-09-01T11:28:19.669Z;ISIN;EZ9QXXMN2532;105.87285;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386715058L1;false;TPAC,FULJ,ILQD
2020-09-01T11:27:41.448Z;ISIN;EZVCQV1L61P8;295.8597;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386718630L2;false;TPAC,FULJ,ILQD
2020-09-01T11:27:41.448Z;ISIN;EZ4FBCMWK5K8;295.67;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386718630L1;false;TPAC,FULJ,ILQD
2020-09-01T11:27:03.973Z;ISIN;EZ26SS12WHN8;8.7168344;360T;MONE;NOK;N/A;1.5E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386716988L2;false;TPAC,FULJ,ILQD
2020-09-01T11:27:03.973Z;ISIN;EZ2P5DMT9PZ1;8.7168683;360T;MONE;NOK;N/A;1.5E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386716988L1;false;TPAC,FULJ,ILQD
2020-09-01T11:26:50.864Z;ISIN;EZ4FBCMWK5K8;295.73;360T;MONE;HUF;N/A;1.3E9;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386718113L2;false;TPAC,FULJ,ILQD
2020-09-01T11:26:50.864Z;ISIN;EZVR9ZY5YS12;295.72885;360T;MONE;HUF;N/A;1.3E9;HUF;2020-09-29T00:00:00.000Z;360T;1010000281386718113L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:45.390Z;ISIN;EZ69CT8RHHQ3;1.198157;360T;MONE;USD;N/A;4000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386716512L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:45.390Z;ISIN;EZ50YX9P24B8;1.198094;360T;MONE;USD;N/A;4000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386716512L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:43.771Z;ISIN;EZ41NWR5FK45;0.889664;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386716424L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:43.771Z;ISIN;EZ44LG7F25Q3;0.88935;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386716424L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:41.131Z;ISIN;EZ44LG7F25Q3;0.889417;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386716385L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:41.131Z;ISIN;EZVQWW9003F6;0.889651;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386716385L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:35.192Z;ISIN;EZ5MN7QY1N75;1.558047;360T;MONE;CAD;N/A;450000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386716332L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:35.192Z;ISIN;EZ8PCQDD5LH5;1.558519;360T;MONE;CAD;N/A;450000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386716332L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:29.571Z;ISIN;EZ5WV0YNY6S1;1.198176;360T;MONE;USD;N/A;2882038.64;USD;2020-09-29T00:00:00.000Z;360T;1010000281386716323L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:29.571Z;ISIN;EZ69CT8RHHQ3;1.198224;360T;MONE;USD;N/A;2882038.64;USD;2020-09-29T00:00:00.000Z;360T;1010000281386716323L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:24.565Z;ISIN;EZV68D62MM86;0.88962;360T;MONE;GBP;N/A;1700000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386716291L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:24.565Z;ISIN;EZVQWW9003F6;0.889822;360T;MONE;GBP;N/A;1700000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386716291L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:19.849Z;ISIN;EZ7Z7RB8CQ02;1.085046;360T;MONE;CHF;N/A;1850000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386716275L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:19.849Z;ISIN;EZ4WRPGLPX20;1.084936;360T;MONE;CHF;N/A;1850000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386716275L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:15.175Z;ISIN;EZ9C7JCYMXN0;126.8535;360T;MONE;JPY;N/A;2.5E7;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386716263L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:15.175Z;ISIN;EZVJBYKJJPG9;126.8744;360T;MONE;JPY;N/A;2.5E7;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386716263L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:10.284Z;ISIN;EZ6T7LKZ4NX7;10.435247;360T;MONE;NOK;N/A;1500000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386716254L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:10.284Z;ISIN;EZ127RC3TJW6;10.437241;360T;MONE;NOK;N/A;1500000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386716254L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:05.325Z;ISIN;EZ7BJTGDBQL1;7.44316;360T;MONE;DKK;N/A;562838.56;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386716061L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:05.325Z;ISIN;EZ8XQCZ6NH92;7.443513;360T;MONE;DKK;N/A;562838.56;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386716061L2;false;TPAC,FULJ,ILQD
2020-09-01T11:23:00.754Z;ISIN;EZ3G5G861W68;10.36108;360T;MONE;SEK;N/A;233016.07;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386715968L1;false;TPAC,FULJ,ILQD
2020-09-01T11:23:00.754Z;ISIN;EZ9QSVS6D9Z2;10.362586;360T;MONE;SEK;N/A;233016.07;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386715968L2;false;TPAC,FULJ,ILQD
2020-09-01T11:22:50.829Z;ISIN;EZ207MWW17Z4;1.62319;360T;MONE;AUD;N/A;140000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386715794L1;false;TPAC,FULJ,ILQD
2020-09-01T11:22:50.829Z;ISIN;EZ7SP34835C3;1.623613;360T;MONE;AUD;N/A;140000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386715794L2;false;TPAC,FULJ,ILQD
2020-09-01T11:20:08.149Z;ISIN;EZ659KQK30W7;1.0853;360T;MONE;CHF;N/A;6000000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386714824L1;false;TPAC,FULJ,ILQD
2020-09-01T11:20:08.149Z;ISIN;EZGBBWM0R1G7;1.0851465;360T;MONE;CHF;N/A;6000000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386714824L2;false;TPAC,FULJ,ILQD
2020-09-01T11:16:23.375Z;ISIN;EZ3J6NBKCDN7;0.738301;360T;MONE;USD;N/A;175000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386713010L2;false;TPAC,FULJ,ILQD
2020-09-01T11:16:23.375Z;ISIN;EZ7WNPSX8610;0.73823;360T;MONE;USD;N/A;175000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386713010L1;false;TPAC,FULJ,ILQD
2020-09-01T11:16:21.859Z;ISIN;EZ60V0WLY2B6;1.1993209;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386709713L2;false;TPAC,FULJ,ILQD
2020-09-01T11:16:21.859Z;ISIN;EZ2HB9WSJ727;1.19856;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386709713L1;false;TPAC,FULJ,ILQD
2020-09-01T11:16:19.302Z;ISIN;EZ7WNPSX8610;0.73818;360T;MONE;USD;N/A;22000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386712900L1;false;TPAC,FULJ,ILQD
2020-09-01T11:16:19.302Z;ISIN;EZC2XWN61Q69;0.738252;360T;MONE;USD;N/A;22000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386712900L2;false;TPAC,FULJ,ILQD
2020-09-01T11:09:47.560Z;ISIN;EZ50YX9P24B8;1.1986343;360T;MONE;USD;N/A;100000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386712571;false;FULJ,ILQD
