Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T12:45:38.531Z;ISIN;EZQDQ246TXL3;7.4606964;360T;MONE;DKK;N/A;3000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730289848L2;false;TPAC,FULJ,ILQD
2024-04-16T12:45:33.049Z;ISIN;EZ97V7Y3FGN1;1.380908;360T;MONE;CAD;N/A;66922.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730279361L2;false;TPAC,FULJ,ILQD
2024-04-16T12:44:51.355Z;ISIN;EZNJ6334M2Y8;11.6884046;360T;MONE;NOK;N/A;1.214E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730278210L2;false;TPAC,FULJ,ILQD
2024-04-16T12:44:33.493Z;ISIN;EZ24N8RQ5MY2;1.0689378;360T;MONE;USD;N/A;1.16E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730278122L2;false;TPAC,FULJ,ILQD
2024-04-16T12:43:30.332Z;ISIN;EZJS7GDNX9N5;1.066576;360T;MONE;USD;N/A;478220.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730278038L2;false;TPAC,FULJ,ILQD
2024-04-16T12:43:14.970Z;ISIN;EZ6TG20L8FB9;5.23577;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046163;false;FULJ,ILQD
2024-04-16T12:42:46.719Z;ISIN;EZ6TG20L8FB9;5.237839;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046145;false;FULJ,ILQD
2024-04-16T12:42:46.338Z;ISIN;EZYD3ZZHJ347;1.2465991;360T;MONE;USD;N/A;100000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730283533;false;FULJ,ILQD
2024-04-16T12:42:16.938Z;ISIN;EZ6TG20L8FB9;5.23649;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046080;false;FULJ,ILQD
2024-04-16T12:42:14.704Z;ISIN;EZVLNNK6RWX7;1.0718508;360T;MONE;USD;N/A;1.5E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730282987L2;false;TPAC,FULJ,ILQD
2024-04-16T12:42:12.191Z;ISIN;EZFRFGBVX8K2;0.8544081;360T;MONE;GBP;N/A;83383.97;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730282766L2;false;TPAC,FULJ,ILQD
2024-04-16T12:42:08.472Z;ISIN;EZ9YFTZ3CMR3;1.0651463;360T;MONE;USD;N/A;5594654.91;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730282697L2;false;TPAC,FULJ,ILQD
2024-04-16T12:41:51.585Z;ISIN;EZ6TG20L8FB9;5.23476;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730046053;false;FULJ,ILQD
2024-04-16T12:40:46.825Z;ISIN;EZY7PC39WN63;7.804394;360T;MONE;HKD;N/A;2.0E8;HKD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730282308L2;false;TPAC,FULJ,ILQD
2024-04-16T12:40:25.696Z;ISIN;EZWNFBH90044;1.066414;360T;MONE;USD;N/A;1.5E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730282037L2;false;TPAC,FULJ,ILQD
2024-04-16T12:40:09.761Z;ISIN;EZKX5G36MSZ0;0.8994225;360T;MONE;CHF;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730277207L2;false;TPAC,FULJ,ILQD
2024-04-16T12:35:26.881Z;ISIN;EZGGZGYT74B1;0.00592198;360T;MONE;CHF;N/A;1.4E7;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730279273;false;FULJ,ILQD
2024-04-16T12:34:57.474Z;ISIN;EZVR2P1JJHN8;1.0724367;360T;MONE;USD;N/A;81692.22;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730281975;false;FULJ,ILQD
2024-04-16T12:33:45.040Z;ISIN;EZVLNNK6RWX7;1.071613;360T;MONE;USD;N/A;81692.22;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730281601;false;FULJ,ILQD
2024-04-16T12:33:26.796Z;ISIN;EZHC7PKCZFC4;0.00592133;360T;MONE;CHF;N/A;8500000.0;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730279022;false;FULJ,ILQD
2024-04-16T12:33:21.956Z;ISIN;EZPRB4619XH2;1.4714239;360T;MONE;CAD;N/A;1500000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730279227L2;false;TPAC,FULJ,ILQD
2024-04-16T12:33:09.662Z;ISIN;EZ51WPK71WW5;0.8544697;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730279186L2;false;TPAC,FULJ,ILQD
2024-04-16T12:33:02.545Z;ISIN;EZ4Z0B6QHJD7;7.829931;360T;MONE;HKD;N/A;4.3E8;HKD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730278602L2;false;TPAC,FULJ,ILQD
2024-04-16T12:32:32.868Z;ISIN;EZKNTN59XYC9;1.0652505;360T;MONE;USD;N/A;1.25E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730281067;false;FULJ,ILQD
2024-04-16T12:32:19.917Z;ISIN;EZKNTN59XYC9;1.065273;360T;MONE;USD;N/A;29360.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730280892L2;false;TPAC,FULJ,ILQD
2024-04-16T12:32:19.917Z;ISIN;EZ7Y0TZKSY56;1.064645;360T;MONE;USD;N/A;29360.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730280892L1;false;TPAC,FULJ,ILQD
2024-04-16T12:31:30.754Z;ISIN;EZMV1KFNYPP9;0.964661;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730280577L2;false;TPAC,FULJ,ILQD
2024-04-16T12:28:11.323Z;ISIN;EZR4MLVDL8H5;1.658535;360T;MONE;AUD;N/A;100000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730279427L2;false;TPAC,FULJ,ILQD
2024-04-16T12:28:01.699Z;ISIN;EZJS7GDNX9N5;1.0652423;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730277868L2;false;TPAC,FULJ,ILQD
2024-04-16T12:26:37.939Z;ISIN;EZZ3SPHSY3Q7;1.658524;360T;MONE;AUD;N/A;4000000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730277540L2;false;TPAC,FULJ,ILQD
2024-04-16T12:26:35.493Z;ISIN;EZ7TDHB54K50;0.9034853;360T;MONE;CHF;N/A;2900000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273810L2;false;TPAC,FULJ,ILQD
2024-04-16T12:25:35.323Z;ISIN;EZRX5KFSXWZ9;38.8827;360T;MONE;TRY;N/A;1.23E7;TRY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730276737;false;FULJ,ILQD
2024-04-16T12:24:37.664Z;ISIN;EZ3QS9N7LKL2;1.0688906;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730276305;false;FULJ,ILQD
2024-04-16T12:23:41.244Z;ISIN;EZ9Z4N85K2D2;0.854641;360T;MONE;GBP;N/A;3900000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272827L2;false;TPAC,FULJ,ILQD
2024-04-16T12:23:36.913Z;ISIN;EZ21NRRVJ1M3;10.9661041;360T;MONE;NOK;N/A;1800000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730274192;false;FULJ,ILQD
2024-04-16T12:23:35.620Z;ISIN;EZ4MT6H9LNT1;0.0825644;360T;MONE;CHF;N/A;400000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272600L2;false;TPAC,FULJ,ILQD
2024-04-16T12:23:14.622Z;ISIN;EZ5BH43RNC49;1.0677256;360T;MONE;USD;N/A;100000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730274211;false;FULJ,ILQD
2024-04-16T12:22:20.109Z;ISIN;EZ7Y1MFFDY27;1.066759;360T;MONE;USD;N/A;200000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273454;false;FULJ,ILQD
2024-04-16T12:20:21.492Z;ISIN;EZHTM06P0P90;1.660176;360T;MONE;AUD;N/A;5.2E7;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272877L2;false;TPAC,FULJ,ILQD
2024-04-16T12:19:52.996Z;ISIN;EZ8Y0GBP77L3;0.9710365;360T;MONE;CHF;N/A;2.5E7;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272463L2;false;TPAC,FULJ,ILQD
2024-04-16T12:19:38.963Z;ISIN;EZB918641TK3;0.00592141;360T;MONE;CHF;N/A;1.25E7;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730271800;false;FULJ,ILQD
2024-04-16T12:19:11.411Z;ISIN;EZMV1KFNYPP9;0.965276;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272792L2;false;TPAC,FULJ,ILQD
2024-04-16T12:18:17.809Z;ISIN;EZ5XJSRQNND9;11.634729;360T;MONE;SEK;N/A;600000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730271296;false;FULJ,ILQD
2024-04-16T12:17:47.114Z;ISIN;EZ6MQFC2CWB5;10.929489;360T;MONE;SEK;N/A;1800000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730271048;false;FULJ,ILQD
2024-04-16T12:16:54.099Z;ISIN;EZ9NVQSKNSY7;1.0664337;360T;MONE;USD;N/A;700000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273942L2;false;TPAC,FULJ,ILQD
2024-04-16T12:16:49.638Z;ISIN;EZNK8JW91DQ5;1.6589449;360T;MONE;AUD;N/A;1300000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272651;false;FULJ,ILQD
2024-04-16T12:16:17.222Z;ISIN;EZ4MT6H9LNT1;0.0825344;360T;MONE;CHF;N/A;2500000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730269940L2;false;TPAC,FULJ,ILQD
2024-04-16T12:16:11.147Z;ISIN;EZ3RTBT9HQ31;395.71519;360T;MONE;HUF;N/A;623010.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730262297;false;FULJ,ILQD
2024-04-16T12:15:28.262Z;ISIN;EZWH120NLRJ3;0.9690085;360T;MONE;CHF;N/A;5000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730269764L2;false;TPAC,FULJ,ILQD
2024-04-16T12:15:23.470Z;ISIN;EZ9PD4JKHK36;0.00591771;360T;MONE;CHF;N/A;6500000.0;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730269731;false;FULJ,ILQD
2024-04-16T12:14:54.392Z;ISIN;EZK4K7FTSWZ9;0.856313;360T;MONE;GBP;N/A;1.0E7;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730272297;false;FULJ,ILQD
2024-04-16T12:14:40.007Z;ISIN;EZBHM15PBB78;1.0646852;360T;MONE;USD;N/A;800000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730268534;false;FULJ,ILQD
2024-04-16T12:14:13.801Z;ISIN;EZ8Z95570WJ9;4.3478189;360T;MONE;PLN;N/A;1000000.0;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730268294;false;FULJ,ILQD
2024-04-16T12:13:38.020Z;ISIN;EZ9JYCJJSHJ3;0.8547543;360T;MONE;GBP;N/A;1300000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730267891;false;FULJ,ILQD
2024-04-16T12:13:00.195Z;ISIN;EZBHM15PBB78;1.0645775;360T;MONE;USD;N/A;300000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730268674;false;FULJ,ILQD
2024-04-16T12:10:22.323Z;ISIN;EZ9NVQSKNSY7;1.065874;360T;MONE;USD;N/A;150000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273615L2;false;TPAC,FULJ,ILQD
2024-04-16T12:09:57.180Z;ISIN;EZ76TWWNZV81;1.658143;360T;MONE;AUD;N/A;6600.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273572L1;false;TPAC,FULJ,ILQD
2024-04-16T12:09:57.174Z;ISIN;EZ02DY22SHT3;0.854982;360T;MONE;GBP;N/A;9650.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273558L1;false;TPAC,FULJ,ILQD
2024-04-16T12:09:57.168Z;ISIN;EZXWBZ5VM2Z8;8.332397;360T;MONE;HKD;N/A;34700.0;HKD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273540L1;false;TPAC,FULJ,ILQD
2024-04-16T12:09:57.146Z;ISIN;EZ1P91VTJC93;1.0645514;360T;MONE;USD;N/A;107000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273532L1;false;TPAC,FULJ,ILQD
2024-04-16T12:09:57.139Z;ISIN;EZ2P21C02W72;1.467571;360T;MONE;CAD;N/A;16000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273514L1;false;TPAC,FULJ,ILQD
2024-04-16T12:09:57.130Z;ISIN;EZH8FJTF5S96;0.969878;360T;MONE;CHF;N/A;3750.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273501L1;false;TPAC,FULJ,ILQD
2024-04-16T12:09:54.980Z;ISIN;EZMR7KYGQHG9;164.1926;360T;MONE;JPY;N/A;2371000.0;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730273488L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.509Z;ISIN;EZ02DY22SHT3;0.854972;360T;MONE;GBP;N/A;170000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270914L2;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.509Z;ISIN;EZ02DY22SHT3;0.854972;360T;MONE;GBP;N/A;366000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270914L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.495Z;ISIN;EZXWBZ5VM2Z8;8.333646;360T;MONE;HKD;N/A;3365000.0;HKD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270695L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.491Z;ISIN;EZ2P21C02W72;1.467671;360T;MONE;CAD;N/A;615000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270651L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.491Z;ISIN;EZ2P21C02W72;1.467671;360T;MONE;CAD;N/A;260000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270651L3;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.491Z;ISIN;EZ2P21C02W72;1.467671;360T;MONE;CAD;N/A;560000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270651L2;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.417Z;ISIN;EZBG447X9YF0;11.628293;360T;MONE;SEK;N/A;1360000.0;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270512L2;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.417Z;ISIN;EZBG447X9YF0;11.628293;360T;MONE;SEK;N/A;5345000.0;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270512L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.403Z;ISIN;EZ1P91VTJC93;1.0646986;360T;MONE;USD;N/A;1480000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270305L2;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.403Z;ISIN;EZ1P91VTJC93;1.0646986;360T;MONE;USD;N/A;505000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270305L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.403Z;ISIN;EZ1P91VTJC93;1.0646986;360T;MONE;USD;N/A;270000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270305L3;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.370Z;ISIN;EZH8FJTF5S96;0.969778;360T;MONE;CHF;N/A;190000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270207L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:55.185Z;ISIN;EZ76TWWNZV81;1.657733;360T;MONE;AUD;N/A;321000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270122L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:53.309Z;ISIN;EZMR7KYGQHG9;164.209;360T;MONE;JPY;N/A;1.4E8;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270080L2;false;TPAC,FULJ,ILQD
2024-04-16T12:05:53.309Z;ISIN;EZMR7KYGQHG9;164.209;360T;MONE;JPY;N/A;1.2E8;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270080L1;false;TPAC,FULJ,ILQD
2024-04-16T12:05:30.436Z;ISIN;EZ99SYK32WW6;10.9237277;360T;MONE;SEK;N/A;97125.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730268188L2;false;TPAC,FULJ,ILQD
2024-04-16T12:04:40.429Z;ISIN;EZ1PRW6G66J2;11.625627;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730268053;false;FULJ,ILQD
2024-04-16T12:03:57.580Z;ISIN;EZCKSP0KC262;10.8879187;360T;MONE;SEK;N/A;2425000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730263658;false;FULJ,ILQD
2024-04-16T12:03:35.589Z;ISIN;EZSZDF3JGYN9;11.6170457;360T;MONE;SEK;N/A;2200000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730262260;false;FULJ,ILQD
2024-04-16T12:03:14.097Z;ISIN;EZJL8CX669P1;0.9964207;360T;MONE;SEK;N/A;1950000.0;NOK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730262150;false;FULJ,ILQD
2024-04-16T12:03:11.849Z;ISIN;EZ870THDX063;4.341811;360T;MONE;PLN;N/A;500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730262132;false;FULJ,ILQD
2024-04-16T12:03:06.638Z;ISIN;EZ2XN8DRWKN1;11.620201;360T;MONE;SEK;N/A;1.6E8;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730267451;false;FULJ,ILQD
2024-04-16T12:02:44.058Z;ISIN;EZF9J3GTBZQ2;11.6185664;360T;MONE;SEK;N/A;110000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730261696;false;FULJ,ILQD
2024-04-16T12:02:25.727Z;ISIN;EZ0YNW7WB0R2;1.0710292;360T;MONE;USD;N/A;124450.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730260688;false;FULJ,ILQD
2024-04-16T12:02:18.841Z;ISIN;EZWZ3753H4K8;1.5573889;360T;MONE;SEK;N/A;1020000.0;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730261390;false;FULJ,ILQD
2024-04-16T12:01:24.369Z;ISIN;EZJS7GDNX9N5;1.0653523;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730260921L2;false;TPAC,FULJ,ILQD
2024-04-16T12:00:57.210Z;ISIN;EZ29M31BRQD3;11.6170604;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270298L2;false;TPAC,FULJ,ILQD
2024-04-16T12:00:38.080Z;ISIN;EZVGY60TZ402;1.0644769;360T;MONE;USD;N/A;607500.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730270190;false;FULJ,ILQD
2024-04-16T11:59:48.939Z;ISIN;EZ5YTY21KJM7;1.065672;360T;MONE;USD;N/A;2.1E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730265893;false;FULJ,ILQD
2024-04-16T11:59:02.632Z;ISIN;EZL0WCKM8715;0.85782;360T;MONE;GBP;N/A;3191941.37;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730261512L2;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ7XF48HM0R6;1.073082;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L4;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZVLNNK6RWX7;1.071537;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L3;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ72QWP0YZR7;1.069941;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L2;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZRFPPTDB969;1.087432;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L12;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ5BH43RNC49;1.068399;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L1;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZQ5VCC0WMV4;1.083783;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L10;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ10YGF8F536;1.080269;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L8;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ89XSZ7ZJ90;1.078557;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L7;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ7KQ7F2JNM9;1.076493;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L6;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZW7DTZCHJ91;1.07479;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L5;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZZ56F267XF2;1.085554;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L11;false;TPAC,FULJ,ILQD
2024-04-16T11:55:37.286Z;ISIN;EZ97FDM6W223;1.081881;360T;MONE;USD;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266820L9;false;TPAC,FULJ,ILQD
2024-04-16T11:55:28.223Z;ISIN;EZ870THDX063;4.3404055;360T;MONE;PLN;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266760L2;false;TPAC,FULJ,ILQD
2024-04-16T11:55:28.223Z;ISIN;EZ870THDX063;4.3404045;360T;MONE;PLN;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266666L2;false;TPAC,FULJ,ILQD
2024-04-16T11:54:24.082Z;ISIN;EZBJ24FN6K79;0.9393133;360T;MONE;EUR;N/A;1.4E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266473L2;false;TPAC,FULJ,ILQD
2024-04-16T11:54:24.082Z;ISIN;EZBJ24FN6K79;0.9393123;360T;MONE;EUR;N/A;1.4E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730266497L2;false;TPAC,FULJ,ILQD
2024-04-16T11:49:00.022Z;ISIN;EZ2XN8DRWKN1;11.618796;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730261288L2;false;TPAC,FULJ,ILQD
2024-04-16T11:48:47.729Z;ISIN;EZ1P91VTJC93;1.0647424;360T;MONE;USD;N/A;1700000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730257384L2;false;TPAC,FULJ,ILQD
2024-04-16T11:48:39.609Z;ISIN;EZ89PLCTQPX0;4.339773;360T;MONE;PLN;N/A;5000000.0;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730255087L2;false;TPAC,FULJ,ILQD
2024-04-16T11:44:39.844Z;ISIN;EZFRFGBVX8K2;0.8545962;360T;MONE;GBP;N/A;2642496.4;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730260150L2;false;TPAC,FULJ,ILQD
2024-04-16T11:44:32.507Z;ISIN;EZFH6WGXG7C0;11.6268115;360T;MONE;SEK;N/A;1782465.18;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730259873L2;false;TPAC,FULJ,ILQD
2024-04-16T11:44:28.686Z;ISIN;EZGDLCF8GLG5;1.466172;360T;MONE;CAD;N/A;2432522.76;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730259867L2;false;TPAC,FULJ,ILQD
2024-04-16T11:44:24.885Z;ISIN;EZ2M480VRNM7;7.4600286;360T;MONE;DKK;N/A;3841811.19;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730259700L2;false;TPAC,FULJ,ILQD
2024-04-16T11:44:21.383Z;ISIN;EZ9MWHKK4FP4;164.32661;360T;MONE;JPY;N/A;5.063223E7;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730259497L2;false;TPAC,FULJ,ILQD
2024-04-16T11:44:19.932Z;ISIN;EZGF2DNZL092;0.9704636;360T;MONE;CHF;N/A;552256.31;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730259351L2;false;TPAC,FULJ,ILQD
