Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-02T12:50:31.908Z;ISIN;EZ6MB4TJLTL4;1.0700252;360T;MONE;USD;N/A;2.5E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530402970L2;false;TPAC,FULJ,ILQD
2022-06-02T12:49:47.000Z;ISIN;EZ1JV3LLLVQ0;9.83964;360T;MONE;MAD;N/A;25000.0;MAD;2022-06-30T00:00:00.000Z;360T;1010000281530402683;false;FULJ,ILQD
2022-06-02T12:49:19.814Z;ISIN;EZBFPJ4CW9G0;1.0728026;360T;MONE;USD;N/A;26144.7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530402206L2;false;TPAC,FULJ,ILQD
2022-06-02T12:49:19.814Z;ISIN;EZ9YYPQRGS99;1.06978;360T;MONE;USD;N/A;26144.7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530402206L1;false;TPAC,FULJ,ILQD
2022-06-02T12:49:13.512Z;ISIN;EZ1FQX31RJF1;1.070187;360T;MONE;USD;N/A;105000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530402148L2;false;TPAC,FULJ,ILQD
2022-06-02T12:49:13.512Z;ISIN;EZ9YYPQRGS99;1.0698;360T;MONE;USD;N/A;105000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530402148L1;false;TPAC,FULJ,ILQD
2022-06-02T12:48:58.497Z;ISIN;EZ1C88K66BS8;0.852131;360T;MONE;GBP;N/A;150000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530400174;false;FULJ,ILQD
2022-06-02T12:47:04.566Z;ISIN;EZ766HHJ9DW9;1.0785686;360T;MONE;USD;N/A;109702.93;USD;2022-06-30T00:00:00.000Z;360T;1010000281530400553L2;false;TPAC,FULJ,ILQD
2022-06-02T12:47:04.566Z;ISIN;EZ9YYPQRGS99;1.06935;360T;MONE;USD;N/A;109702.93;USD;2022-06-30T00:00:00.000Z;360T;1010000281530400553L1;false;TPAC,FULJ,ILQD
2022-06-02T12:46:38.030Z;ISIN;EZ6QMBPR23J8;6.95437;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530403098L2;false;TPAC,FULJ,ILQD
2022-06-02T12:46:38.030Z;ISIN;EZ1SV2M89M23;6.9556585;360T;MONE;DKK;N/A;5000000.0;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530403098L1;false;TPAC,FULJ,ILQD
2022-06-02T12:46:36.457Z;ISIN;EZ8VN112WTT9;9.7897;360T;MONE;SEK;N/A;4.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530401982L2;false;TPAC,FULJ,ILQD
2022-06-02T12:46:36.457Z;ISIN;EZY5FCBCX1J2;9.79003;360T;MONE;SEK;N/A;4.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530401982L1;false;TPAC,FULJ,ILQD
2022-06-02T12:46:22.718Z;ISIN;EZ9YYPQRGS99;1.06969;360T;MONE;USD;N/A;143000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530400134L1;false;TPAC,FULJ,ILQD
2022-06-02T12:46:22.718Z;ISIN;EZ29SZ89VQ12;1.0718844;360T;MONE;USD;N/A;143000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530400134L2;false;TPAC,FULJ,ILQD
2022-06-02T12:46:16.954Z;ISIN;EZVG7YQ61C45;9.446218;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530401205L1;false;TPAC,FULJ,ILQD
2022-06-02T12:46:16.954Z;ISIN;EZB1RVRYK980;9.44613;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530401205L2;false;TPAC,FULJ,ILQD
2022-06-02T12:45:55.380Z;ISIN;EZ8VN112WTT9;9.7913;360T;MONE;SEK;N/A;4700000.0;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530400797L2;false;TPAC,FULJ,ILQD
2022-06-02T12:45:55.380Z;ISIN;EZY5FCBCX1J2;9.792175;360T;MONE;SEK;N/A;4700000.0;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530400797L1;false;TPAC,FULJ,ILQD
2022-06-02T12:45:42.488Z;ISIN;EZ81SGNZNZB7;129.642;360T;MONE;JPY;N/A;2.6E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530400371L2;false;TPAC,FULJ,ILQD
2022-06-02T12:45:42.488Z;ISIN;EZB70WKRNB85;129.65349;360T;MONE;JPY;N/A;2.6E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530400371L1;false;TPAC,FULJ,ILQD
2022-06-02T12:45:17.969Z;ISIN;EZW83J1LDN65;6.9553019;360T;MONE;DKK;N/A;4.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530399867L1;false;TPAC,FULJ,ILQD
2022-06-02T12:45:17.969Z;ISIN;EZ6QMBPR23J8;6.9542;360T;MONE;DKK;N/A;4.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530399867L2;false;TPAC,FULJ,ILQD
2022-06-02T12:45:12.078Z;ISIN;EZ1ZX1MY97Q8;1.070893;360T;MONE;USD;N/A;18909.34;USD;2022-06-30T00:00:00.000Z;360T;1010000281530399021L2;false;TPAC,FULJ,ILQD
2022-06-02T12:45:12.078Z;ISIN;EZ9YYPQRGS99;1.06963;360T;MONE;USD;N/A;18909.34;USD;2022-06-30T00:00:00.000Z;360T;1010000281530399021L1;false;TPAC,FULJ,ILQD
2022-06-02T12:44:54.559Z;ISIN;EZV0TC4V1J83;0.72235;360T;MONE;USD;N/A;4000000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530399720L2;false;TPAC,FULJ,ILQD
2022-06-02T12:44:54.559Z;ISIN;EZYM2HTG3Y66;0.7223343;360T;MONE;USD;N/A;4000000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530399720L1;false;TPAC,FULJ,ILQD
2022-06-02T12:44:48.905Z;ISIN;EZ81SGNZNZB7;129.664;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530390857L2;false;TPAC,FULJ,ILQD
2022-06-02T12:44:48.905Z;ISIN;EZB70WKRNB85;129.67556;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530390857L1;false;TPAC,FULJ,ILQD
2022-06-02T12:44:44.228Z;ISIN;EZVG7YQ61C45;9.4496275;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530400612L1;false;TPAC,FULJ,ILQD
2022-06-02T12:44:44.228Z;ISIN;EZB1RVRYK980;9.4495;360T;MONE;NOK;N/A;8500000.0;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530400612L2;false;TPAC,FULJ,ILQD
2022-06-02T12:43:44.478Z;ISIN;EZB70WKRNB85;129.67555;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530400337L1;false;TPAC,FULJ,ILQD
2022-06-02T12:43:44.478Z;ISIN;EZ81SGNZNZB7;129.664;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530400337L2;false;TPAC,FULJ,ILQD
2022-06-02T12:43:33.407Z;ISIN;EZPSJ3X70MH7;1.26399;360T;MONE;CAD;N/A;1800000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530399671L2;false;TPAC,FULJ,ILQD
2022-06-02T12:43:33.407Z;ISIN;EZYL8GQVHN60;1.2639786;360T;MONE;CAD;N/A;1800000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530399671L1;false;TPAC,FULJ,ILQD
2022-06-02T12:42:44.972Z;ISIN;EZ6QMBPR23J8;6.95362;360T;MONE;DKK;N/A;1.52E8;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530390528L2;false;TPAC,FULJ,ILQD
2022-06-02T12:42:44.972Z;ISIN;EZW83J1LDN65;6.9546391;360T;MONE;DKK;N/A;1.52E8;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530390528L1;false;TPAC,FULJ,ILQD
2022-06-02T12:40:43.073Z;ISIN;EZ73LNKHBPL4;1.06975;360T;MONE;USD;N/A;1.549700461E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530398134L1;false;TPAC,FULJ,ILQD
2022-06-02T12:40:43.073Z;ISIN;EZBGQNWF7YS5;1.0813486;360T;MONE;USD;N/A;1.549700461E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530398134L2;false;TPAC,FULJ,ILQD
2022-06-02T12:39:27.626Z;ISIN;EZD3VX59MYM1;129.64421;360T;MONE;JPY;N/A;4.0E7;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530398903L2;false;TPAC,FULJ,ILQD
2022-06-02T12:39:27.626Z;ISIN;EZB70WKRNB85;129.6593;360T;MONE;JPY;N/A;4.0E7;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530398903L1;false;TPAC,FULJ,ILQD
2022-06-02T12:39:17.801Z;ISIN;EZ6NW538J2G7;1.070648;360T;MONE;USD;N/A;3500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530401430L2;false;TPAC,FULJ,ILQD
2022-06-02T12:39:17.801Z;ISIN;EZ9YYPQRGS99;1.06957;360T;MONE;USD;N/A;3400000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530401430L1;false;TPAC,FULJ,ILQD
2022-06-02T12:35:31.921Z;ISIN;EZ1C88K66BS8;0.8522846;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530401338L1;false;TPAC,FULJ,ILQD
2022-06-02T12:35:31.921Z;ISIN;EZ2G212GJ2M0;0.8538229;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530401338L2;false;TPAC,FULJ,ILQD
2022-06-02T12:34:56.930Z;ISIN;EZGSJT73KTD0;4.599091;360T;MONE;PLN;N/A;9000000.0;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530401327L1;false;TPAC,FULJ,ILQD
2022-06-02T12:34:56.930Z;ISIN;EZGSJT73KTD0;4.599091;360T;MONE;PLN;N/A;7000000.0;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530401327L2;false;TPAC,FULJ,ILQD
2022-06-02T12:33:01.966Z;ISIN;EZQ0295YXTT6;19.602477;360T;MONE;MXN;N/A;2.8E7;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530397753L1;false;TPAC,FULJ,ILQD
2022-06-02T12:33:01.966Z;ISIN;EZM2HTKM6MG4;19.61299;360T;MONE;MXN;N/A;2.8E7;MXN;2022-06-30T00:00:00.000Z;360T;1010000281530397753L2;false;TPAC,FULJ,ILQD
2022-06-02T12:32:22.930Z;ISIN;EZB72PZ4NQ05;9.4595356;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530400077L1;false;TPAC,FULJ,ILQD
2022-06-02T12:32:22.930Z;ISIN;EZB1RVRYK980;9.45926;360T;MONE;NOK;N/A;5.0E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530400077L2;false;TPAC,FULJ,ILQD
2022-06-02T12:31:44.114Z;ISIN;EZ8VN112WTT9;9.79457;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530399947L2;false;TPAC,FULJ,ILQD
2022-06-02T12:31:44.114Z;ISIN;EZZZW5VLJF31;9.7957818;360T;MONE;SEK;N/A;5.0E7;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530399947L1;false;TPAC,FULJ,ILQD
2022-06-02T12:22:49.228Z;ISIN;EZTK15VRZ4F0;1.0265171;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530396208L1;false;TPAC,FULJ,ILQD
2022-06-02T12:22:49.228Z;ISIN;EZTWW1B12P05;1.0265116;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530396208L2;false;TPAC,FULJ,ILQD
2022-06-02T12:22:30.040Z;ISIN;EZ73LNKHBPL4;1.0689407;360T;MONE;USD;N/A;89000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530396034;false;FULJ,ILQD
2022-06-02T12:17:48.637Z;ISIN;EZ73LNKHBPL4;1.0691357;360T;MONE;USD;N/A;300000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530394310;false;FULJ,ILQD
2022-06-02T12:16:42.466Z;ISIN;EZ9JT33V3NC9;1.0690004;360T;MONE;USD;N/A;1170000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530389583;false;FULJ,ILQD
2022-06-02T12:16:30.452Z;ISIN;EZZBGXS621V8;4.279164;360T;MONE;PLN;N/A;1.2E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530389538L1;false;TPAC,FULJ,ILQD
2022-06-02T12:16:30.452Z;ISIN;EZ95WCRN8ZM2;4.28082;360T;MONE;PLN;N/A;1.2E7;PLN;2022-06-30T00:00:00.000Z;360T;1010000281530389538L2;false;TPAC,FULJ,ILQD
2022-06-02T12:16:10.350Z;ISIN;EZ9JT33V3NC9;1.0691138;360T;MONE;USD;N/A;9687000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530394596;false;FULJ,ILQD
2022-06-02T12:15:11.610Z;ISIN;EZNP1YPG5B09;1.0263399;360T;MONE;CHF;N/A;980000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530394295;false;FULJ,ILQD
2022-06-02T12:14:53.315Z;ISIN;EZGD0JF7SHL4;8.3894587;360T;MONE;HKD;N/A;3000000.0;HKD;2022-06-30T00:00:00.000Z;360T;1010000281530391972;false;FULJ,ILQD
2022-06-02T12:12:02.879Z;ISIN;EZTWW1B12P05;1.0265489;360T;MONE;CHF;N/A;21000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530395262;false;FULJ,ILQD
2022-06-02T12:11:06.733Z;ISIN;EZ6QMBPR23J8;6.95692;360T;MONE;DKK;N/A;3.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530395240L2;false;TPAC,FULJ,ILQD
2022-06-02T12:11:06.733Z;ISIN;EZW83J1LDN65;6.9580469;360T;MONE;DKK;N/A;3.0E7;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530395240L1;false;TPAC,FULJ,ILQD
2022-06-02T12:10:13.191Z;ISIN;EZY5FCBCX1J2;9.796093;360T;MONE;SEK;N/A;1.5E8;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530395121L1;false;TPAC,FULJ,ILQD
2022-06-02T12:10:13.191Z;ISIN;EZ8VN112WTT9;9.79524;360T;MONE;SEK;N/A;1.5E8;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530395121L2;false;TPAC,FULJ,ILQD
2022-06-02T12:09:56.326Z;ISIN;EZYKK8GVS976;7.4390949;360T;MONE;DKK;N/A;150000.0;DKK;2022-06-30T00:00:00.000Z;360T;1010000281530394986;false;FULJ,ILQD
2022-06-02T12:09:51.912Z;ISIN;EZ8VN112WTT9;9.79619;360T;MONE;SEK;N/A;1.5E8;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530394915L2;false;TPAC,FULJ,ILQD
2022-06-02T12:09:51.912Z;ISIN;EZY5FCBCX1J2;9.7970478;360T;MONE;SEK;N/A;1.5E8;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530394915L1;false;TPAC,FULJ,ILQD
2022-06-02T12:08:35.759Z;ISIN;EZVG7YQ61C45;9.466266;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530394343L1;false;TPAC,FULJ,ILQD
2022-06-02T12:08:35.759Z;ISIN;EZB1RVRYK980;9.4662;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530394343L2;false;TPAC,FULJ,ILQD
2022-06-02T12:08:32.532Z;ISIN;EZ9F5F212CG2;1.4830586;360T;MONE;AUD;N/A;30000.0;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530394186;false;FULJ,ILQD
2022-06-02T12:07:15.670Z;ISIN;EZ9JT33V3NC9;1.06913;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530390580;false;FULJ,ILQD
2022-06-02T12:06:51.289Z;ISIN;EZGTPNR6GNH4;10.12236;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530391847L1;false;TPAC,FULJ,ILQD
2022-06-02T12:06:51.289Z;ISIN;EZ4L7PCDK4V9;10.1294308;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530391847L2;false;TPAC,FULJ,ILQD
2022-06-02T12:05:19.408Z;ISIN;EZ4L7PCDK4V9;10.1306106;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530391720L2;false;TPAC,FULJ,ILQD
2022-06-02T12:05:19.408Z;ISIN;EZGTPNR6GNH4;10.1236;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530391720L1;false;TPAC,FULJ,ILQD
2022-06-02T12:05:13.511Z;ISIN;EZ73LNKHBPL4;1.0693588;360T;MONE;USD;N/A;182000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530390710;false;FULJ,ILQD
2022-06-02T12:04:43.268Z;ISIN;EZ9JT33V3NC9;1.0692885;360T;MONE;USD;N/A;215000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530386482;false;FULJ,ILQD
2022-06-02T12:03:33.520Z;ISIN;EZ9JT33V3NC9;1.0692958;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530390092;false;FULJ,ILQD
2022-06-02T12:03:08.220Z;ISIN;EZ73LNKHBPL4;1.0690595;360T;MONE;USD;N/A;14326.89;USD;2022-06-30T00:00:00.000Z;360T;1010000281530389790;false;FULJ,ILQD
2022-06-02T12:03:01.530Z;ISIN;EZ4L7PCDK4V9;10.1344079;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530391476L2;false;TPAC,FULJ,ILQD
2022-06-02T12:03:01.530Z;ISIN;EZGTPNR6GNH4;10.1274;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530391476L1;false;TPAC,FULJ,ILQD
2022-06-02T12:01:10.488Z;ISIN;EZGTPNR6GNH4;10.122273;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530390907L1;false;TPAC,FULJ,ILQD
2022-06-02T12:01:10.488Z;ISIN;EZ4L7PCDK4V9;10.1294345;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530390907L2;false;TPAC,FULJ,ILQD
2022-06-02T12:00:34.247Z;ISIN;EZ4L7PCDK4V9;10.127518;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530390792L2;false;TPAC,FULJ,ILQD
2022-06-02T12:00:34.247Z;ISIN;EZGTPNR6GNH4;10.120366;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530390792L1;false;TPAC,FULJ,ILQD
2022-06-02T12:00:23.888Z;ISIN;EZ73LNKHBPL4;1.0690193;360T;MONE;USD;N/A;47000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530389690;false;FULJ,ILQD
2022-06-02T12:00:05.687Z;ISIN;EZ4L7PCDK4V9;10.12613;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530390700L2;false;TPAC,FULJ,ILQD
2022-06-02T12:00:05.687Z;ISIN;EZGTPNR6GNH4;10.11913;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530390700L1;false;TPAC,FULJ,ILQD
2022-06-02T11:57:22.838Z;ISIN;EZ9JT33V3NC9;1.0688309;360T;MONE;USD;N/A;3.0E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530386774L2;false;TPAC,FULJ,ILQD
2022-06-02T11:57:22.838Z;ISIN;EZ73LNKHBPL4;1.0687895;360T;MONE;USD;N/A;3.0E8;USD;2022-06-30T00:00:00.000Z;360T;1010000281530386774L1;false;TPAC,FULJ,ILQD
2022-06-02T11:57:10.766Z;ISIN;EZTK15VRZ4F0;1.0264589;360T;MONE;CHF;N/A;8400.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530390178;false;FULJ,ILQD
2022-06-02T11:56:56.116Z;ISIN;EZSMM1LVC2S6;17.5502463;360T;MONE;TRY;N/A;2000000.0;TRY;2022-06-30T00:00:00.000Z;360T;1010000281530386285L1;false;TPAC,FULJ,ILQD
2022-06-02T11:56:56.116Z;ISIN;EZP2S6PVYPC0;17.6336;360T;MONE;TRY;N/A;2000000.0;TRY;2022-06-30T00:00:00.000Z;360T;1010000281530386285L2;false;TPAC,FULJ,ILQD
2022-06-02T11:56:36.548Z;ISIN;EZTK15VRZ4F0;1.0265828;360T;MONE;CHF;N/A;1.175E8;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530386024L1;false;TPAC,FULJ,ILQD
2022-06-02T11:56:36.548Z;ISIN;EZTWW1B12P05;1.026579;360T;MONE;CHF;N/A;1.175E8;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530386024L2;false;TPAC,FULJ,ILQD
2022-06-02T11:55:06.075Z;ISIN;EZTK15VRZ4F0;1.0262625;360T;MONE;CHF;N/A;2227.12;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530390063;false;FULJ,ILQD
2022-06-02T11:54:49.513Z;ISIN;EZTK15VRZ4F0;1.0265387;360T;MONE;CHF;N/A;12057.56;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530390013;false;FULJ,ILQD
2022-06-02T11:54:34.289Z;ISIN;EZCMQ5Y2JZ15;24.694312;360T;MONE;CZK;N/A;621925.0;CZK;2022-06-30T00:00:00.000Z;360T;1010000281530388417;false;FULJ,ILQD
2022-06-02T11:54:04.877Z;ISIN;EZ9JT33V3NC9;1.0687104;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530388774;false;FULJ,ILQD
2022-06-02T11:53:37.354Z;ISIN;EZ9JT33V3NC9;1.0686904;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530388724;false;FULJ,ILQD
2022-06-02T11:51:56.347Z;ISIN;EZ0YRBS98BP1;1.3512435;360T;MONE;CAD;N/A;2000000.0;EUR;2022-06-30T00:00:00.000Z;360T;1010000281530388254;false;FULJ,ILQD
2022-06-02T11:50:41.308Z;ISIN;EZJXGTJD5YG0;1.0250518;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-30T00:00:00.000Z;360T;1010000281530387353;false;FULJ,ILQD
2022-06-02T11:44:34.646Z;ISIN;EZ88FB745081;1.072434;360T;MONE;USD;N/A;4500000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530387587L1;false;TPAC,FULJ,ILQD
2022-06-02T11:42:27.100Z;ISIN;EZ73LNKHBPL4;1.0692283;360T;MONE;USD;N/A;35000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530387226;false;FULJ,ILQD
2022-06-02T11:41:51.440Z;ISIN;EZBMLTZVXY41;7.1554146;360T;MONE;CNY;N/A;1.86132813E8;CNY;2022-06-30T00:00:00.000Z;360T;1010000281530387104L2;false;TPAC,FULJ,ILQD
2022-06-02T11:41:51.440Z;ISIN;EZX3D6SVQPN7;7.1549221;360T;MONE;CNY;N/A;1.86132813E8;CNY;2022-06-30T00:00:00.000Z;360T;1010000281530387104L1;false;TPAC,FULJ,ILQD
2022-06-02T11:41:37.847Z;ISIN;EZWVK6X5SP06;2.2077167;360T;MONE;NOK;N/A;1.77970437E7;NOK;2022-06-30T00:00:00.000Z;360T;1010000281530386952;false;FULJ,ILQD
2022-06-02T11:40:52.094Z;ISIN;EZZJ0WPWBG80;1.4332517;360T;MONE;SGD;N/A;1075000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530386560L2;false;TPAC,FULJ,ILQD
2022-06-02T11:40:52.094Z;ISIN;EZGC59BQ6Q67;1.4331161;360T;MONE;SGD;N/A;1075000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530386560L1;false;TPAC,FULJ,ILQD
2022-06-02T11:40:16.674Z;ISIN;EZ9YYPQRGS99;1.06922;360T;MONE;USD;N/A;4.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530387301L2;false;TPAC,FULJ,ILQD
2022-06-02T11:40:16.674Z;ISIN;EZ73LNKHBPL4;1.0690466;360T;MONE;USD;N/A;4.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530387301L1;false;TPAC,FULJ,ILQD
2022-06-02T11:39:03.562Z;ISIN;EZKB6VJ487X8;23.116;360T;MONE;CZK;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530385157L1;false;TPAC,FULJ,ILQD
2022-06-02T11:39:03.562Z;ISIN;EZWS6BV91K76;23.162794;360T;MONE;CZK;N/A;2.0E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530385157L2;false;TPAC,FULJ,ILQD
2022-06-02T11:37:05.033Z;ISIN;EZ73LNKHBPL4;1.0690978;360T;MONE;USD;N/A;193387.5;USD;2022-06-30T00:00:00.000Z;360T;1010000281530384931;false;FULJ,ILQD
2022-06-02T11:33:48.959Z;ISIN;EZ1C88K66BS8;0.8515344;360T;MONE;GBP;N/A;2500000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530386292L1;false;TPAC,FULJ,ILQD
2022-06-02T11:33:48.959Z;ISIN;EZ443QX4Q4F7;0.8518535;360T;MONE;GBP;N/A;2500000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530386292L2;false;TPAC,FULJ,ILQD
2022-06-02T11:33:36.074Z;ISIN;EZ73LNKHBPL4;1.0689603;360T;MONE;USD;N/A;142105.49;USD;2022-06-30T00:00:00.000Z;360T;1010000281530383681;false;FULJ,ILQD
2022-06-02T11:33:31.703Z;ISIN;EZ6B5C2FQ0Q8;10.524862;360T;MONE;SEK;N/A;91310.0;SEK;2022-06-30T00:00:00.000Z;360T;1010000281530385557;false;FULJ,ILQD
2022-06-02T11:32:47.214Z;ISIN;EZ7P00XZZKQ1;1.3517547;360T;MONE;CAD;N/A;1100000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530386071L1;false;TPAC,FULJ,ILQD
2022-06-02T11:32:47.214Z;ISIN;EZN3S57N54L6;1.3526842;360T;MONE;CAD;N/A;1100000.0;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530386071L2;false;TPAC,FULJ,ILQD
2022-06-02T11:32:18.985Z;ISIN;EZ73LNKHBPL4;1.069249;360T;MONE;USD;N/A;1.1E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530386038L1;false;TPAC,FULJ,ILQD
2022-06-02T11:32:18.985Z;ISIN;EZ9JT33V3NC9;1.0692908;360T;MONE;USD;N/A;1.1E7;USD;2022-06-30T00:00:00.000Z;360T;1010000281530386038L2;false;TPAC,FULJ,ILQD
