Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-06T10:59:05.490Z;ISIN;EZ78HTQXM139;3.750305;360T;MONE;SAR;N/A;6000000.0;SAR;2019-06-03T00:00:00.000Z;360T;1010000281321995248L1;false;TPAC,FULJ,ILQD
2019-05-06T10:58:57.642Z;ISIN;EZ9VL31RVNH4;7.4095;360T;MONE;HRK;N/A;1000000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322003006L2;false;TPAC,FULJ,ILQD
2019-05-06T10:58:57.642Z;ISIN;EZ5F1GHB00R3;7.4095413;360T;MONE;HRK;N/A;1000000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322003006L1;false;TPAC,FULJ,ILQD
2019-05-06T10:58:28.424Z;ISIN;EZ9LRB34DRF3;3.6731;360T;MONE;AED;N/A;6000000.0;AED;2019-06-03T00:00:00.000Z;360T;1010000281321995162L2;false;TPAC,FULJ,ILQD
2019-05-06T10:58:28.424Z;ISIN;EZ7D24BVGPG2;3.673141;360T;MONE;AED;N/A;6000000.0;AED;2019-06-03T00:00:00.000Z;360T;1010000281321995162L1;false;TPAC,FULJ,ILQD
2019-05-06T10:56:52.445Z;ISIN;EZB334RK8DT1;14.47436;360T;MONE;ZAR;N/A;2.7E8;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321991626L1;false;TPAC,FULJ,ILQD
2019-05-06T10:56:52.445Z;ISIN;EZ517HYJYHB9;14.480437;360T;MONE;ZAR;N/A;2.7E8;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321991626L2;false;TPAC,FULJ,ILQD
2019-05-06T10:54:36.237Z;ISIN;EZ3T3XNL8FX4;6.62;360T;MONE;HRK;N/A;1.2E7;HRK;2019-06-03T00:00:00.000Z;360T;1010000281321994940L2;false;TPAC,FULJ,ILQD
2019-05-06T10:54:36.237Z;ISIN;EZ6RK2DPPJ05;6.620517;360T;MONE;HRK;N/A;1.2E7;HRK;2019-06-03T00:00:00.000Z;360T;1010000281321994940L1;false;TPAC,FULJ,ILQD
2019-05-06T10:53:43.328Z;ISIN;EZ3347350K92;19.024174;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-03T00:00:00.000Z;360T;1010000281321994650L1;false;TPAC,FULJ,ILQD
2019-05-06T10:53:43.328Z;ISIN;EZ167SG2PLB2;19.0274;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-03T00:00:00.000Z;360T;1010000281321994650L2;false;TPAC,FULJ,ILQD
2019-05-06T10:51:16.537Z;ISIN;EZ6XF4QSK7H8;6.78158;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321994630L2;false;TPAC,FULJ,ILQD
2019-05-06T10:51:16.537Z;ISIN;EZ3H99B00349;6.781716;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321994630L1;false;TPAC,FULJ,ILQD
2019-05-06T10:50:22.105Z;ISIN;EZ6T4VQL1C27;31.8878;360T;MONE;THB;N/A;1.5E7;THB;2019-06-03T00:00:00.000Z;360T;1010000281321994314L1;false;TPAC,FULJ,ILQD
2019-05-06T10:50:22.105Z;ISIN;EZ26RWV8DRX7;31.892;360T;MONE;THB;N/A;1.5E7;THB;2019-06-03T00:00:00.000Z;360T;1010000281321994314L2;false;TPAC,FULJ,ILQD
2019-05-06T10:49:44.193Z;ISIN;EZ9CYN7FZ1C8;1.362976;360T;MONE;SGD;N/A;8000000.0;SGD;2019-06-03T00:00:00.000Z;360T;1010000281321993715L1;false;TPAC,FULJ,ILQD
2019-05-06T10:49:44.193Z;ISIN;EZ841MTCT6K9;1.36297;360T;MONE;SGD;N/A;8000000.0;SGD;2019-06-03T00:00:00.000Z;360T;1010000281321993715L2;false;TPAC,FULJ,ILQD
2019-05-06T10:49:34.960Z;ISIN;EZ257TN373M2;1.1194631;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321999101L1;false;TPAC,FULJ,ILQD
2019-05-06T10:49:34.960Z;ISIN;EZ3G9XXTFXB4;1.11965;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321999101L2;false;TPAC,FULJ,ILQD
2019-05-06T10:47:41.691Z;ISIN;EZ257TN373M2;1.119485;360T;MONE;USD;N/A;167000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321997167;false;FULJ,ILQD
2019-05-06T10:39:31.426Z;ISIN;EZ1G5RB0WJD4;0.69907;360T;MONE;USD;N/A;1.85E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281321997732L2;false;TPAC,FULJ,ILQD
2019-05-06T10:39:31.426Z;ISIN;EZ28CCN2Q8S2;0.6990537;360T;MONE;USD;N/A;1.85E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281321997732L1;false;TPAC,FULJ,ILQD
2019-05-06T10:36:16.278Z;ISIN;EZ5F3P5VB0G7;1.119295;360T;MONE;USD;N/A;2.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321997548L2;false;TPAC,FULJ,ILQD
2019-05-06T10:36:16.278Z;ISIN;EZ257TN373M2;1.119206;360T;MONE;USD;N/A;2.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321997548L1;false;TPAC,FULJ,ILQD
2019-05-06T10:34:12.929Z;ISIN;EZ1Q5G01DHV1;5.9976;360T;MONE;TRY;N/A;250000.0;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321997506L1;false;TPAC,FULJ,ILQD
2019-05-06T10:34:12.929Z;ISIN;EZ7VYZN8V2T0;6.088048;360T;MONE;TRY;N/A;250000.0;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321997506L2;false;TPAC,FULJ,ILQD
2019-05-06T10:33:33.066Z;ISIN;EZ257TN373M2;1.118957;360T;MONE;USD;N/A;115000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321996464;false;FULJ,ILQD
2019-05-06T10:32:39.153Z;ISIN;EZ9F70Q2JGX9;16.20916;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321997171L2;false;TPAC,FULJ,ILQD
2019-05-06T10:32:39.153Z;ISIN;EZ92DMGRBM11;16.20287;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321997171L1;false;TPAC,FULJ,ILQD
2019-05-06T10:32:11.149Z;ISIN;EZ83R7R516T2;9.58885;360T;MONE;SEK;N/A;1.34E8;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321996567L2;false;TPAC,FULJ,ILQD
2019-05-06T10:32:11.149Z;ISIN;EZ31QHHWTV26;9.589636;360T;MONE;SEK;N/A;1.34E8;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321996567L1;false;TPAC,FULJ,ILQD
2019-05-06T10:31:42.467Z;ISIN;EZ7PMXB8Y6L2;8.76023;360T;MONE;NOK;N/A;9.5E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321996256L1;false;TPAC,FULJ,ILQD
2019-05-06T10:31:42.467Z;ISIN;EZ7Q6D4DKTB1;8.75984;360T;MONE;NOK;N/A;9.5E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321996256L2;false;TPAC,FULJ,ILQD
2019-05-06T10:31:16.755Z;ISIN;EZ9RNXZH9TJ1;1.139602;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322002681L2;false;TPAC,FULJ,ILQD
2019-05-06T10:31:16.755Z;ISIN;EZ98TGVMGCK4;1.13983;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322002681L1;false;TPAC,FULJ,ILQD
2019-05-06T10:31:09.447Z;ISIN;EZVVTFHM8RP7;6.6733156;360T;MONE;DKK;N/A;9000000.0;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321996146L1;false;TPAC,FULJ,ILQD
2019-05-06T10:31:09.447Z;ISIN;EZVDQ6888JC7;6.67272;360T;MONE;DKK;N/A;9000000.0;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321996146L2;false;TPAC,FULJ,ILQD
2019-05-06T10:29:56.549Z;ISIN;EZ98TGVMGCK4;1.1398;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321995764L2;false;TPAC,FULJ,ILQD
2019-05-06T10:29:56.549Z;ISIN;EZ8PYBRC0002;1.1398109;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321995764L1;false;TPAC,FULJ,ILQD
2019-05-06T10:29:41.454Z;ISIN;EZ8CNQFBN583;1.3106325;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321995716L1;false;TPAC,FULJ,ILQD
2019-05-06T10:29:41.454Z;ISIN;EZ1TD06LTT19;1.3107;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321995716L2;false;TPAC,FULJ,ILQD
2019-05-06T10:28:55.335Z;ISIN;EZ1FNZLTQCF0;1.017763;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321999031L2;false;TPAC,FULJ,ILQD
2019-05-06T10:28:55.335Z;ISIN;EZ5YLGDVPZS5;1.01843;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321999031L1;false;TPAC,FULJ,ILQD
2019-05-06T10:26:28.753Z;ISIN;EZ1J1R5Q5MK2;3.658235;360T;MONE;QAR;N/A;4000000.0;QAR;2019-06-03T00:00:00.000Z;360T;1010000281321991511L2;false;TPAC,FULJ,ILQD
2019-05-06T10:26:28.753Z;ISIN;EZ27KSFZFJY0;3.6586;360T;MONE;QAR;N/A;4000000.0;QAR;2019-06-03T00:00:00.000Z;360T;1010000281321991511L1;false;TPAC,FULJ,ILQD
2019-05-06T10:25:47.754Z;ISIN;EZ9031Q3RM57;9.6556507;360T;MONE;MAD;N/A;1600000.0;MAD;2019-06-03T00:00:00.000Z;360T;1010000281321991482L1;false;TPAC,FULJ,ILQD
2019-05-06T10:25:47.754Z;ISIN;EZ833F08PJQ0;9.6592631;360T;MONE;MAD;N/A;1600000.0;MAD;2019-06-03T00:00:00.000Z;360T;1010000281321991482L2;false;TPAC,FULJ,ILQD
2019-05-06T10:24:47.565Z;ISIN;EZ7D24BVGPG2;3.6735368;360T;MONE;AED;N/A;1.7E7;AED;2019-06-03T00:00:00.000Z;360T;1010000281321991464L1;false;TPAC,FULJ,ILQD
2019-05-06T10:24:47.565Z;ISIN;EZ9LRB34DRF3;3.6735;360T;MONE;AED;N/A;1.7E7;AED;2019-06-03T00:00:00.000Z;360T;1010000281321991464L2;false;TPAC,FULJ,ILQD
2019-05-06T10:22:32.182Z;ISIN;EZ8Q9X9LQTN6;1.018285;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998501L1;false;TPAC,FULJ,ILQD
2019-05-06T10:22:32.182Z;ISIN;EZ5YLGDVPZS5;1.01819;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998501L2;false;TPAC,FULJ,ILQD
2019-05-06T10:22:17.607Z;ISIN;EZ5YLGDVPZS5;1.01818;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998428L2;false;TPAC,FULJ,ILQD
2019-05-06T10:22:17.607Z;ISIN;EZ8Q9X9LQTN6;1.018275;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998428L1;false;TPAC,FULJ,ILQD
2019-05-06T10:22:06.166Z;ISIN;EZ5YLGDVPZS5;1.01816;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998320L2;false;TPAC,FULJ,ILQD
2019-05-06T10:22:06.166Z;ISIN;EZ8Q9X9LQTN6;1.018255;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998320L1;false;TPAC,FULJ,ILQD
2019-05-06T10:21:54.448Z;ISIN;EZ5YLGDVPZS5;1.01817;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998247L2;false;TPAC,FULJ,ILQD
2019-05-06T10:21:54.448Z;ISIN;EZ8Q9X9LQTN6;1.018265;360T;MONE;CHF;N/A;1.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321998247L1;false;TPAC,FULJ,ILQD
2019-05-06T10:17:07.090Z;ISIN;EZ257TN373M2;1.119283;360T;MONE;USD;N/A;156747.29;USD;2019-06-03T00:00:00.000Z;360T;1010000281321994426;false;FULJ,ILQD
2019-05-06T10:14:39.835Z;ISIN;EZ50MYJL5T52;1.139467;360T;MONE;CHF;N/A;178000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321995320;false;FULJ,ILQD
2019-05-06T10:12:28.568Z;ISIN;EZ5F3P5VB0G7;1.119306;360T;MONE;USD;N/A;4790000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321994954L1;false;TPAC,FULJ,ILQD
2019-05-06T10:12:28.568Z;ISIN;EZVY0701NTC0;1.126863;360T;MONE;USD;N/A;4790000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321994954L2;false;TPAC,FULJ,ILQD
2019-05-06T10:12:23.950Z;ISIN;EZ257TN373M2;1.1191827;360T;MONE;USD;N/A;25000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321993503;false;FULJ,ILQD
2019-05-06T10:11:47.096Z;ISIN;EZ257TN373M2;1.119143;360T;MONE;USD;N/A;475000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321994344;false;FULJ,ILQD
2019-05-06T10:11:22.658Z;ISIN;EZ13SS29HFQ8;110.736;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321995694L1;false;TPAC,FULJ,ILQD
2019-05-06T10:11:22.658Z;ISIN;EZ5XDFLL1256;110.4485;360T;MONE;JPY;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321995694L2;false;TPAC,FULJ,ILQD
2019-05-06T10:09:11.992Z;ISIN;EZ98TGVMGCK4;1.13955;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321996287L1;false;TPAC,FULJ,ILQD
2019-05-06T10:09:11.992Z;ISIN;EZK2DY1XM4B0;1.1395396;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321996287L2;false;TPAC,FULJ,ILQD
2019-05-06T10:07:24.461Z;ISIN;EZ1TD06LTT19;1.31058;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321996073L1;false;TPAC,FULJ,ILQD
2019-05-06T10:07:24.461Z;ISIN;EZ974V3XQ8P2;1.310648;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321996073L2;false;TPAC,FULJ,ILQD
2019-05-06T10:00:37.517Z;ISIN;EZ257TN373M2;1.1192957;360T;MONE;USD;N/A;3780000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321990588;false;FULJ,ILQD
2019-05-06T10:00:17.535Z;ISIN;EZ91YLSFM6S1;123.97532;360T;MONE;JPY;N/A;4.7235E7;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321990567;false;FULJ,ILQD
2019-05-06T09:57:42.521Z;ISIN;EZ3G9XXTFXB4;1.1195;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321994036L1;false;TPAC,FULJ,ILQD
2019-05-06T09:57:42.521Z;ISIN;EZ1J6N0VTRF3;1.1195945;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321994036L2;false;TPAC,FULJ,ILQD
2019-05-06T09:55:12.968Z;ISIN;EZ257TN373M2;1.119145;360T;MONE;USD;N/A;1.77643E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281321991253L1;false;TPAC,FULJ,ILQD
2019-05-06T09:55:12.968Z;ISIN;EZ5F3P5VB0G7;1.1192359;360T;MONE;USD;N/A;1.77643E8;USD;2019-06-03T00:00:00.000Z;360T;1010000281321991253L2;false;TPAC,FULJ,ILQD
2019-05-06T09:52:52.066Z;ISIN;EZ3G9XXTFXB4;1.11951;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321993387L1;false;TPAC,FULJ,ILQD
2019-05-06T09:52:52.066Z;ISIN;EZ1J6N0VTRF3;1.1196046;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321993387L2;false;TPAC,FULJ,ILQD
2019-05-06T09:51:52.849Z;ISIN;EZ257TN373M2;1.119179;360T;MONE;USD;N/A;15000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321986978;false;FULJ,ILQD
2019-05-06T09:49:49.427Z;ISIN;EZ5B0PJK17V3;1.152653;360T;MONE;USD;N/A;4000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321991327;false;FULJ,ILQD
2019-05-06T09:48:18.052Z;ISIN;EZW0ZDP6QN24;1.138978;360T;MONE;CHF;N/A;1100000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321992985;false;FULJ,ILQD
2019-05-06T09:48:03.483Z;ISIN;EZ257TN373M2;1.119212;360T;MONE;USD;N/A;70000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321990988;false;FULJ,ILQD
2019-05-06T09:45:50.134Z;ISIN;EZ5YLGDVPZS5;1.01745;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321986945L2;false;TPAC,FULJ,ILQD
2019-05-06T09:45:50.134Z;ISIN;EZ8Q9X9LQTN6;1.0175529;360T;MONE;CHF;N/A;1.0E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321986945L1;false;TPAC,FULJ,ILQD
2019-05-06T09:44:57.363Z;ISIN;EZ3G9XXTFXB4;1.11959;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321992508L1;false;TPAC,FULJ,ILQD
2019-05-06T09:44:57.363Z;ISIN;EZ6B0KQTPP44;1.122713;360T;MONE;USD;N/A;5.0E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281321992508L2;false;TPAC,FULJ,ILQD
2019-05-06T09:44:54.488Z;ISIN;EZ7Q6D4DKTB1;8.75014;360T;MONE;NOK;N/A;2000000.0;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321986811L2;false;TPAC,FULJ,ILQD
2019-05-06T09:44:54.488Z;ISIN;EZ7PMXB8Y6L2;8.7504784;360T;MONE;NOK;N/A;2000000.0;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321986811L1;false;TPAC,FULJ,ILQD
2019-05-06T09:44:03.101Z;ISIN;EZ9J2M84C0V6;110.75385;360T;MONE;JPY;N/A;3.0E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321992494L1;false;TPAC,FULJ,ILQD
2019-05-06T09:44:03.101Z;ISIN;EZ13SS29HFQ8;110.744;360T;MONE;JPY;N/A;3.0E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321992494L2;false;TPAC,FULJ,ILQD
2019-05-06T09:43:51.364Z;ISIN;EZ6XF4QSK7H8;6.7793;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321985880L2;false;TPAC,FULJ,ILQD
2019-05-06T09:43:51.364Z;ISIN;EZ3H99B00349;6.7792358;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-03T00:00:00.000Z;360T;1010000281321985880L1;false;TPAC,FULJ,ILQD
2019-05-06T09:43:21.239Z;ISIN;EZ9J2M84C0V6;110.77285;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321992330L1;false;TPAC,FULJ,ILQD
2019-05-06T09:43:21.239Z;ISIN;EZ13SS29HFQ8;110.763;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321992330L2;false;TPAC,FULJ,ILQD
2019-05-06T09:42:44.717Z;ISIN;EZ6XLHDQ7KD9;14.4829;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321985800L2;false;TPAC,FULJ,ILQD
2019-05-06T09:42:44.717Z;ISIN;EZ4P4NTTDZ33;14.479867;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281321985800L1;false;TPAC,FULJ,ILQD
2019-05-06T09:42:26.879Z;ISIN;EZ1K09P55XT1;72.8621;360T;MONE;RUB;N/A;1.523E8;RUB;2019-06-03T00:00:00.000Z;360T;1010000281321992000L2;false;TPAC,FULJ,ILQD
2019-05-06T09:42:26.879Z;ISIN;EZ4TP7FD0RN7;72.845267;360T;MONE;RUB;N/A;1.523E8;RUB;2019-06-03T00:00:00.000Z;360T;1010000281321992000L1;false;TPAC,FULJ,ILQD
2019-05-06T09:42:18.510Z;ISIN;EZ2HM7CQZFN1;6.706614;360T;MONE;TRY;N/A;6.85E7;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321991877L1;false;TPAC,FULJ,ILQD
2019-05-06T09:42:18.510Z;ISIN;EZ33DN6LC3L8;6.710771;360T;MONE;TRY;N/A;6.85E7;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321991877L2;false;TPAC,FULJ,ILQD
2019-05-06T09:41:38.283Z;ISIN;EZ6CFVXH7GX7;5.9992804;360T;MONE;TRY;N/A;1.06E7;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321985400L2;false;TPAC,FULJ,ILQD
2019-05-06T09:41:38.283Z;ISIN;EZ1Q5G01DHV1;5.9952;360T;MONE;TRY;N/A;1.06E7;TRY;2019-06-03T00:00:00.000Z;360T;1010000281321985400L1;false;TPAC,FULJ,ILQD
2019-05-06T09:41:34.722Z;ISIN;EZ257TN373M2;1.119007;360T;MONE;USD;N/A;20000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321992135;false;FULJ,ILQD
2019-05-06T09:41:04.988Z;ISIN;EZ31QHHWTV26;9.5848865;360T;MONE;SEK;N/A;9.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321990830L1;false;TPAC,FULJ,ILQD
2019-05-06T09:41:04.988Z;ISIN;EZ83R7R516T2;9.5841;360T;MONE;SEK;N/A;9.0E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281321990830L2;false;TPAC,FULJ,ILQD
2019-05-06T09:40:52.698Z;ISIN;EZ7Q6D4DKTB1;8.7544;360T;MONE;NOK;N/A;6.8E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321990670L2;false;TPAC,FULJ,ILQD
2019-05-06T09:40:52.698Z;ISIN;EZ7PMXB8Y6L2;8.754788;360T;MONE;NOK;N/A;6.8E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281321990670L1;false;TPAC,FULJ,ILQD
2019-05-06T09:40:33.963Z;ISIN;EZ9J2M84C0V6;110.752;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321990261L1;false;TPAC,FULJ,ILQD
2019-05-06T09:40:33.963Z;ISIN;EZ9NMG1RRY29;110.6881;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281321990261L2;false;TPAC,FULJ,ILQD
2019-05-06T09:40:27.447Z;ISIN;EZ5PX10FHRN6;1.138472;360T;MONE;CHF;N/A;750000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321986712L2;false;TPAC,FULJ,ILQD
2019-05-06T09:40:27.447Z;ISIN;EZ6CF48QK6H1;1.138754;360T;MONE;CHF;N/A;750000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321986712L1;false;TPAC,FULJ,ILQD
2019-05-06T09:39:51.163Z;ISIN;EZV1JHL7KMZ9;1.121743;360T;MONE;USD;N/A;2000000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321985615L2;false;TPAC,FULJ,ILQD
2019-05-06T09:39:51.163Z;ISIN;EZF64W87SH30;1.119368;360T;MONE;USD;N/A;2000000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321985615L1;false;TPAC,FULJ,ILQD
2019-05-06T09:39:40.498Z;ISIN;EZ1TD06LTT19;1.31163;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321990122L2;false;TPAC,FULJ,ILQD
2019-05-06T09:39:40.498Z;ISIN;EZ8CNQFBN583;1.3115616;360T;MONE;USD;N/A;2.0E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281321990122L1;false;TPAC,FULJ,ILQD
2019-05-06T09:39:06.199Z;ISIN;EZVVTFHM8RP7;6.6720631;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321990112L1;false;TPAC,FULJ,ILQD
2019-05-06T09:39:06.199Z;ISIN;EZVDQ6888JC7;6.67148;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281321990112L2;false;TPAC,FULJ,ILQD
2019-05-06T09:38:43.284Z;ISIN;EZ50T5ZGX2H8;1.124032;360T;MONE;USD;N/A;150000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321991912L2;false;TPAC,FULJ,ILQD
2019-05-06T09:38:43.284Z;ISIN;EZ3G9XXTFXB4;1.11917;360T;MONE;USD;N/A;150000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281321991912L1;false;TPAC,FULJ,ILQD
2019-05-06T09:38:43.109Z;ISIN;EZ8Q9X9LQTN6;1.0176946;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321990037L1;false;TPAC,FULJ,ILQD
2019-05-06T09:38:43.109Z;ISIN;EZ5YLGDVPZS5;1.0176;360T;MONE;CHF;N/A;1.2E7;CHF;2019-06-03T00:00:00.000Z;360T;1010000281321990037L2;false;TPAC,FULJ,ILQD
2019-05-06T09:38:25.225Z;ISIN;EZ4NP0MF6SY8;1.3476;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281321989782L1;false;TPAC,FULJ,ILQD
2019-05-06T09:38:25.225Z;ISIN;EZ4QDXD0XF43;1.3475651;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281321989782L2;false;TPAC,FULJ,ILQD
2019-05-06T09:38:00.867Z;ISIN;EZ28CCN2Q8S2;0.6990519;360T;MONE;USD;N/A;3.8E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281321989764L1;false;TPAC,FULJ,ILQD
2019-05-06T09:38:00.867Z;ISIN;EZ1G5RB0WJD4;0.69907;360T;MONE;USD;N/A;3.8E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281321989764L2;false;TPAC,FULJ,ILQD
2019-05-06T09:35:38.518Z;ISIN;EZ3Q40KN2NK1;1.1215345;360T;MONE;USD;N/A;500000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281321984776;false;FULJ,ILQD
