Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-04T10:00:38.211Z;ISIN;EZ7ZBDNT7ND1;10.3255;360T;MONE;SEK;N/A;6.75E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626851L2;false;TPAC,FULJ,ILQD
2023-04-04T10:00:38.211Z;ISIN;EZ1ZM4SZH2T0;10.3260785;360T;MONE;SEK;N/A;6.75E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626851L1;false;TPAC,FULJ,ILQD
2023-04-04T10:00:10.396Z;ISIN;EZ4FPNLPNQM6;0.63002;360T;MONE;USD;N/A;4700000.0;NZD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626487L2;false;TPAC,FULJ,ILQD
2023-04-04T10:00:10.396Z;ISIN;EZ8XW9D25SL0;0.6300113;360T;MONE;USD;N/A;4700000.0;NZD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626487L1;false;TPAC,FULJ,ILQD
2023-04-04T10:00:05.821Z;ISIN;EZR14JRZ0YB9;0.6149134;360T;MONE;CHF;N/A;3141000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610633054L1;false;TPAC,FULJ,ILQD
2023-04-04T10:00:05.821Z;ISIN;EZR14JRZ0YB9;0.6149134;360T;MONE;CHF;N/A;3141000.0;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610633054L2;false;TPAC,FULJ,ILQD
2023-04-04T09:59:45.184Z;ISIN;EZ3KJXW9P6C3;10.26899;360T;MONE;NOK;N/A;3200000.0;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626118L2;false;TPAC,FULJ,ILQD
2023-04-04T09:59:45.184Z;ISIN;EZ3D43T0PJ90;10.272158;360T;MONE;NOK;N/A;3200000.0;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626118L1;false;TPAC,FULJ,ILQD
2023-04-04T09:59:00.255Z;ISIN;EZV802BS0LB0;1.093058;360T;MONE;USD;N/A;50000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623296;false;FULJ,ILQD
2023-04-04T09:58:34.693Z;ISIN;EZ3TFK5Y9WZ7;0.8737121;360T;MONE;GBP;N/A;2.1915E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610625945;false;FULJ,ILQD
2023-04-04T09:57:26.518Z;ISIN;EZ3LSKH78275;6.81505;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610625082L1;false;TPAC,FULJ,ILQD
2023-04-04T09:57:26.518Z;ISIN;EZ1WHWX0XP04;6.81239;360T;MONE;DKK;N/A;5000000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610625082L2;false;TPAC,FULJ,ILQD
2023-04-04T09:57:23.100Z;ISIN;EZ12TYDK2GM3;1.0980024;360T;MONE;USD;N/A;450000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610624266L2;false;TPAC,FULJ,ILQD
2023-04-04T09:57:23.100Z;ISIN;EZ1MCV2N6Q76;1.09341;360T;MONE;USD;N/A;450000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610624266L1;false;TPAC,FULJ,ILQD
2023-04-04T09:55:29.804Z;ISIN;EZNZ56MRR510;1.2552408;360T;MONE;USD;N/A;169000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610625140;false;FULJ,ILQD
2023-04-04T09:55:19.381Z;ISIN;EZ3YVGPFB397;1.0978515;360T;MONE;USD;N/A;340000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623332L2;false;TPAC,FULJ,ILQD
2023-04-04T09:55:19.381Z;ISIN;EZ1MCV2N6Q76;1.0935;360T;MONE;USD;N/A;340000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623332L1;false;TPAC,FULJ,ILQD
2023-04-04T09:54:41.480Z;ISIN;EZ4XWQHJ7CF4;1.340918;360T;MONE;CAD;N/A;2.5E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621254L2;false;TPAC,FULJ,ILQD
2023-04-04T09:54:41.480Z;ISIN;EZ5MWG3PC8D5;1.3412403;360T;MONE;CAD;N/A;2.5E7;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621254L1;false;TPAC,FULJ,ILQD
2023-04-04T09:54:11.638Z;ISIN;EZ5T00PDQCG7;7.4515521;360T;MONE;DKK;N/A;439460.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622943;false;FULJ,ILQD
2023-04-04T09:53:43.571Z;ISIN;EZDQLL3SJKT0;1.2543463;360T;MONE;USD;N/A;169000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610624308;false;FULJ,ILQD
2023-04-04T09:53:15.975Z;ISIN;EZ1M2VVXF088;0.8736378;360T;MONE;GBP;N/A;550863.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622896;false;FULJ,ILQD
2023-04-04T09:51:51.328Z;ISIN;EZ1CTK1LTZ52;17.7664;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620567L2;false;TPAC,FULJ,ILQD
2023-04-04T09:51:51.328Z;ISIN;EZ2KVLBX0WL6;17.764816;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620567L1;false;TPAC,FULJ,ILQD
2023-04-04T09:51:47.085Z;ISIN;EZ18CX9XR5T4;0.87343;360T;MONE;GBP;N/A;400000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621088L1;false;TPAC,FULJ,ILQD
2023-04-04T09:51:47.085Z;ISIN;EZ9QZZ27KFZ6;0.8756465;360T;MONE;GBP;N/A;400000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621088L2;false;TPAC,FULJ,ILQD
2023-04-04T09:51:03.458Z;ISIN;EZ99M2FW8SL6;0.8770452;360T;MONE;GBP;N/A;152000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623974L1;false;TPAC,FULJ,ILQD
2023-04-04T09:51:03.458Z;ISIN;EZ9WMLBQB7K6;0.8787942;360T;MONE;GBP;N/A;152000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623974L3;false;TPAC,FULJ,ILQD
2023-04-04T09:51:03.458Z;ISIN;EZ3VNSSGGKM0;0.8779663;360T;MONE;GBP;N/A;152000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623974L2;false;TPAC,FULJ,ILQD
2023-04-04T09:49:48.396Z;ISIN;EZ9PHWVWJR39;1.093102;360T;MONE;USD;N/A;1.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610545426L2;false;TPAC,FULJ,ILQD
2023-04-04T09:49:48.396Z;ISIN;EZV802BS0LB0;1.093044;360T;MONE;USD;N/A;1.0E8;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610545426L1;false;TPAC,FULJ,ILQD
2023-04-04T09:49:18.460Z;ISIN;EZV802BS0LB0;1.0929834;360T;MONE;USD;N/A;33770.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620152;false;FULJ,ILQD
2023-04-04T09:49:08.167Z;ISIN;EZ9Q84MK7L45;1.0941878;360T;MONE;USD;N/A;5751083.93;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318434L1L2;false;TPAC,FULJ,ILQD
2023-04-04T09:49:08.167Z;ISIN;EZ9Q84MK7L45;1.0941878;360T;MONE;USD;N/A;99451.42;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318434L2;false;TPAC,FULJ,ILQD
2023-04-04T09:49:08.167Z;ISIN;EZ1MCV2N6Q76;1.09299;360T;MONE;USD;N/A;5988099.12;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318434L1L1;false;TPAC,FULJ,ILQD
2023-04-04T09:48:54.064Z;ISIN;EZ9Q84MK7L45;1.0943249;360T;MONE;USD;N/A;1270507.57;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318422L1L2;false;TPAC,FULJ,ILQD
2023-04-04T09:48:54.064Z;ISIN;EZ1MCV2N6Q76;1.09312;360T;MONE;USD;N/A;1582165.7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318422L1L1;false;TPAC,FULJ,ILQD
2023-04-04T09:48:54.064Z;ISIN;EZ9Q84MK7L45;1.0943249;360T;MONE;USD;N/A;88615.61;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318422L4;false;TPAC,FULJ,ILQD
2023-04-04T09:48:54.064Z;ISIN;EZ9Q84MK7L45;1.0943249;360T;MONE;USD;N/A;224025.77;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318422L3;false;TPAC,FULJ,ILQD
2023-04-04T09:48:54.064Z;ISIN;EZ9Q84MK7L45;1.0943249;360T;MONE;USD;N/A;185126.92;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318422L2;false;TPAC,FULJ,ILQD
2023-04-04T09:48:41.869Z;ISIN;EZ3LSKH78275;6.8175231;360T;MONE;DKK;N/A;1370000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622167;false;FULJ,ILQD
2023-04-04T09:48:41.611Z;ISIN;EZ3BY1RN8B45;0.879454;360T;MONE;GBP;N/A;4500.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626711L4;false;TPAC,FULJ,ILQD
2023-04-04T09:48:41.611Z;ISIN;EZHGYZQDLMH4;0.876674;360T;MONE;GBP;N/A;11500.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626711L3;false;TPAC,FULJ,ILQD
2023-04-04T09:48:41.611Z;ISIN;EZ5ZYR4FMRW0;0.874746;360T;MONE;GBP;N/A;21500.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626711L2;false;TPAC,FULJ,ILQD
2023-04-04T09:48:41.611Z;ISIN;EZ142RH5NFT4;0.873782;360T;MONE;GBP;N/A;109000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610626711L1;false;TPAC,FULJ,ILQD
2023-04-04T09:48:35.018Z;ISIN;EZ507HQNDWV9;165.9811;360T;MONE;JPY;N/A;1000000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622223;false;FULJ,ILQD
2023-04-04T09:47:56.392Z;ISIN;EZW2W3XMZN81;0.8749334;360T;MONE;GBP;N/A;1.023195668E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318414L3;false;TPAC,FULJ,ILQD
2023-04-04T09:47:56.392Z;ISIN;EZ83C8FY25G2;0.8738366;360T;MONE;GBP;N/A;676791.48;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318414L1;false;TPAC,FULJ,ILQD
2023-04-04T09:47:56.392Z;ISIN;EZTVWMNYYH03;0.8740512;360T;MONE;GBP;N/A;95842.4;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318414L2;false;TPAC,FULJ,ILQD
2023-04-04T09:47:17.331Z;ISIN;EZTVWMNYYH03;0.8739458;360T;MONE;GBP;N/A;20166.43;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318402L3;false;TPAC,FULJ,ILQD
2023-04-04T09:47:17.331Z;ISIN;EZ83C8FY25G2;0.8737348;360T;MONE;GBP;N/A;2842264.31;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318402L1;false;TPAC,FULJ,ILQD
2023-04-04T09:47:17.331Z;ISIN;EZTVWMNYYH03;0.8739458;360T;MONE;GBP;N/A;77184.06;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610318402L2;false;TPAC,FULJ,ILQD
2023-04-04T09:46:51.569Z;ISIN;EZ1ZM4SZH2T0;10.3271834;360T;MONE;SEK;N/A;6.5E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622285L1;false;TPAC,FULJ,ILQD
2023-04-04T09:46:51.569Z;ISIN;EZF73RZ50J46;10.3219515;360T;MONE;SEK;N/A;6.5E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622285L2;false;TPAC,FULJ,ILQD
2023-04-04T09:46:21.987Z;ISIN;EZ3D43T0PJ90;10.2749842;360T;MONE;NOK;N/A;1.5E7;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621857L1;false;TPAC,FULJ,ILQD
2023-04-04T09:46:21.987Z;ISIN;EZ7SHV959C62;10.270751;360T;MONE;NOK;N/A;1.5E7;NOK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621857L2;false;TPAC,FULJ,ILQD
2023-04-04T09:45:42.070Z;ISIN;EZ27ZH1Z0966;132.86064;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621630L1;false;TPAC,FULJ,ILQD
2023-04-04T09:45:42.070Z;ISIN;EZ4KNHY15QW4;132.69073;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621630L2;false;TPAC,FULJ,ILQD
2023-04-04T09:45:04.450Z;ISIN;EZ27ZH1Z0966;132.84063;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621026L1;false;TPAC,FULJ,ILQD
2023-04-04T09:45:04.450Z;ISIN;EZ1XDFQC4GY8;132.68966;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621026L2;false;TPAC,FULJ,ILQD
2023-04-04T09:45:00.739Z;ISIN;EZDY01T05V02;19.869785;360T;MONE;MXN;N/A;1.8E7;MXN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618302L2;false;TPAC,FULJ,ILQD
2023-04-04T09:45:00.739Z;ISIN;EZVGW1GM4R11;19.660192;360T;MONE;MXN;N/A;1.8E7;MXN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618302L1;false;TPAC,FULJ,ILQD
2023-04-04T09:44:51.462Z;ISIN;EZV802BS0LB0;1.0926968;360T;MONE;USD;N/A;15000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618527;false;FULJ,ILQD
2023-04-04T09:44:41.260Z;ISIN;EZ5MQD40STH4;1.1311013;360T;MONE;CHF;N/A;25000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620897L3;false;TPAC,FULJ,ILQD
2023-04-04T09:44:41.260Z;ISIN;EZZPBTNHYY84;1.1374679;360T;MONE;CHF;N/A;25000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620897L1;false;TPAC,FULJ,ILQD
2023-04-04T09:44:41.260Z;ISIN;EZ9MFLKWPS72;1.1341481;360T;MONE;CHF;N/A;25000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620897L2;false;TPAC,FULJ,ILQD
2023-04-04T09:44:20.031Z;ISIN;EZ9PHWVWJR39;1.092762;360T;MONE;USD;N/A;4.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623130L2;false;TPAC,FULJ,ILQD
2023-04-04T09:44:20.031Z;ISIN;EZV802BS0LB0;1.0927039;360T;MONE;USD;N/A;4.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610623130L1;false;TPAC,FULJ,ILQD
2023-04-04T09:44:06.286Z;ISIN;EZ3LSKH78275;6.8191663;360T;MONE;DKK;N/A;4.0E7;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620363L1;false;TPAC,FULJ,ILQD
2023-04-04T09:44:06.286Z;ISIN;EZ2HLBJ09635;6.8160473;360T;MONE;DKK;N/A;4.0E7;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620363L2;false;TPAC,FULJ,ILQD
2023-04-04T09:43:34.563Z;ISIN;EZ313VYSXHC5;0.91186;360T;MONE;CHF;N/A;1.4E7;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620210L1;false;TPAC,FULJ,ILQD
2023-04-04T09:43:34.563Z;ISIN;EZ2XQ1CFMR55;0.9111628;360T;MONE;CHF;N/A;1.4E7;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620210L2;false;TPAC,FULJ,ILQD
2023-04-04T09:42:55.631Z;ISIN;EZV802BS0LB0;1.0928333;360T;MONE;USD;N/A;160000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619831;false;FULJ,ILQD
2023-04-04T09:42:26.420Z;ISIN;EZJMKH2F6NQ8;1.2508103;360T;MONE;USD;N/A;1.4E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618814L1;false;TPAC,FULJ,ILQD
2023-04-04T09:42:26.420Z;ISIN;EZ36WW6R8227;1.2509867;360T;MONE;USD;N/A;1.4E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618814L2;false;TPAC,FULJ,ILQD
2023-04-04T09:41:49.572Z;ISIN;EZG4XZJPM8Y5;4.962431;360T;MONE;RON;N/A;2.2E7;RON;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620288L2;false;TPAC,FULJ,ILQD
2023-04-04T09:41:49.572Z;ISIN;EZTFQPJKX3B1;4.93839;360T;MONE;RON;N/A;1.86E7;RON;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620288L1;false;TPAC,FULJ,ILQD
2023-04-04T09:41:41.152Z;ISIN;EZMF633K56H2;1.2516946;360T;MONE;USD;N/A;145000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619988;false;FULJ,ILQD
2023-04-04T09:41:32.336Z;ISIN;EZJMKH2F6NQ8;1.25076;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618178L1;false;TPAC,FULJ,ILQD
2023-04-04T09:41:32.336Z;ISIN;EZ9V5FHL9GQ5;1.250785;360T;MONE;USD;N/A;1.5E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618178L2;false;TPAC,FULJ,ILQD
2023-04-04T09:41:19.280Z;ISIN;EZL7RWMP32J3;0.8767191;360T;MONE;GBP;N/A;34000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619613L1;false;TPAC,FULJ,ILQD
2023-04-04T09:41:19.280Z;ISIN;EZ3B44X5TS86;0.8794775;360T;MONE;GBP;N/A;34000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619613L2;false;TPAC,FULJ,ILQD
2023-04-04T09:41:00.107Z;ISIN;EZ7G54XFPF47;1.3415388;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610616664L1;false;TPAC,FULJ,ILQD
2023-04-04T09:41:00.107Z;ISIN;EZV87TG9N6D8;1.34152;360T;MONE;CAD;N/A;5000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610616664L2;false;TPAC,FULJ,ILQD
2023-04-04T09:40:17.211Z;ISIN;EZ9H0JMRRKY6;145.2387;360T;MONE;JPY;N/A;1.4E7;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610604833;false;FULJ,ILQD
2023-04-04T09:40:16.756Z;ISIN;EZB4V16MX1V3;0.9965263;360T;MONE;CHF;N/A;231000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610604594;false;FULJ,ILQD
2023-04-04T09:40:03.100Z;ISIN;EZ11CZSSBKK0;0.87582;360T;MONE;GBP;N/A;152000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619344L2;false;TPAC,FULJ,ILQD
2023-04-04T09:40:03.100Z;ISIN;EZ8ZRVTG3N39;0.876779;360T;MONE;GBP;N/A;152000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619344L3;false;TPAC,FULJ,ILQD
2023-04-04T09:40:03.100Z;ISIN;EZ3GCVFLW661;0.874781;360T;MONE;GBP;N/A;152000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619344L1;false;TPAC,FULJ,ILQD
2023-04-04T09:39:30.471Z;ISIN;EZV802BS0LB0;1.0927732;360T;MONE;USD;N/A;34000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610622733;false;FULJ,ILQD
2023-04-04T09:39:12.240Z;ISIN;EZ3PLXX8G571;0.996308;360T;MONE;CHF;N/A;15000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610620000;false;FULJ,ILQD
2023-04-04T09:38:10.170Z;ISIN;EZV802BS0LB0;1.0927929;360T;MONE;USD;N/A;70000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617723;false;FULJ,ILQD
2023-04-04T09:37:52.143Z;ISIN;EZ3DFBMXRV89;17.778934;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621546L1;false;TPAC,FULJ,ILQD
2023-04-04T09:37:52.143Z;ISIN;EZ2KVLBX0WL6;17.780543;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621546L2;false;TPAC,FULJ,ILQD
2023-04-04T09:37:44.971Z;ISIN;EZB4V16MX1V3;0.9963168;360T;MONE;CHF;N/A;550000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621302L1;false;TPAC,FULJ,ILQD
2023-04-04T09:37:44.971Z;ISIN;EZR74V2GV490;0.9950871;360T;MONE;CHF;N/A;550000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610621302L2;false;TPAC,FULJ,ILQD
2023-04-04T09:37:28.190Z;ISIN;EZ9PHWVWJR39;1.09284;360T;MONE;USD;N/A;150000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618724L1;false;TPAC,FULJ,ILQD
2023-04-04T09:37:03.904Z;ISIN;EZ9PHWVWJR39;1.093241;360T;MONE;USD;N/A;5.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617713L2;false;TPAC,FULJ,ILQD
2023-04-04T09:37:03.904Z;ISIN;EZV802BS0LB0;1.093183;360T;MONE;USD;N/A;5.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617713L1;false;TPAC,FULJ,ILQD
2023-04-04T09:36:33.810Z;ISIN;EZ5T00PDQCG7;7.451212;360T;MONE;DKK;N/A;9600000.0;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618614L1;false;TPAC,FULJ,ILQD
2023-04-04T09:34:13.784Z;ISIN;EZ4MLGK3Q9Y6;21.011292;360T;MONE;TRY;N/A;610000.0;TRY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617076L1;false;TPAC,FULJ,ILQD
2023-04-04T09:34:13.784Z;ISIN;EZ2WQ56J6PF1;21.006411;360T;MONE;TRY;N/A;610000.0;TRY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617076L2;false;TPAC,FULJ,ILQD
2023-04-04T09:33:55.354Z;ISIN;EZKH0YK5BHZ1;1.79;360T;MONE;BGN;N/A;1000000.0;BGN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617153L1;false;TPAC,FULJ,ILQD
2023-04-04T09:33:55.354Z;ISIN;EZ4NS90ZL2W8;1.78938;360T;MONE;BGN;N/A;1000000.0;BGN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617153L2;false;TPAC,FULJ,ILQD
2023-04-04T09:33:28.780Z;ISIN;EZV802BS0LB0;1.0926048;360T;MONE;USD;N/A;53000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610615536;false;FULJ,ILQD
2023-04-04T09:33:08.256Z;ISIN;EZ1MVGT6YGT3;132.40206;360T;MONE;JPY;N/A;1.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610545325L2;false;TPAC,FULJ,ILQD
2023-04-04T09:33:08.256Z;ISIN;EZ37Z1WDGLZ1;132.877;360T;MONE;JPY;N/A;1.5E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610545325L1;false;TPAC,FULJ,ILQD
2023-04-04T09:32:04.359Z;ISIN;EZNFKFKT8624;4.283341;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619921L2;false;TPAC,FULJ,ILQD
2023-04-04T09:32:04.359Z;ISIN;EZ9JDB211CS8;4.28;360T;MONE;PLN;N/A;2.0E8;PLN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610619921L1;false;TPAC,FULJ,ILQD
2023-04-04T09:31:55.338Z;ISIN;EZV802BS0LB0;1.0924933;360T;MONE;USD;N/A;150000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610618133;false;FULJ,ILQD
2023-04-04T09:31:40.929Z;ISIN;EZVW489JPFW1;18.0385;360T;MONE;MXN;N/A;1.65E8;MXN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610616682L2;false;TPAC,FULJ,ILQD
2023-04-04T09:31:40.929Z;ISIN;EZ227F5KHR01;18.021221;360T;MONE;MXN;N/A;1.65E8;MXN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610616682L1;false;TPAC,FULJ,ILQD
2023-04-04T09:31:36.043Z;ISIN;EZBG1Z5D2QX8;1.465866;360T;MONE;CAD;N/A;15161.27;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617334L1;false;TPAC,FULJ,ILQD
2023-04-04T09:31:35.922Z;ISIN;EZB4V16MX1V3;0.996521;360T;MONE;CHF;N/A;6647.72;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617318L1;false;TPAC,FULJ,ILQD
2023-04-04T09:31:35.621Z;ISIN;EZ5T00PDQCG7;7.451525;360T;MONE;DKK;N/A;1920.8;DKK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610617275L1;false;TPAC,FULJ,ILQD
2023-04-04T09:31:35.595Z;ISIN;EZ8R47VNQ408;8.579127;360T;MONE;HKD;N/A;793.06;HKD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610616835L1;false;TPAC,FULJ,ILQD
