Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-20T11:49:02.679Z;ISIN;EZ5QDD067126;16.5324;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394124543L2;false;TPAC,FULJ,ILQD
2020-10-20T11:49:02.679Z;ISIN;EZ65ZQJK3417;16.530387;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394124543L1;false;TPAC,FULJ,ILQD
2020-10-20T11:48:29.288Z;ISIN;EZ5V0JCPM7Y1;7.749907;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394124316L1;false;TPAC,FULJ,ILQD
2020-10-20T11:48:29.288Z;ISIN;EZV26XWK19M3;7.7499;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394124316L2;false;TPAC,FULJ,ILQD
2020-10-20T11:47:57.630Z;ISIN;EZ8B2L63NMR5;6.6764488;360T;MONE;CNY;N/A;2.1E8;CNY;2020-11-17T00:00:00.000Z;360T;1010000281394124278L1;false;TPAC,FULJ,ILQD
2020-10-20T11:47:57.630Z;ISIN;EZBW94WXFKT9;6.67687;360T;MONE;CNY;N/A;2.1E8;CNY;2020-11-17T00:00:00.000Z;360T;1010000281394124278L2;false;TPAC,FULJ,ILQD
2020-10-20T11:46:56.603Z;ISIN;EZ7Z9C0JQMP7;1.0719017;360T;MONE;CHF;N/A;150000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394117611;false;FULJ,ILQD
2020-10-20T11:46:51.817Z;ISIN;EZ3T8L2ZYG82;0.6556;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394124065L2;false;TPAC,FULJ,ILQD
2020-10-20T11:46:51.817Z;ISIN;EZ7SMMJMDV23;0.655599;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394124065L1;false;TPAC,FULJ,ILQD
2020-10-20T11:46:41.689Z;ISIN;EZ84CWYQQW02;1.180769;360T;MONE;USD;N/A;100000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394117586;false;FULJ,ILQD
2020-10-20T11:41:45.167Z;ISIN;EZV1LL43WGB2;27.205;360T;MONE;CZK;N/A;1.0E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394122884L1;false;TPAC,FULJ,ILQD
2020-10-20T11:41:45.167Z;ISIN;EZ6TTXN6VVW9;27.320911;360T;MONE;CZK;N/A;1.0E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394122884L2;false;TPAC,FULJ,ILQD
2020-10-20T11:41:42.945Z;ISIN;EZVZQZ2YNJS2;124.714;360T;MONE;JPY;N/A;3.37E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394122502L1;false;TPAC,FULJ,ILQD
2020-10-20T11:41:42.945Z;ISIN;EZ7HR2LPQ202;124.7593;360T;MONE;JPY;N/A;3.37E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394122502L2;false;TPAC,FULJ,ILQD
2020-10-20T11:41:28.981Z;ISIN;EZ8DQGBT6N37;1.180483;360T;MONE;USD;N/A;120000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394116297;false;FULJ,ILQD
2020-10-20T11:41:08.429Z;ISIN;EZ4TF2P15ZN2;0.912971;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394122328L2;false;TPAC,FULJ,ILQD
2020-10-20T11:41:08.429Z;ISIN;EZ5GJKS5FZQ5;0.91247;360T;MONE;GBP;N/A;5000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394122328L1;false;TPAC,FULJ,ILQD
2020-10-20T11:40:31.405Z;ISIN;EZBVV2XXSDV3;4.31231;360T;MONE;PLN;N/A;3000000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394121146;false;FULJ,ILQD
2020-10-20T11:40:25.832Z;ISIN;EZ8JTK0SQN61;1.0716736;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394122080L2;false;TPAC,FULJ,ILQD
2020-10-20T11:40:25.832Z;ISIN;EZ5G7PL2D7L6;1.07192;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394122080L1;false;TPAC,FULJ,ILQD
2020-10-20T11:39:12.893Z;ISIN;EZ2GNX3TJN20;3.8772;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394113522L1;false;TPAC,FULJ,ILQD
2020-10-20T11:39:12.893Z;ISIN;EZ5KV2GMWVL1;3.8770478;360T;MONE;PLN;N/A;1.5E7;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394113522L2;false;TPAC,FULJ,ILQD
2020-10-20T11:38:21.515Z;ISIN;EZ8XJ0TGHWD4;27.273734;360T;MONE;CZK;N/A;1.0E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394121435L2;false;TPAC,FULJ,ILQD
2020-10-20T11:38:21.515Z;ISIN;EZV1LL43WGB2;27.2311;360T;MONE;CZK;N/A;1.0E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394121435L1;false;TPAC,FULJ,ILQD
2020-10-20T11:38:12.676Z;ISIN;EZ7Z9C0JQMP7;1.072042;360T;MONE;CHF;N/A;60000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394115750;false;FULJ,ILQD
2020-10-20T11:38:02.365Z;ISIN;EZV8THF8H507;8.783915;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394121043L1;false;TPAC,FULJ,ILQD
2020-10-20T11:38:02.365Z;ISIN;EZ63HTZ56GP9;8.7838;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394121043L2;false;TPAC,FULJ,ILQD
2020-10-20T11:37:16.278Z;ISIN;EZ4W8F57SSH2;6.3025025;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394120921L1;false;TPAC,FULJ,ILQD
2020-10-20T11:37:16.278Z;ISIN;EZ2DMPP6HXB5;6.3023;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394120921L2;false;TPAC,FULJ,ILQD
2020-10-20T11:35:23.119Z;ISIN;EZB27BDHCSS8;0.907747;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394119781L1;false;TPAC,FULJ,ILQD
2020-10-20T11:35:23.119Z;ISIN;EZ6GPBJZDM16;0.9077;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394119781L2;false;TPAC,FULJ,ILQD
2020-10-20T11:34:58.726Z;ISIN;EZTK2191XN05;125.30274;360T;MONE;JPY;N/A;1.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394119978;false;FULJ,ILQD
2020-10-20T11:31:40.174Z;ISIN;EZ7QNPD8H0J8;1.1810137;360T;MONE;USD;N/A;1.3E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394119608L2;false;TPAC,FULJ,ILQD
2020-10-20T11:31:40.174Z;ISIN;EZ4SCPYJXP90;1.1809667;360T;MONE;USD;N/A;1.3E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394119608L1;false;TPAC,FULJ,ILQD
2020-10-20T11:28:47.347Z;ISIN;EZMJ78KWJ792;1.18108;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394119095L1;false;TPAC,FULJ,ILQD
2020-10-20T11:28:47.347Z;ISIN;EZ4X70602FQ5;1.182577;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394119095L2;false;TPAC,FULJ,ILQD
2020-10-20T11:26:22.312Z;ISIN;EZ8DQGBT6N37;1.1811969;360T;MONE;USD;N/A;10000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394118635;false;FULJ,ILQD
2020-10-20T11:20:22.766Z;ISIN;EZMJ78KWJ792;1.18103;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394117965L1;false;TPAC,FULJ,ILQD
2020-10-20T11:20:22.766Z;ISIN;EZ4X70602FQ5;1.182529;360T;MONE;USD;N/A;3.0E8;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394117965L2;false;TPAC,FULJ,ILQD
2020-10-20T11:18:26.224Z;ISIN;EZ6M616660K9;16.5559;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394117290L2;false;TPAC,FULJ,ILQD
2020-10-20T11:18:26.224Z;ISIN;EZ65ZQJK3417;16.492254;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394117290L1;false;TPAC,FULJ,ILQD
2020-10-20T11:18:07.272Z;ISIN;EZ7QW1T0XHR0;1.0720078;360T;MONE;CHF;N/A;6.5E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394117233L2;false;TPAC,FULJ,ILQD
2020-10-20T11:18:07.272Z;ISIN;EZ7Z9C0JQMP7;1.0720134;360T;MONE;CHF;N/A;6.5E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394117233L1;false;TPAC,FULJ,ILQD
2020-10-20T11:17:57.354Z;ISIN;EZ8BW34L8YM9;0.907684;360T;MONE;CHF;N/A;1.05E8;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394120100L2;false;TPAC,FULJ,ILQD
2020-10-20T11:17:57.354Z;ISIN;EZB27BDHCSS8;0.9077066;360T;MONE;CHF;N/A;1.05E8;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394120100L1;false;TPAC,FULJ,ILQD
2020-10-20T11:14:49.109Z;ISIN;EZ8DQGBT6N37;1.1807891;360T;MONE;USD;N/A;329.8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394116592;false;FULJ,ILQD
2020-10-20T11:12:32.487Z;ISIN;EZ7H6RP351F1;105.586;360T;MONE;JPY;N/A;2.8E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394115694L2;false;TPAC,FULJ,ILQD
2020-10-20T11:12:32.487Z;ISIN;EZ898MPMBKT9;105.58695;360T;MONE;JPY;N/A;2.8E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394115694L1;false;TPAC,FULJ,ILQD
2020-10-20T11:11:56.846Z;ISIN;EZ5QDD067126;16.49293;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394115591L2;false;TPAC,FULJ,ILQD
2020-10-20T11:11:56.846Z;ISIN;EZ65ZQJK3417;16.490862;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394115591L1;false;TPAC,FULJ,ILQD
2020-10-20T11:11:21.770Z;ISIN;EZBDVZ5RVTC8;8.783995;360T;MONE;SEK;N/A;1.4E8;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394115482L1;false;TPAC,FULJ,ILQD
2020-10-20T11:11:21.770Z;ISIN;EZ98672SCZS5;8.783378;360T;MONE;SEK;N/A;1.4E8;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394115482L2;false;TPAC,FULJ,ILQD
2020-10-20T11:10:40.756Z;ISIN;EZ8B0GYVVCW9;9.27174;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394115473L2;false;TPAC,FULJ,ILQD
2020-10-20T11:10:40.756Z;ISIN;EZ7H0PXB1XR3;9.271752;360T;MONE;NOK;N/A;1.5E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394115473L1;false;TPAC,FULJ,ILQD
2020-10-20T11:10:32.991Z;ISIN;EZ8DQGBT6N37;1.1812277;360T;MONE;USD;N/A;37000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394114221;false;FULJ,ILQD
2020-10-20T11:10:06.112Z;ISIN;EZ898MPMBKT9;105.58;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394115460L1;false;TPAC,FULJ,ILQD
2020-10-20T11:10:06.112Z;ISIN;EZ1F2PWCH7F0;105.5734;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394115460L2;false;TPAC,FULJ,ILQD
2020-10-20T11:10:00.139Z;ISIN;EZ8DQGBT6N37;1.1812677;360T;MONE;USD;N/A;80000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113932;false;FULJ,ILQD
2020-10-20T11:07:39.781Z;ISIN;EZ4FLDY7RBR4;1.295688;360T;MONE;USD;N/A;5000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394115165L2;false;TPAC,FULJ,ILQD
2020-10-20T11:07:39.781Z;ISIN;EZ41NPF64YY2;1.295649;360T;MONE;USD;N/A;5000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394115165L1;false;TPAC,FULJ,ILQD
2020-10-20T11:07:10.897Z;ISIN;EZ8DQGBT6N37;1.181245;360T;MONE;USD;N/A;5.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394114825L1;false;TPAC,FULJ,ILQD
2020-10-20T11:07:10.897Z;ISIN;EZ4SCPYJXP90;1.181267;360T;MONE;USD;N/A;5.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394114825L2;false;TPAC,FULJ,ILQD
2020-10-20T11:02:52.433Z;ISIN;EZZV2TN8XRP0;1.5566473;360T;MONE;CAD;N/A;10100.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394114645;false;FULJ,ILQD
2020-10-20T11:02:00.180Z;ISIN;EZ5GJKS5FZQ5;0.91205;360T;MONE;GBP;N/A;1.594E8;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394116283L1;false;TPAC,FULJ,ILQD
2020-10-20T11:02:00.180Z;ISIN;EZ590X7L2MZ8;0.917801;360T;MONE;GBP;N/A;1.67E8;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394116283L2;false;TPAC,FULJ,ILQD
2020-10-20T10:59:55.405Z;ISIN;EZ31LDJFDKK8;1.1825139;360T;MONE;USD;N/A;450000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394115130L2;false;TPAC,FULJ,ILQD
2020-10-20T10:59:55.405Z;ISIN;EZ8DQGBT6N37;1.1813142;360T;MONE;USD;N/A;450000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394115130L1;false;TPAC,FULJ,ILQD
2020-10-20T10:59:20.843Z;ISIN;EZB4W92F7F14;1.5563199;360T;MONE;CAD;N/A;5300000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394114143;false;FULJ,ILQD
2020-10-20T10:57:41.528Z;ISIN;EZ4SCPYJXP90;1.1810764;360T;MONE;USD;N/A;130000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113728;false;FULJ,ILQD
2020-10-20T10:56:52.372Z;ISIN;EZ89N5GYK820;10.378181;360T;MONE;SEK;N/A;2000000.0;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394114183L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:52.294Z;ISIN;EZZV2TN8XRP0;1.5563916;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394112444L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:52.294Z;ISIN;EZ9V7G6Y3GZ2;1.5572899;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394112444L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:47.145Z;ISIN;EZ7QNPD8H0J8;1.181454;360T;MONE;USD;N/A;4000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112306L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:47.145Z;ISIN;EZ8DQGBT6N37;1.181385;360T;MONE;USD;N/A;4000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112306L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:42.432Z;ISIN;EZ57P6CNJFQ3;1.0719898;360T;MONE;CHF;N/A;2099768.5;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394112255L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:42.432Z;ISIN;EZ7QW1T0XHR0;1.0722072;360T;MONE;CHF;N/A;2099768.5;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394112255L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:36.196Z;ISIN;EZ93Q3DPMXZ6;10.376296;360T;MONE;SEK;N/A;3218478.46;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394112116L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:36.196Z;ISIN;EZ9RFXT9SJG6;10.379394;360T;MONE;SEK;N/A;3218478.46;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394112116L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:30.454Z;ISIN;EZ4X0JXXZ3M4;27.2133;360T;MONE;CZK;N/A;1100000.0;CZK;2020-11-17T00:00:00.000Z;360T;1010000281394111760L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:30.454Z;ISIN;EZBCZ47C90P9;27.22813;360T;MONE;CZK;N/A;1100000.0;CZK;2020-11-17T00:00:00.000Z;360T;1010000281394111760L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:24.359Z;ISIN;EZ1HC0JWJHW3;0.9131915;360T;MONE;GBP;N/A;6009929.79;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394111705L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:24.359Z;ISIN;EZ6QGBKV7TS4;0.912766;360T;MONE;GBP;N/A;6009929.79;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394111705L1;false;TPAC,FULJ,ILQD
2020-10-20T10:50:20.037Z;ISIN;EZ7QNPD8H0J8;1.181564;360T;MONE;USD;N/A;7901106.22;USD;2020-11-17T00:00:00.000Z;360T;1010000281394111171L2;false;TPAC,FULJ,ILQD
2020-10-20T10:50:20.037Z;ISIN;EZ4SCPYJXP90;1.181517;360T;MONE;USD;N/A;7901106.22;USD;2020-11-17T00:00:00.000Z;360T;1010000281394111171L1;false;TPAC,FULJ,ILQD
2020-10-20T10:49:21.783Z;ISIN;EZ8KS29WTX26;1.181606;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113391L2;false;TPAC,FULJ,ILQD
2020-10-20T10:49:21.783Z;ISIN;EZMJ78KWJ792;1.18144;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113391L1;false;TPAC,FULJ,ILQD
2020-10-20T10:49:19.468Z;ISIN;EZ8DQGBT6N37;1.181356;360T;MONE;USD;N/A;104000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112875;false;FULJ,ILQD
2020-10-20T10:48:42.604Z;ISIN;EZMJ78KWJ792;1.18143;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113333L1;false;TPAC,FULJ,ILQD
2020-10-20T10:48:42.604Z;ISIN;EZ7QNPD8H0J8;1.1814537;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113333L2;false;TPAC,FULJ,ILQD
2020-10-20T10:48:12.910Z;ISIN;EZ7QNPD8H0J8;1.1815137;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113230L2;false;TPAC,FULJ,ILQD
2020-10-20T10:48:12.910Z;ISIN;EZMJ78KWJ792;1.18149;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394113230L1;false;TPAC,FULJ,ILQD
2020-10-20T10:47:36.487Z;ISIN;EZ4SCPYJXP90;1.1814163;360T;MONE;USD;N/A;2.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112974L1;false;TPAC,FULJ,ILQD
2020-10-20T10:47:36.487Z;ISIN;EZ7QNPD8H0J8;1.1814638;360T;MONE;USD;N/A;2.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112974L2;false;TPAC,FULJ,ILQD
2020-10-20T10:47:11.397Z;ISIN;EZ8DQGBT6N37;1.1814531;360T;MONE;USD;N/A;2075000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112390;false;FULJ,ILQD
2020-10-20T10:47:00.850Z;ISIN;EZ4SCPYJXP90;1.1815463;360T;MONE;USD;N/A;5.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112548L1;false;TPAC,FULJ,ILQD
2020-10-20T10:47:00.850Z;ISIN;EZ7QNPD8H0J8;1.1815938;360T;MONE;USD;N/A;5.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394112548L2;false;TPAC,FULJ,ILQD
2020-10-20T10:39:31.009Z;ISIN;EZ20QHK1B985;1.18256;360T;MONE;USD;N/A;5000000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394110676;false;FULJ,ILQD
2020-10-20T10:38:30.284Z;ISIN;EZ89HSNJDC33;1.1850239;360T;MONE;USD;N/A;500000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394110544;false;FULJ,ILQD
2020-10-20T10:36:22.742Z;ISIN;EZ8CSWJ2ZZC7;1.184172;360T;MONE;USD;N/A;500000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394109846;false;FULJ,ILQD
2020-10-20T10:35:24.507Z;ISIN;EZ1L7TQY6KS3;10.38094;360T;MONE;SEK;N/A;2.36E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394109755L2;false;TPAC,FULJ,ILQD
2020-10-20T10:35:24.507Z;ISIN;EZ93Q3DPMXZ6;10.380192;360T;MONE;SEK;N/A;2.36E7;SEK;2020-11-17T00:00:00.000Z;360T;1010000281394109755L1;false;TPAC,FULJ,ILQD
2020-10-20T10:34:33.703Z;ISIN;EZ8WK5FFFZY5;21.1511396;360T;MONE;MXN;N/A;2.5E7;MXN;2020-11-17T00:00:00.000Z;360T;1010000281394110667L1;false;TPAC,FULJ,ILQD
2020-10-20T10:34:33.703Z;ISIN;EZ5NXQ5WHGW1;21.15373;360T;MONE;MXN;N/A;2.5E7;MXN;2020-11-17T00:00:00.000Z;360T;1010000281394110667L2;false;TPAC,FULJ,ILQD
2020-10-20T10:33:55.729Z;ISIN;EZVDTMDM4VQ3;91.989281;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394108714L2;false;TPAC,FULJ,ILQD
2020-10-20T10:33:55.729Z;ISIN;EZ33QTGD6BR5;91.90943;360T;MONE;RUB;N/A;1.6E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394108714L1;false;TPAC,FULJ,ILQD
2020-10-20T10:33:27.157Z;ISIN;EZ3V0VFW9SY1;1.1843834;360T;MONE;USD;N/A;500000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394108982;false;FULJ,ILQD
2020-10-20T10:31:31.477Z;ISIN;EZB4NHS0K6Q7;10.956523;360T;MONE;NOK;N/A;1.3E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394108596L2;false;TPAC,FULJ,ILQD
2020-10-20T10:31:31.477Z;ISIN;EZ63YF2Z8RH9;10.955098;360T;MONE;NOK;N/A;1.3E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394108596L1;false;TPAC,FULJ,ILQD
2020-10-20T10:29:20.206Z;ISIN;EZ51HKPKDT72;0.911206;360T;MONE;GBP;N/A;1.11E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394107391L2;false;TPAC,FULJ,ILQD
2020-10-20T10:29:20.206Z;ISIN;EZ6QGBKV7TS4;0.911106;360T;MONE;GBP;N/A;1.11E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394107391L1;false;TPAC,FULJ,ILQD
2020-10-20T10:27:56.285Z;ISIN;EZ2WT4K376K5;7.442175;360T;MONE;DKK;N/A;3600000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394106836L2;false;TPAC,FULJ,ILQD
2020-10-20T10:27:56.285Z;ISIN;EZ4WZKBWXGD2;7.442237;360T;MONE;DKK;N/A;3600000.0;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394106836L1;false;TPAC,FULJ,ILQD
2020-10-20T10:25:09.538Z;ISIN;EZ9KSMNHXP28;0.903927;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394106220L2;false;TPAC,FULJ,ILQD
2020-10-20T10:25:09.538Z;ISIN;EZ6GPBJZDM16;0.90726;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394106220L1;false;TPAC,FULJ,ILQD
2020-10-20T10:23:17.160Z;ISIN;EZ7QW1T0XHR0;1.071728;360T;MONE;CHF;N/A;4.4E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394106380L1;false;TPAC,FULJ,ILQD
2020-10-20T10:23:17.160Z;ISIN;EZ91DFC2CTM1;1.071675;360T;MONE;CHF;N/A;4.4E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394106380L2;false;TPAC,FULJ,ILQD
2020-10-20T10:21:26.829Z;ISIN;EZ41NPF64YY2;1.2965192;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394106034L1;false;TPAC,FULJ,ILQD
2020-10-20T10:21:26.829Z;ISIN;EZ9XHRQ0YZ55;1.2965245;360T;MONE;USD;N/A;6000000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394106034L2;false;TPAC,FULJ,ILQD
2020-10-20T10:20:04.079Z;ISIN;EZ62P8VFX6G6;1.556339;360T;MONE;CAD;N/A;9100000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394105985L2;false;TPAC,FULJ,ILQD
2020-10-20T10:20:04.079Z;ISIN;EZB4W92F7F14;1.55613;360T;MONE;CAD;N/A;9100000.0;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394105985L1;false;TPAC,FULJ,ILQD
2020-10-20T10:19:51.026Z;ISIN;EZ779ZJ9FM55;105.56573;360T;MONE;JPY;N/A;8.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394105593L2;false;TPAC,FULJ,ILQD
2020-10-20T10:19:51.026Z;ISIN;EZ7H6RP351F1;105.58;360T;MONE;JPY;N/A;8.0E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394105593L1;false;TPAC,FULJ,ILQD
2020-10-20T10:19:27.078Z;ISIN;EZMJ78KWJ792;1.18136;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394105286L1;false;TPAC,FULJ,ILQD
2020-10-20T10:19:27.078Z;ISIN;EZ7QNPD8H0J8;1.1813837;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394105286L2;false;TPAC,FULJ,ILQD
2020-10-20T10:18:09.906Z;ISIN;EZ3ZG8NH1V55;125.02043;360T;MONE;JPY;N/A;400000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394103567;false;FULJ,ILQD
