Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-18T13:31:18.905Z;ISIN;EZ7KD4Y959M6;9.7555529;360T;MONE;SEK;N/A;1000000.0;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358686787L1;false;TPAC,FULJ,ILQD
2020-02-18T13:30:23.057Z;ISIN;EZ5P49YBW617;6.9091592;360T;MONE;DKK;N/A;8.5E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358685830L1;false;TPAC,FULJ,ILQD
2020-02-18T13:30:23.057Z;ISIN;EZ1JR692Z5X6;6.9030364;360T;MONE;DKK;N/A;8.5E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358685830L2;false;TPAC,FULJ,ILQD
2020-02-18T13:30:17.316Z;ISIN;EZ7YHKFTPGB6;1.08124;360T;MONE;USD;N/A;8.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693134L1;false;TPAC,FULJ,ILQD
2020-02-18T13:30:17.316Z;ISIN;EZV9XXC1GV24;1.083819;360T;MONE;USD;N/A;8.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693134L2;false;TPAC,FULJ,ILQD
2020-02-18T13:30:05.622Z;ISIN;EZ16RBYH0Q89;6.9096229;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358685661L1;false;TPAC,FULJ,ILQD
2020-02-18T13:30:05.622Z;ISIN;EZ5P49YBW617;6.9092005;360T;MONE;DKK;N/A;1.0E7;DKK;2020-03-17T00:00:00.000Z;360T;1010000281358685661L2;false;TPAC,FULJ,ILQD
2020-02-18T13:29:52.059Z;ISIN;EZ8SN8N13SP6;109.758;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358693002L2;false;TPAC,FULJ,ILQD
2020-02-18T13:29:52.059Z;ISIN;EZ6FSN0RMQS8;109.76384;360T;MONE;JPY;N/A;2.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358693002L1;false;TPAC,FULJ,ILQD
2020-02-18T13:29:18.842Z;ISIN;EZ7YHKFTPGB6;1.08133;360T;MONE;USD;N/A;3.7E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692962L1;false;TPAC,FULJ,ILQD
2020-02-18T13:29:18.842Z;ISIN;EZ9KK6QHPL68;1.083582;360T;MONE;USD;N/A;3.7E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692962L2;false;TPAC,FULJ,ILQD
2020-02-18T13:28:54.931Z;ISIN;EZV9XXC1GV24;1.083859;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692880L2;false;TPAC,FULJ,ILQD
2020-02-18T13:28:54.931Z;ISIN;EZ7YHKFTPGB6;1.08128;360T;MONE;USD;N/A;9.07552E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692880L1;false;TPAC,FULJ,ILQD
2020-02-18T13:26:04.938Z;ISIN;EZ6ZK9ZCTQ07;33.77835;360T;MONE;THB;N/A;2.7E8;THB;2020-03-17T00:00:00.000Z;360T;1010000281358685815L1;false;TPAC,FULJ,ILQD
2020-02-18T13:26:04.938Z;ISIN;EZ5LXFG6V1B5;33.9008;360T;MONE;THB;N/A;2.7E8;THB;2020-03-17T00:00:00.000Z;360T;1010000281358685815L2;false;TPAC,FULJ,ILQD
2020-02-18T13:25:36.682Z;ISIN;EZ8JK20HLWM9;1.081165;360T;MONE;USD;N/A;4.1E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693177L1;false;TPAC,FULJ,ILQD
2020-02-18T13:25:36.682Z;ISIN;EZ4F438DZWQ5;1.081233;360T;MONE;USD;N/A;4.1E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693177L2;false;TPAC,FULJ,ILQD
2020-02-18T13:25:22.196Z;ISIN;EZ2LLP5TQX50;1.0815807;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692378L2;false;TPAC,FULJ,ILQD
2020-02-18T13:25:22.196Z;ISIN;EZ7YHKFTPGB6;1.08125;360T;MONE;USD;N/A;6.63469E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692378L1;false;TPAC,FULJ,ILQD
2020-02-18T13:24:48.556Z;ISIN;EZ4F438DZWQ5;1.0810825;360T;MONE;USD;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693031L2;false;TPAC,FULJ,ILQD
2020-02-18T13:24:48.556Z;ISIN;EZ8JK20HLWM9;1.081015;360T;MONE;USD;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358693031L1;false;TPAC,FULJ,ILQD
2020-02-18T13:24:30.581Z;ISIN;EZ2V5Q77SQ54;1.0859524;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692036L2;false;TPAC,FULJ,ILQD
2020-02-18T13:24:30.581Z;ISIN;EZ7YHKFTPGB6;1.0813;360T;MONE;USD;N/A;2.10005E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358692036L1;false;TPAC,FULJ,ILQD
2020-02-18T13:23:01.303Z;ISIN;EZ7YHKFTPGB6;1.0812;360T;MONE;USD;N/A;8018800.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358691897L1;false;TPAC,FULJ,ILQD
2020-02-18T13:23:01.303Z;ISIN;EZ8RQ9RVG8L8;1.0876657;360T;MONE;USD;N/A;8018800.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358691897L2;false;TPAC,FULJ,ILQD
2020-02-18T13:16:31.572Z;ISIN;EZ6V2GPNLLR0;6.0699519;360T;MONE;TRY;N/A;8.0E7;TRY;2020-03-17T00:00:00.000Z;360T;1010000281358690096L2;false;TPAC,FULJ,ILQD
2020-02-18T13:16:31.572Z;ISIN;EZV3M1PN7QQ2;6.06977;360T;MONE;TRY;N/A;8.0E7;TRY;2020-03-17T00:00:00.000Z;360T;1010000281358690096L1;false;TPAC,FULJ,ILQD
2020-02-18T13:10:50.249Z;ISIN;EZ4F438DZWQ5;1.0814124;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358688290L1;false;TPAC,FULJ,ILQD
2020-02-18T13:10:50.249Z;ISIN;EZ7YHKFTPGB6;1.08148;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358688290L2;false;TPAC,FULJ,ILQD
2020-02-18T13:09:02.593Z;ISIN;EZVGV3PSXHL4;0.97986;360T;MONE;CHF;N/A;400000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358683243;false;FULJ,ILQD
2020-02-18T13:03:28.269Z;ISIN;EZ2V5Q77SQ54;1.086272;360T;MONE;USD;N/A;1.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358686913L2;false;TPAC,FULJ,ILQD
2020-02-18T13:03:28.269Z;ISIN;EZ7YHKFTPGB6;1.08162;360T;MONE;USD;N/A;1.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358686913L1;false;TPAC,FULJ,ILQD
2020-02-18T13:02:01.862Z;ISIN;EZ7YHKFTPGB6;1.08154;360T;MONE;USD;N/A;1.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358686186L1;false;TPAC,FULJ,ILQD
2020-02-18T13:02:01.862Z;ISIN;EZ96HMC21MS9;1.0864534;360T;MONE;USD;N/A;1.495E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358686186L2;false;TPAC,FULJ,ILQD
2020-02-18T12:59:03.605Z;ISIN;EZ9SYYNZJCJ6;0.982191;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358681722L1;false;TPAC,FULJ,ILQD
2020-02-18T12:59:03.605Z;ISIN;EZV25N7RBKX4;0.981645;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358681722L2;false;TPAC,FULJ,ILQD
2020-02-18T12:58:48.175Z;ISIN;EZ9CR8KSDJ02;1.061234;360T;MONE;CHF;N/A;500000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358683203;false;FULJ,ILQD
2020-02-18T12:55:33.981Z;ISIN;EZ3VZ2SGMQH2;0.838272;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358684128L2;false;TPAC,FULJ,ILQD
2020-02-18T12:55:33.981Z;ISIN;EZ9ZTHNP8GR1;0.82982;360T;MONE;GBP;N/A;1.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358684128L1;false;TPAC,FULJ,ILQD
2020-02-18T12:54:48.780Z;ISIN;EZ3W1K63J299;6.07802;360T;MONE;TRY;N/A;2.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358686662L2;false;TPAC,FULJ,ILQD
2020-02-18T12:54:48.780Z;ISIN;EZV3M1PN7QQ2;6.07005;360T;MONE;TRY;N/A;2.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358686662L1;false;TPAC,FULJ,ILQD
2020-02-18T12:53:14.920Z;ISIN;EZV0S6ZPGS35;1.434172;360T;MONE;CAD;N/A;3.45E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358681131L1;false;TPAC,FULJ,ILQD
2020-02-18T12:53:14.920Z;ISIN;EZ30W41L7LS7;1.434266;360T;MONE;CAD;N/A;3.45E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358681131L2;false;TPAC,FULJ,ILQD
2020-02-18T12:53:10.290Z;ISIN;EZ688W6T3Z34;1.305407;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358683111L2;false;TPAC,FULJ,ILQD
2020-02-18T12:53:10.290Z;ISIN;EZGR1FPCS227;1.30331;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358683111L1;false;TPAC,FULJ,ILQD
2020-02-18T12:52:33.956Z;ISIN;EZ9NNCSSCW87;16.3540007;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358682373;false;FULJ,ILQD
2020-02-18T12:52:27.549Z;ISIN;EZ688W6T3Z34;1.305427;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358682728L2;false;TPAC,FULJ,ILQD
2020-02-18T12:52:27.549Z;ISIN;EZGR1FPCS227;1.30333;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358682728L1;false;TPAC,FULJ,ILQD
2020-02-18T12:50:14.766Z;ISIN;EZ5NB9Q07KM5;1.06189;360T;MONE;CHF;N/A;4.05E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358685782L2;false;TPAC,FULJ,ILQD
2020-02-18T12:50:14.766Z;ISIN;EZ8C3XBTMPW0;1.061896;360T;MONE;CHF;N/A;4.05E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358685782L1;false;TPAC,FULJ,ILQD
2020-02-18T12:48:57.715Z;ISIN;EZ8JK20HLWM9;1.0815676;360T;MONE;USD;N/A;35000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358682502;false;FULJ,ILQD
2020-02-18T12:48:34.112Z;ISIN;EZ44PHML8RT7;0.9818087;360T;MONE;CHF;N/A;1.7E8;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358682484L2;false;TPAC,FULJ,ILQD
2020-02-18T12:48:34.112Z;ISIN;EZ9SYYNZJCJ6;0.9818793;360T;MONE;CHF;N/A;1.7E8;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358682484L1;false;TPAC,FULJ,ILQD
2020-02-18T12:48:28.625Z;ISIN;EZ7CVVQDJGB4;1.08291;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358682467L2;false;TPAC,FULJ,ILQD
2020-02-18T12:48:28.625Z;ISIN;EZ7YHKFTPGB6;1.08165;360T;MONE;USD;N/A;2.5E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358682467L1;false;TPAC,FULJ,ILQD
2020-02-18T12:45:26.715Z;ISIN;EZ17JMKYKY25;1.4346397;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358678343L2;false;TPAC,FULJ,ILQD
2020-02-18T12:45:26.715Z;ISIN;EZVMSXMTCJ47;1.43419;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358678343L1;false;TPAC,FULJ,ILQD
2020-02-18T12:44:50.336Z;ISIN;EZ8JK20HLWM9;1.081485;360T;MONE;USD;N/A;40000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358682203;false;FULJ,ILQD
2020-02-18T12:44:46.934Z;ISIN;EZ96HZYP7VS0;8.4049111;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358678230L2;false;TPAC,FULJ,ILQD
2020-02-18T12:44:46.934Z;ISIN;EZ66J4NZPTB6;8.40252;360T;MONE;HKD;N/A;1.078978E8;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358678230L1;false;TPAC,FULJ,ILQD
2020-02-18T12:43:45.422Z;ISIN;EZ44PHML8RT7;0.9819588;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358684278L2;false;TPAC,FULJ,ILQD
2020-02-18T12:43:45.422Z;ISIN;EZ9SYYNZJCJ6;0.9820278;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358684278L1;false;TPAC,FULJ,ILQD
2020-02-18T12:41:11.598Z;ISIN;EZ4F438DZWQ5;1.081543;360T;MONE;USD;N/A;1900000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358683722;false;FULJ,ILQD
2020-02-18T12:39:49.730Z;ISIN;EZB5VX68PF06;118.7068;360T;MONE;JPY;N/A;6600000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358680312;false;FULJ,ILQD
2020-02-18T12:39:49.375Z;ISIN;EZB5VX68PF06;118.7063;360T;MONE;JPY;N/A;400000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358680307;false;FULJ,ILQD
2020-02-18T12:38:19.988Z;ISIN;EZ50MGK4X4H3;1.093392;360T;MONE;USD;N/A;5000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672670;false;FULJ,ILQD
2020-02-18T12:37:30.658Z;ISIN;EZ8C3XBTMPW0;1.0619145;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358682523L1;false;TPAC,FULJ,ILQD
2020-02-18T12:37:30.658Z;ISIN;EZ5NB9Q07KM5;1.0619072;360T;MONE;CHF;N/A;5.0E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358682523L2;false;TPAC,FULJ,ILQD
2020-02-18T12:37:19.728Z;ISIN;EZ8JK20HLWM9;1.081384;360T;MONE;USD;N/A;30000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358679543;false;FULJ,ILQD
2020-02-18T12:35:42.755Z;ISIN;EZTWYTZ22L31;1.092042;360T;MONE;USD;N/A;1100000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358681560;false;FULJ,ILQD
2020-02-18T12:35:27.374Z;ISIN;EZ45XR8WFYG9;10.187417;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358671836;false;FULJ,ILQD
2020-02-18T12:34:56.428Z;ISIN;EZ8JK20HLWM9;1.081265;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358681472L1;false;TPAC,FULJ,ILQD
2020-02-18T12:34:56.428Z;ISIN;EZ4F438DZWQ5;1.0813325;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358681472L2;false;TPAC,FULJ,ILQD
2020-02-18T12:30:43.061Z;ISIN;EZ8JK20HLWM9;1.081716;360T;MONE;USD;N/A;250000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358678536;false;FULJ,ILQD
2020-02-18T12:30:28.032Z;ISIN;EZ138N5QH8N4;1.3260139;360T;MONE;CAD;N/A;5.8E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358678484L2;false;TPAC,FULJ,ILQD
2020-02-18T12:30:28.032Z;ISIN;EZ2X1VJZK2D5;1.3259885;360T;MONE;CAD;N/A;5.8E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358678484L1;false;TPAC,FULJ,ILQD
2020-02-18T12:27:29.105Z;ISIN;EZ9SYYNZJCJ6;0.9815893;360T;MONE;CHF;N/A;2.7E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358670574L1;false;TPAC,FULJ,ILQD
2020-02-18T12:27:29.105Z;ISIN;EZ44PHML8RT7;0.9815186;360T;MONE;CHF;N/A;2.7E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358670574L2;false;TPAC,FULJ,ILQD
2020-02-18T12:27:12.915Z;ISIN;EZ9GQXH0TZN9;1.0820008;360T;MONE;USD;N/A;2.28165E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358678162L2;false;TPAC,FULJ,ILQD
2020-02-18T12:27:12.915Z;ISIN;EZ7YHKFTPGB6;1.0816;360T;MONE;USD;N/A;2.28165E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358678162L1;false;TPAC,FULJ,ILQD
2020-02-18T12:26:20.927Z;ISIN;EZ7YHKFTPGB6;1.08189;360T;MONE;USD;N/A;2.28165E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358678121L1;false;TPAC,FULJ,ILQD
2020-02-18T12:26:20.927Z;ISIN;EZB5TXFM41T4;1.0823559;360T;MONE;USD;N/A;2.28165E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358678121L2;false;TPAC,FULJ,ILQD
2020-02-18T12:26:16.744Z;ISIN;EZ44PHML8RT7;0.9814078;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358679563L1;false;TPAC,FULJ,ILQD
2020-02-18T12:26:16.744Z;ISIN;EZB916R75SX4;0.98134;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358679563L2;false;TPAC,FULJ,ILQD
2020-02-18T12:25:51.212Z;ISIN;EZ8JK20HLWM9;1.081736;360T;MONE;USD;N/A;2100000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358677877;false;FULJ,ILQD
2020-02-18T12:25:43.402Z;ISIN;EZ8JK20HLWM9;1.0817616;360T;MONE;USD;N/A;29700.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358677698;false;FULJ,ILQD
2020-02-18T12:23:44.061Z;ISIN;EZ8JK20HLWM9;1.0819622;360T;MONE;USD;N/A;4.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358673922L1;false;TPAC,FULJ,ILQD
2020-02-18T12:23:44.061Z;ISIN;EZ7YHKFTPGB6;1.0821;360T;MONE;USD;N/A;4.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358673922L2;false;TPAC,FULJ,ILQD
2020-02-18T12:23:09.221Z;ISIN;EZ9SYYNZJCJ6;0.9813162;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358678685L1;false;TPAC,FULJ,ILQD
2020-02-18T12:23:09.221Z;ISIN;EZ44PHML8RT7;0.9812474;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358678685L2;false;TPAC,FULJ,ILQD
2020-02-18T12:22:15.758Z;ISIN;EZ8JK20HLWM9;1.082116;360T;MONE;USD;N/A;2000000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358672652;false;FULJ,ILQD
2020-02-18T12:19:11.522Z;ISIN;EZ7YHKFTPGB6;1.08224;360T;MONE;USD;N/A;2.2E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672842L2;false;TPAC,FULJ,ILQD
2020-02-18T12:19:11.522Z;ISIN;EZ4F438DZWQ5;1.0821725;360T;MONE;USD;N/A;2.2E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672842L1;false;TPAC,FULJ,ILQD
2020-02-18T12:18:39.660Z;ISIN;EZ8JK20HLWM9;1.082055;360T;MONE;USD;N/A;2000000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358672376;false;FULJ,ILQD
2020-02-18T12:17:39.645Z;ISIN;EZ8JK20HLWM9;1.082125;360T;MONE;USD;N/A;1.2E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358672294;false;FULJ,ILQD
2020-02-18T12:16:25.612Z;ISIN;EZ9SYYNZJCJ6;0.9812882;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358673535L1;false;TPAC,FULJ,ILQD
2020-02-18T12:16:25.612Z;ISIN;EZ44PHML8RT7;0.9812191;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358673535L2;false;TPAC,FULJ,ILQD
2020-02-18T12:12:58.489Z;ISIN;EZ1JK00WFMY3;4.4172;360T;MONE;RON;N/A;6.6E7;RON;2020-03-17T00:00:00.000Z;360T;1010000281358672643L2;false;TPAC,FULJ,ILQD
2020-02-18T12:12:58.489Z;ISIN;EZ4G7WWSQD19;4.417177;360T;MONE;RON;N/A;6.6E7;RON;2020-03-17T00:00:00.000Z;360T;1010000281358672643L1;false;TPAC,FULJ,ILQD
2020-02-18T12:12:01.614Z;ISIN;EZ59D3SHSM79;1.090474;360T;MONE;USD;N/A;850000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358671274L2;false;TPAC,FULJ,ILQD
2020-02-18T12:12:01.614Z;ISIN;EZ7YHKFTPGB6;1.08232;360T;MONE;USD;N/A;1000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358671274L1;false;TPAC,FULJ,ILQD
2020-02-18T12:11:12.134Z;ISIN;EZ8JK20HLWM9;1.0822459;360T;MONE;USD;N/A;7.8E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672438L1;false;TPAC,FULJ,ILQD
2020-02-18T12:11:12.134Z;ISIN;EZ4F438DZWQ5;1.0823131;360T;MONE;USD;N/A;7.8E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672438L2;false;TPAC,FULJ,ILQD
2020-02-18T12:10:31.788Z;ISIN;EZ8JK20HLWM9;1.0822099;360T;MONE;USD;N/A;66000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358670622;false;FULJ,ILQD
2020-02-18T12:10:16.965Z;ISIN;EZ50MGK4X4H3;1.094163;360T;MONE;USD;N/A;5000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358670104;false;FULJ,ILQD
2020-02-18T12:10:04.431Z;ISIN;EZ8C3XBTMPW0;1.061913;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358670024L1;false;TPAC,FULJ,ILQD
2020-02-18T12:10:04.431Z;ISIN;EZ5NB9Q07KM5;1.0619073;360T;MONE;CHF;N/A;3.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358670024L2;false;TPAC,FULJ,ILQD
2020-02-18T12:09:32.284Z;ISIN;EZ8C3XBTMPW0;1.0622112;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358669894L1;false;TPAC,FULJ,ILQD
2020-02-18T12:09:32.284Z;ISIN;EZ2FPYZGD6Z8;1.0622;360T;MONE;CHF;N/A;5.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358669894L2;false;TPAC,FULJ,ILQD
2020-02-18T12:08:54.304Z;ISIN;EZ9SYYNZJCJ6;0.9811358;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672218L1;false;TPAC,FULJ,ILQD
2020-02-18T12:08:54.304Z;ISIN;EZ44PHML8RT7;0.9810675;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358672218L2;false;TPAC,FULJ,ILQD
2020-02-18T12:06:58.293Z;ISIN;EZ9SYYNZJCJ6;0.9812239;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358668676L1;false;TPAC,FULJ,ILQD
2020-02-18T12:06:58.293Z;ISIN;EZ44PHML8RT7;0.9811569;360T;MONE;CHF;N/A;5.0E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358668676L2;false;TPAC,FULJ,ILQD
2020-02-18T12:05:23.193Z;ISIN;EZ82G80ZNNG9;0.7399804;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358667784L1;false;TPAC,FULJ,ILQD
2020-02-18T12:05:23.193Z;ISIN;EZ3SYL7T04D6;0.73993;360T;MONE;CHF;N/A;3.5E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358667784L2;false;TPAC,FULJ,ILQD
2020-02-18T12:05:14.279Z;ISIN;EZVBQMY968M9;1.326016;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358670473L2;false;TPAC,FULJ,ILQD
2020-02-18T12:05:14.279Z;ISIN;EZ2X1VJZK2D5;1.325988;360T;MONE;CAD;N/A;3000000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358670473L1;false;TPAC,FULJ,ILQD
2020-02-18T12:03:45.553Z;ISIN;EZ8Z81TPP8D5;16.28041;360T;MONE;ZAR;N/A;100000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358669623;false;FULJ,ILQD
2020-02-18T12:03:40.247Z;ISIN;EZ9SYYNZJCJ6;0.981132;360T;MONE;CHF;N/A;1.1E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358667793L1;false;TPAC,FULJ,ILQD
2020-02-18T12:03:40.247Z;ISIN;EZ5WTJMHF828;0.980935;360T;MONE;CHF;N/A;1.1E7;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358667793L2;false;TPAC,FULJ,ILQD
2020-02-18T12:02:20.999Z;ISIN;EZ19F5MKGN96;10.086444;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358670580L1;false;TPAC,FULJ,ILQD
2020-02-18T12:02:20.999Z;ISIN;EZ4HG5FB3L02;10.086978;360T;MONE;NOK;N/A;1.5E8;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358670580L2;false;TPAC,FULJ,ILQD
2020-02-18T12:01:57.195Z;ISIN;EZ40XYWXLNM9;7.76852;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358669787L2;false;TPAC,FULJ,ILQD
2020-02-18T12:01:57.195Z;ISIN;EZ19DBXJMM69;7.768545;360T;MONE;HKD;N/A;2.5E7;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358669787L1;false;TPAC,FULJ,ILQD
2020-02-18T11:56:47.751Z;ISIN;EZ8JK20HLWM9;1.082547;360T;MONE;USD;N/A;700000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358667282;false;FULJ,ILQD
