Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-31T10:49:10.559Z;ISIN;EZMQ7TLCPK12;1.1104519;360T;MONE;USD;N/A;1.022378426E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281514937546L1L2;false;TPAC,FULJ,ILQD
2022-03-31T10:49:10.559Z;ISIN;EZ3Y3RP0FVT5;1.1093734;360T;MONE;USD;N/A;8166101.27;EUR;2022-04-28T00:00:00.000Z;360T;1010000281514937546L1L1;false;TPAC,FULJ,ILQD
2022-03-31T10:49:10.559Z;ISIN;EZ6R1W5TT423;1.1095199;360T;MONE;USD;N/A;91120.05;EUR;2022-04-28T00:00:00.000Z;360T;1010000281514937546L3;false;TPAC,FULJ,ILQD
2022-03-31T10:49:10.559Z;ISIN;EZ3Y3RP0FVT5;1.1093734;360T;MONE;USD;N/A;57683.81;EUR;2022-04-28T00:00:00.000Z;360T;1010000281514937546L2;false;TPAC,FULJ,ILQD
2022-03-31T10:49:05.978Z;ISIN;EZ9Z0PX3WM08;0.8452878;360T;MONE;GBP;N/A;140000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515813531;false;FULJ,ILQD
2022-03-31T10:46:54.243Z;ISIN;EZ2XL8GD5W18;1.1092314;360T;MONE;USD;N/A;13601.6;USD;2022-04-28T00:00:00.000Z;360T;1010000281515811172;false;FULJ,ILQD
2022-03-31T10:46:37.924Z;ISIN;EZ36CNN6Q1S3;1.25231;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515811792L1;false;TPAC,FULJ,ILQD
2022-03-31T10:46:37.924Z;ISIN;EZ9ZNC1FFGH0;1.2523217;360T;MONE;CAD;N/A;2.0E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515811792L2;false;TPAC,FULJ,ILQD
2022-03-31T10:45:14.926Z;ISIN;EZ35TDKMG151;1.1100101;360T;MONE;USD;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515813025;false;FULJ,ILQD
2022-03-31T10:44:12.007Z;ISIN;EZ5CG9C9BSC4;1.3124734;360T;MONE;USD;N/A;272000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281514937532L1L1;false;TPAC,FULJ,ILQD
2022-03-31T10:44:12.007Z;ISIN;EZ5N0D4CNRR4;1.312084;360T;MONE;USD;N/A;1436403.87;USD;2022-04-28T00:00:00.000Z;360T;1010000281514937532L1L2;false;TPAC,FULJ,ILQD
2022-03-31T10:44:12.007Z;ISIN;EZ12QNTN3M27;1.3124044;360T;MONE;USD;N/A;274783.9;USD;2022-04-28T00:00:00.000Z;360T;1010000281514937532L2;false;TPAC,FULJ,ILQD
2022-03-31T10:43:41.814Z;ISIN;EZ98XK376GL9;9.3207;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515810933L2;false;TPAC,FULJ,ILQD
2022-03-31T10:43:41.814Z;ISIN;EZ53SGMWFC79;9.3209395;360T;MONE;SEK;N/A;2.0E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515810933L1;false;TPAC,FULJ,ILQD
2022-03-31T10:40:28.161Z;ISIN;EZ2XL8GD5W18;1.109498;360T;MONE;USD;N/A;60000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515810242;false;FULJ,ILQD
2022-03-31T10:36:56.545Z;ISIN;EZ53SGMWFC79;9.322003;360T;MONE;SEK;N/A;2.0E8;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515809257L1;false;TPAC,FULJ,ILQD
2022-03-31T10:36:56.545Z;ISIN;EZ8VSR7JW833;9.320683;360T;MONE;SEK;N/A;2.0E8;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515809257L2;false;TPAC,FULJ,ILQD
2022-03-31T10:33:36.367Z;ISIN;EZ2XL8GD5W18;1.109469;360T;MONE;USD;N/A;375000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515806152;false;FULJ,ILQD
2022-03-31T10:32:19.964Z;ISIN;EZ2XL8GD5W18;1.10957;360T;MONE;USD;N/A;26365.67;USD;2022-04-28T00:00:00.000Z;360T;1010000281515805864;false;FULJ,ILQD
2022-03-31T10:28:05.295Z;ISIN;EZ2XL8GD5W18;1.1100801;360T;MONE;USD;N/A;1.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515808461L1;false;TPAC,FULJ,ILQD
2022-03-31T10:28:05.295Z;ISIN;EZ3Y3RP0FVT5;1.1101149;360T;MONE;USD;N/A;1.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515808461L2;false;TPAC,FULJ,ILQD
2022-03-31T10:27:35.680Z;ISIN;EZ2XL8GD5W18;1.1100306;360T;MONE;USD;N/A;100000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515805510;false;FULJ,ILQD
2022-03-31T10:26:19.041Z;ISIN;EZ482BG0NV69;6.6990821;360T;MONE;DKK;N/A;1.95E8;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515806511L1;false;TPAC,FULJ,ILQD
2022-03-31T10:26:19.041Z;ISIN;EZ9W41RSST45;6.69872;360T;MONE;DKK;N/A;1.95E8;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515806511L2;false;TPAC,FULJ,ILQD
2022-03-31T10:26:06.025Z;ISIN;EZV5S9HFRBT7;22.026;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515805968L2;false;TPAC,FULJ,ILQD
2022-03-31T10:26:06.025Z;ISIN;EZ14FDNJYHP1;22.022;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515805968L1;false;TPAC,FULJ,ILQD
2022-03-31T10:25:06.783Z;ISIN;EZ2XL8GD5W18;1.110109;360T;MONE;USD;N/A;262068.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515805178;false;FULJ,ILQD
2022-03-31T10:24:31.723Z;ISIN;EZ1NR3YNRND1;0.8460604;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515806927L1;false;TPAC,FULJ,ILQD
2022-03-31T10:24:31.723Z;ISIN;EZ9Z0PX3WM08;0.8460954;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515806927L2;false;TPAC,FULJ,ILQD
2022-03-31T10:24:08.200Z;ISIN;EZ1NR3YNRND1;0.8460001;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515806848L1;false;TPAC,FULJ,ILQD
2022-03-31T10:24:08.200Z;ISIN;EZ9Z0PX3WM08;0.8460354;360T;MONE;GBP;N/A;1.0E8;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515806848L2;false;TPAC,FULJ,ILQD
2022-03-31T10:23:47.908Z;ISIN;EZ7B1YK1KZY1;0.7491762;360T;MONE;USD;N/A;8300000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515805698L1;false;TPAC,FULJ,ILQD
2022-03-31T10:23:47.908Z;ISIN;EZSVWVN8MX42;0.7492;360T;MONE;USD;N/A;8300000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515805698L2;false;TPAC,FULJ,ILQD
2022-03-31T10:21:35.435Z;ISIN;EZ3Y3RP0FVT5;1.1101868;360T;MONE;USD;N/A;2.5E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515807778L2;false;TPAC,FULJ,ILQD
2022-03-31T10:21:35.435Z;ISIN;EZ2XL8GD5W18;1.1101494;360T;MONE;USD;N/A;2.5E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515807778L1;false;TPAC,FULJ,ILQD
2022-03-31T10:21:07.787Z;ISIN;EZ1DQVPQRCQ9;1.11024;360T;MONE;USD;N/A;1.44E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515803231L1;false;TPAC,FULJ,ILQD
2022-03-31T10:21:07.787Z;ISIN;EZ6NW538J2G7;1.1138555;360T;MONE;USD;N/A;1.41E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515803231L2;false;TPAC,FULJ,ILQD
2022-03-31T10:19:42.699Z;ISIN;EZBL9BDL8D25;14.518;360T;MONE;ZAR;N/A;2.45E7;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515804556L2;false;TPAC,FULJ,ILQD
2022-03-31T10:19:42.699Z;ISIN;EZ58M38SY579;14.5125737;360T;MONE;ZAR;N/A;2.45E7;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515804556L1;false;TPAC,FULJ,ILQD
2022-03-31T10:18:07.381Z;ISIN;EZ2XL8GD5W18;1.1104001;360T;MONE;USD;N/A;57000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515804283;false;FULJ,ILQD
2022-03-31T10:18:05.369Z;ISIN;EZ2XL8GD5W18;1.110418;360T;MONE;USD;N/A;52352.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515803580;false;FULJ,ILQD
2022-03-31T10:17:21.069Z;ISIN;EZ2XL8GD5W18;1.1103685;360T;MONE;USD;N/A;43000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515804038;false;FULJ,ILQD
2022-03-31T10:16:52.231Z;ISIN;EZ2XL8GD5W18;1.1104471;360T;MONE;USD;N/A;203489.2;USD;2022-04-28T00:00:00.000Z;360T;1010000281515802036;false;FULJ,ILQD
2022-03-31T10:16:27.544Z;ISIN;EZ7V8C46JN74;1.1286388;360T;MONE;USD;N/A;500000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515804730;false;FULJ,ILQD
2022-03-31T10:15:44.839Z;ISIN;EZ83LCP7D2F3;1.1252656;360T;MONE;USD;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515804361;false;FULJ,ILQD
2022-03-31T10:15:21.313Z;ISIN;EZ6KTSXFD3Z1;7.4383778;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515803598L1;false;TPAC,FULJ,ILQD
2022-03-31T10:15:21.313Z;ISIN;EZ3S82KN4C99;7.43854;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515803598L2;false;TPAC,FULJ,ILQD
2022-03-31T10:15:04.352Z;ISIN;EZ7MJTLKMH63;1.1227078;360T;MONE;USD;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515804075;false;FULJ,ILQD
2022-03-31T10:14:31.781Z;ISIN;EZ5CG9C9BSC4;1.3124718;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515802672L2;false;TPAC,FULJ,ILQD
2022-03-31T10:14:31.781Z;ISIN;EZ3PYV258L77;1.3124841;360T;MONE;USD;N/A;1.5E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515802672L1;false;TPAC,FULJ,ILQD
2022-03-31T10:14:06.179Z;ISIN;EZ2NWMTDGRT8;4.076263;360T;MONE;AED;N/A;790000.0;AED;2022-04-28T00:00:00.000Z;360T;1010000281515804634;false;FULJ,ILQD
2022-03-31T10:14:01.356Z;ISIN;EZ9JPRFBYZW7;1.1207016;360T;MONE;USD;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515803744;false;FULJ,ILQD
2022-03-31T10:12:54.461Z;ISIN;EZVQWBX41JN4;8.7343136;360T;MONE;NOK;N/A;2.81385E8;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515804508L2;false;TPAC,FULJ,ILQD
2022-03-31T10:12:54.461Z;ISIN;EZ6TKH2QRFQ2;8.73;360T;MONE;NOK;N/A;2.81385E8;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515804508L1;false;TPAC,FULJ,ILQD
2022-03-31T10:12:48.899Z;ISIN;EZ2XL8GD5W18;1.1106588;360T;MONE;USD;N/A;300000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515803612;false;FULJ,ILQD
2022-03-31T10:12:33.272Z;ISIN;EZ98XK376GL9;9.3156139;360T;MONE;SEK;N/A;7.5E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515804303L1;false;TPAC,FULJ,ILQD
2022-03-31T10:12:33.272Z;ISIN;EZ58VGXJSP32;9.3152;360T;MONE;SEK;N/A;7.5E7;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515804303L2;false;TPAC,FULJ,ILQD
2022-03-31T10:12:03.713Z;ISIN;EZVN5NX79H91;19.8903;360T;MONE;MXN;N/A;5.9E7;MXN;2022-04-28T00:00:00.000Z;360T;1010000281515803981L2;false;TPAC,FULJ,ILQD
2022-03-31T10:12:03.713Z;ISIN;EZ1GT01YVVL9;19.880381;360T;MONE;MXN;N/A;5.9E7;MXN;2022-04-28T00:00:00.000Z;360T;1010000281515803981L1;false;TPAC,FULJ,ILQD
2022-03-31T10:11:05.373Z;ISIN;EZ80RMHM3H69;121.93723;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515803932L2;false;TPAC,FULJ,ILQD
2022-03-31T10:11:05.373Z;ISIN;EZ1Q6C4LRYH0;121.95959;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515803932L1;false;TPAC,FULJ,ILQD
2022-03-31T10:09:50.351Z;ISIN;EZ2XL8GD5W18;1.1108989;360T;MONE;USD;N/A;36000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515801144;false;FULJ,ILQD
2022-03-31T10:09:04.880Z;ISIN;EZ2XL8GD5W18;1.1109673;360T;MONE;USD;N/A;350000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515799518;false;FULJ,ILQD
2022-03-31T10:09:03.726Z;ISIN;EZ482BG0NV69;6.6950673;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515799622L1;false;TPAC,FULJ,ILQD
2022-03-31T10:09:03.726Z;ISIN;EZ9W41RSST45;6.69469;360T;MONE;DKK;N/A;2.0E7;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515799622L2;false;TPAC,FULJ,ILQD
2022-03-31T10:08:34.867Z;ISIN;EZ14FDNJYHP1;21.985178;360T;MONE;CZK;N/A;2.0E7;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515799478L1;false;TPAC,FULJ,ILQD
2022-03-31T10:08:34.867Z;ISIN;EZ3SPGV5V697;22.139506;360T;MONE;CZK;N/A;2.0E7;CZK;2022-04-28T00:00:00.000Z;360T;1010000281515799478L2;false;TPAC,FULJ,ILQD
2022-03-31T10:08:04.090Z;ISIN;EZ40FGMXMLN4;0.923832;360T;MONE;CHF;N/A;1.6E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515799333L1;false;TPAC,FULJ,ILQD
2022-03-31T10:08:04.090Z;ISIN;EZ6N1N9B8X70;0.92375;360T;MONE;CHF;N/A;1.6E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515799333L2;false;TPAC,FULJ,ILQD
2022-03-31T10:07:24.762Z;ISIN;EZ1Y5CCLV0S6;9.6963884;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515799253L1;false;TPAC,FULJ,ILQD
2022-03-31T10:07:24.762Z;ISIN;EZ57TGHGZQ97;9.6975;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515799253L2;false;TPAC,FULJ,ILQD
2022-03-31T10:07:15.999Z;ISIN;EZ3PYV258L77;1.312629;360T;MONE;USD;N/A;6000000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515799042L1;false;TPAC,FULJ,ILQD
2022-03-31T10:07:15.999Z;ISIN;EZ5CG9C9BSC4;1.312615;360T;MONE;USD;N/A;6000000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515799042L2;false;TPAC,FULJ,ILQD
2022-03-31T10:05:33.907Z;ISIN;EZ40VZCNBF55;4.6477516;360T;MONE;PLN;N/A;144000.0;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515799712;false;FULJ,ILQD
2022-03-31T10:04:09.705Z;ISIN;EZ36CNN6Q1S3;1.25259;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515797855L2;false;TPAC,FULJ,ILQD
2022-03-31T10:04:09.705Z;ISIN;EZK0QF342GT9;1.2525909;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515797855L1;false;TPAC,FULJ,ILQD
2022-03-31T10:03:48.111Z;ISIN;EZ2XL8GD5W18;1.111052;360T;MONE;USD;N/A;600000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515798117;false;FULJ,ILQD
2022-03-31T10:00:39.136Z;ISIN;EZ5RR2ZC7T49;135.70908;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515796401;false;FULJ,ILQD
2022-03-31T09:59:39.713Z;ISIN;EZ3Y3RP0FVT5;1.110988;360T;MONE;USD;N/A;250000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515797081L1;false;TPAC,FULJ,ILQD
2022-03-31T09:59:37.912Z;ISIN;EZ1692XB57S9;1347.5043;360T;MONE;KRW;N/A;4.077E10;KRW;2022-04-28T00:00:00.000Z;360T;1010000281515797052L1;false;TPAC,FULJ,ILQD
2022-03-31T09:59:37.912Z;ISIN;EZJ22S411BF8;1351.5636;360T;MONE;KRW;N/A;7.1E9;KRW;2022-04-28T00:00:00.000Z;360T;1010000281515797052L4;false;TPAC,FULJ,ILQD
2022-03-31T09:59:37.912Z;ISIN;EZJ22S411BF8;1351.5636;360T;MONE;KRW;N/A;4.077E10;KRW;2022-04-28T00:00:00.000Z;360T;1010000281515797052L3;false;TPAC,FULJ,ILQD
2022-03-31T09:59:37.912Z;ISIN;EZ1692XB57S9;1347.5043;360T;MONE;KRW;N/A;7.4E9;KRW;2022-04-28T00:00:00.000Z;360T;1010000281515797052L2;false;TPAC,FULJ,ILQD
2022-03-31T09:56:59.505Z;ISIN;EZ5DGG1DPKS8;10.343226;360T;MONE;SEK;N/A;10000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515796921L1;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;2.461E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L11;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;2.63E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L12;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;2.894E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L9;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;6.002E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L5;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;1.1524E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L14;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;1.1585E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L10;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;1.1802E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L2;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;2.923E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L1;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;2.789E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L8;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;2.752E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L7;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;1.1486E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L6;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;2.8795E8;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L4;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ8X77P8HHP7;1.1111692;360T;MONE;USD;N/A;2.456E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L3;false;TPAC,FULJ,ILQD
2022-03-31T09:56:05.172Z;ISIN;EZ5MX8SZY9N9;1.11365;360T;MONE;USD;N/A;5.761E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796914L13;false;TPAC,FULJ,ILQD
2022-03-31T09:55:50.107Z;ISIN;EZ6KTSXFD3Z1;7.4381355;360T;MONE;DKK;N/A;16682.0;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515792258;false;FULJ,ILQD
2022-03-31T09:55:42.801Z;ISIN;EZ5DGG1DPKS8;10.341726;360T;MONE;SEK;N/A;360000.0;SEK;2022-04-28T00:00:00.000Z;360T;1010000281515796901L1;false;TPAC,FULJ,ILQD
2022-03-31T09:55:15.336Z;ISIN;EZBDJ6MNPZG6;1.484217;360T;MONE;AUD;N/A;5.192E7;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515796870L1;false;TPAC,FULJ,ILQD
2022-03-31T09:55:15.336Z;ISIN;EZH13NZVFFN5;1.486079;360T;MONE;AUD;N/A;5.223E7;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515796870L2;false;TPAC,FULJ,ILQD
2022-03-31T09:55:14.355Z;ISIN;EZ83Y7DK0MD3;0.847154;360T;MONE;GBP;N/A;2.856E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515796818L1;false;TPAC,FULJ,ILQD
2022-03-31T09:55:14.355Z;ISIN;EZ9M6CX8S9Y5;0.8492591;360T;MONE;GBP;N/A;2.861E7;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515796818L2;false;TPAC,FULJ,ILQD
2022-03-31T09:55:13.358Z;ISIN;EZ5S1VHY5ZZ7;1.508326;360T;MONE;SGD;N/A;5.124E7;SGD;2022-04-28T00:00:00.000Z;360T;1010000281515796746L2;false;TPAC,FULJ,ILQD
2022-03-31T09:55:13.358Z;ISIN;EZ7015MW3SR5;1.504854;360T;MONE;SGD;N/A;5.1E7;SGD;2022-04-28T00:00:00.000Z;360T;1010000281515796746L1;false;TPAC,FULJ,ILQD
2022-03-31T09:54:57.167Z;ISIN;EZ685JD5Q6M0;1.0259815;360T;MONE;CHF;N/A;19114.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515791968;false;FULJ,ILQD
2022-03-31T09:54:23.749Z;ISIN;EZ2XL8GD5W18;1.110899;360T;MONE;USD;N/A;171576.75;USD;2022-04-28T00:00:00.000Z;360T;1010000281515791354;false;FULJ,ILQD
2022-03-31T09:54:20.935Z;ISIN;EZ3BHDT79HJ8;135.5072;360T;MONE;JPY;N/A;800000.0;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515796646L1;false;TPAC,FULJ,ILQD
2022-03-31T09:54:05.052Z;ISIN;EZ2XL8GD5W18;1.111127;360T;MONE;USD;N/A;36278.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515791151;false;FULJ,ILQD
2022-03-31T09:53:41.429Z;ISIN;EZ2XL8GD5W18;1.1111795;360T;MONE;USD;N/A;50000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515794812L1;false;TPAC,FULJ,ILQD
2022-03-31T09:53:41.429Z;ISIN;EZ125BHPBRD9;1.1332;360T;MONE;USD;N/A;50000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515794812L2;false;TPAC,FULJ,ILQD
2022-03-31T09:53:29.251Z;ISIN;EZ44NYZH2LG2;8.700031;360T;MONE;HKD;N/A;2060000.0;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515796471L1;false;TPAC,FULJ,ILQD
2022-03-31T09:53:16.986Z;ISIN;EZ1NR3YNRND1;0.8471996;360T;MONE;GBP;N/A;4611.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515790240;false;FULJ,ILQD
2022-03-31T09:53:03.861Z;ISIN;EZ30ZPPBS3T6;1.1154873;360T;MONE;USD;N/A;2.6E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515793615L2;false;TPAC,FULJ,ILQD
2022-03-31T09:53:03.861Z;ISIN;EZ1DQVPQRCQ9;1.11136;360T;MONE;USD;N/A;2.6E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515793615L1;false;TPAC,FULJ,ILQD
2022-03-31T09:52:54.776Z;ISIN;EZ8X77P8HHP7;1.1114706;360T;MONE;USD;N/A;8.985E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796255L1;false;TPAC,FULJ,ILQD
2022-03-31T09:52:54.776Z;ISIN;EZ5MX8SZY9N9;1.1139578;360T;MONE;USD;N/A;8.407E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796255L2;false;TPAC,FULJ,ILQD
2022-03-31T09:52:24.881Z;ISIN;EZB7T0CK9W34;7.4381414;360T;MONE;DKK;N/A;4.047E7;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515796201L1;false;TPAC,FULJ,ILQD
2022-03-31T09:52:24.881Z;ISIN;EZHVSTX38QJ2;7.4383681;360T;MONE;DKK;N/A;3.714E7;DKK;2022-04-28T00:00:00.000Z;360T;1010000281515796201L2;false;TPAC,FULJ,ILQD
2022-03-31T09:52:24.338Z;ISIN;EZ5QJ5F54VM4;1.3930292;360T;MONE;CAD;N/A;8610000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515796191L1;false;TPAC,FULJ,ILQD
2022-03-31T09:52:24.338Z;ISIN;EZCF2WJVSZP0;1.3964357;360T;MONE;CAD;N/A;8260000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515796191L2;false;TPAC,FULJ,ILQD
2022-03-31T09:52:23.777Z;ISIN;EZ8X77P8HHP7;1.1115896;360T;MONE;USD;N/A;8740000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796181L1;false;TPAC,FULJ,ILQD
2022-03-31T09:52:23.777Z;ISIN;EZ5MX8SZY9N9;1.1140714;360T;MONE;USD;N/A;8390000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515796181L2;false;TPAC,FULJ,ILQD
2022-03-31T09:52:23.177Z;ISIN;EZ7NLNLV3M83;1.0260361;360T;MONE;CHF;N/A;8320000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515796176L2;false;TPAC,FULJ,ILQD
2022-03-31T09:52:23.177Z;ISIN;EZ3QQF4207V7;1.0262893;360T;MONE;CHF;N/A;8810000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515796176L1;false;TPAC,FULJ,ILQD
