Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-23T10:16:18.869Z;ISIN;EZHGYZQDLMH4;0.8548598;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633973700L1;false;TPAC,FULJ,ILQD
2023-06-23T10:16:18.869Z;ISIN;EZFWW5QBK181;0.8560574;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633973700L2;false;TPAC,FULJ,ILQD
2023-06-23T10:14:32.207Z;ISIN;EZ9RBF2591W1;11.7946236;360T;MONE;NOK;N/A;3.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962342L2;false;TPAC,FULJ,ILQD
2023-06-23T10:14:32.207Z;ISIN;EZ9C42F7TQY5;11.7932;360T;MONE;NOK;N/A;3.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962342L1;false;TPAC,FULJ,ILQD
2023-06-23T10:13:57.236Z;ISIN;EZDH6KTGCGG6;1.626244;360T;MONE;AUD;N/A;2.5E7;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633789934L2;false;TPAC,FULJ,ILQD
2023-06-23T10:13:57.236Z;ISIN;EZ2STV7HBQH8;1.62261;360T;MONE;AUD;N/A;2.5E7;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633789934L1;false;TPAC,FULJ,ILQD
2023-06-23T10:13:25.601Z;ISIN;EZS12SC05H80;7.734293;360T;MONE;CNY;N/A;2.0E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633969876;false;FULJ,ILQD
2023-06-23T10:12:03.683Z;ISIN;EZ379XPRL2N4;1.0860026;360T;MONE;USD;N/A;1.5E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633970336L1;false;TPAC,FULJ,ILQD
2023-06-23T10:12:03.683Z;ISIN;EZKD1DKC7HV8;1.0861497;360T;MONE;USD;N/A;1.5E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633970336L2;false;TPAC,FULJ,ILQD
2023-06-23T10:10:44.869Z;ISIN;EZ7CV7800GL6;370.15487;360T;MONE;HUF;N/A;3.9E7;HUF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967120;false;FULJ,ILQD
2023-06-23T10:10:08.921Z;ISIN;EZL2C3K42J68;18.717155;360T;MONE;MXN;N/A;5.5E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968988L1;false;TPAC,FULJ,ILQD
2023-06-23T10:10:08.921Z;ISIN;EZJL0S5B76M1;18.730056;360T;MONE;MXN;N/A;5.5E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968988L2;false;TPAC,FULJ,ILQD
2023-06-23T10:09:47.798Z;ISIN;EZ379XPRL2N4;1.0860501;360T;MONE;USD;N/A;91000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968300;false;FULJ,ILQD
2023-06-23T10:08:05.403Z;ISIN;EZDNZVTGJB65;0.976849;360T;MONE;CHF;N/A;1500000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963166;false;FULJ,ILQD
2023-06-23T10:07:54.808Z;ISIN;EZR1HZKNP817;1.3196075;360T;MONE;CAD;N/A;1.7E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968583L2;false;TPAC,FULJ,ILQD
2023-06-23T10:07:54.808Z;ISIN;EZMCN9M5HY15;1.31963;360T;MONE;CAD;N/A;1.7E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968583L1;false;TPAC,FULJ,ILQD
2023-06-23T10:07:16.544Z;ISIN;EZR2MGXVYKJ1;8.505238;360T;MONE;HKD;N/A;5500000.0;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962986L2;false;TPAC,FULJ,ILQD
2023-06-23T10:07:16.544Z;ISIN;EZRWR516J669;8.5036232;360T;MONE;HKD;N/A;5500000.0;HKD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962986L1;false;TPAC,FULJ,ILQD
2023-06-23T10:07:04.553Z;ISIN;EZF6CYV8WZM4;10.8429016;360T;MONE;NOK;N/A;8500000.0;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968265L1;false;TPAC,FULJ,ILQD
2023-06-23T10:07:04.553Z;ISIN;EZB565Y6ZCM3;10.8413029;360T;MONE;NOK;N/A;8500000.0;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633968265L2;false;TPAC,FULJ,ILQD
2023-06-23T10:05:41.215Z;ISIN;EZ1MXFJ1D8N3;7.448628;360T;MONE;DKK;N/A;2.75E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967565L2;false;TPAC,FULJ,ILQD
2023-06-23T10:05:41.215Z;ISIN;EZ5VPXVNFZ05;7.449011;360T;MONE;DKK;N/A;2.75E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967565L1;false;TPAC,FULJ,ILQD
2023-06-23T10:05:27.987Z;ISIN;EZ379XPRL2N4;1.0859877;360T;MONE;USD;N/A;54351.59;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633966257;false;FULJ,ILQD
2023-06-23T10:04:49.551Z;ISIN;EZJ9GH391MQ3;0.9715097;360T;MONE;CHF;N/A;410000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633966108;false;FULJ,ILQD
2023-06-23T10:04:36.401Z;ISIN;EZ1FQ16LD4F1;143.31405;360T;MONE;JPY;N/A;1.3E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967506L1;false;TPAC,FULJ,ILQD
2023-06-23T10:04:36.401Z;ISIN;EZ1WJ0BV80M5;143.27059;360T;MONE;JPY;N/A;1.3E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967506L2;false;TPAC,FULJ,ILQD
2023-06-23T10:04:00.282Z;ISIN;EZLD4YZGR6B6;155.662;360T;MONE;JPY;N/A;3500000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967816L2;false;TPAC,FULJ,ILQD
2023-06-23T10:04:00.282Z;ISIN;EZ88KY38L146;155.67879;360T;MONE;JPY;N/A;3500000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633967816L1;false;TPAC,FULJ,ILQD
2023-06-23T10:03:39.111Z;ISIN;EZ6BMZ5MNWC4;1.091957;360T;MONE;USD;N/A;750000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633965327;false;FULJ,ILQD
2023-06-23T10:03:04.198Z;ISIN;EZDBCVDHGYB6;0.8538751;360T;MONE;GBP;N/A;7000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633966247L2;false;TPAC,FULJ,ILQD
2023-06-23T10:03:04.198Z;ISIN;EZ102K185LT4;0.8538054;360T;MONE;GBP;N/A;7000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633966247L1;false;TPAC,FULJ,ILQD
2023-06-23T10:01:48.783Z;ISIN;EZ6R8DR59W19;1.4340948;360T;MONE;CAD;N/A;4.4E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633965405L2;false;TPAC,FULJ,ILQD
2023-06-23T10:01:48.783Z;ISIN;EZ2RK4JPCPT0;1.43344;360T;MONE;CAD;N/A;4.4E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633965405L1;false;TPAC,FULJ,ILQD
2023-06-23T10:01:01.001Z;ISIN;EZ88KY38L146;155.6179;360T;MONE;JPY;N/A;6540344.0;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633970358L1;false;TPAC,FULJ,ILQD
2023-06-23T10:01:00.969Z;ISIN;EZP2RQZC6656;11.684598;360T;MONE;SEK;N/A;3800000.0;SEK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633970344L2;false;TPAC,FULJ,ILQD
2023-06-23T10:01:00.969Z;ISIN;EZLFM5FYM8S1;11.68436;360T;MONE;SEK;N/A;3800000.0;SEK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633970344L1;false;TPAC,FULJ,ILQD
2023-06-23T09:59:48.345Z;ISIN;EZP3TVQ4D0Z4;1.0870251;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959892L2;false;TPAC,FULJ,ILQD
2023-06-23T09:59:48.345Z;ISIN;EZ17RT3GCNY6;1.08621;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959892L1;false;TPAC,FULJ,ILQD
2023-06-23T09:59:19.867Z;ISIN;EZD5JL4L3PX6;1.0870783;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959634L2;false;TPAC,FULJ,ILQD
2023-06-23T09:59:19.867Z;ISIN;EZ17RT3GCNY6;1.08621;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959634L1;false;TPAC,FULJ,ILQD
2023-06-23T09:58:52.083Z;ISIN;EZ5ZPGDGN3Z4;1.0870815;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959583L2;false;TPAC,FULJ,ILQD
2023-06-23T09:58:52.083Z;ISIN;EZ17RT3GCNY6;1.08616;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959583L1;false;TPAC,FULJ,ILQD
2023-06-23T09:58:21.618Z;ISIN;EZ71C33D5WH5;11.69541;360T;MONE;SEK;N/A;5000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963907L1;false;TPAC,FULJ,ILQD
2023-06-23T09:58:21.618Z;ISIN;EZ0LK56YKP08;11.6953264;360T;MONE;SEK;N/A;5000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963907L2;false;TPAC,FULJ,ILQD
2023-06-23T09:57:44.773Z;ISIN;EZ379XPRL2N4;1.085403;360T;MONE;USD;N/A;10000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963492;false;FULJ,ILQD
2023-06-23T09:57:28.451Z;ISIN;EZ3TQN4YYN69;11.7954956;360T;MONE;NOK;N/A;1800000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963178L1;false;TPAC,FULJ,ILQD
2023-06-23T09:57:28.451Z;ISIN;EZ9C42F7TQY5;11.7956;360T;MONE;NOK;N/A;1800000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963178L2;false;TPAC,FULJ,ILQD
2023-06-23T09:57:09.193Z;ISIN;EZ67WRZH6VR9;7.44886;360T;MONE;DKK;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963141L2;false;TPAC,FULJ,ILQD
2023-06-23T09:57:09.193Z;ISIN;EZWWH44W75R3;7.4489387;360T;MONE;DKK;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963141L1;false;TPAC,FULJ,ILQD
2023-06-23T09:56:48.293Z;ISIN;EZ7T3ZLPYJF7;7.8339207;360T;MONE;CNY;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963054L2;false;TPAC,FULJ,ILQD
2023-06-23T09:56:48.293Z;ISIN;EZ82Z98ZQZD5;7.838755;360T;MONE;CNY;N/A;1000000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963054L1;false;TPAC,FULJ,ILQD
2023-06-23T09:56:41.720Z;ISIN;EZF805R9WC00;38.2135;360T;MONE;THB;N/A;3.1E8;THB;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964615L2;false;TPAC,FULJ,ILQD
2023-06-23T09:56:41.720Z;ISIN;EZ95NRJ2QK06;38.2559;360T;MONE;THB;N/A;3.1E8;THB;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964615L1;false;TPAC,FULJ,ILQD
2023-06-23T09:56:25.505Z;ISIN;EZ7CV7800GL6;370.4376;360T;MONE;HUF;N/A;3.0E7;HUF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633958975L2;false;TPAC,FULJ,ILQD
2023-06-23T09:56:25.505Z;ISIN;EZLP5Y394564;370.084;360T;MONE;HUF;N/A;3.0E7;HUF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633958975L1;false;TPAC,FULJ,ILQD
2023-06-23T09:54:29.934Z;ISIN;EZ379XPRL2N4;1.0857228;360T;MONE;USD;N/A;350000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963927;false;FULJ,ILQD
2023-06-23T09:54:17.259Z;ISIN;EZ379XPRL2N4;1.0856426;360T;MONE;USD;N/A;40000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633956237;false;FULJ,ILQD
2023-06-23T09:53:32.034Z;ISIN;EZDNZVTGJB65;0.9767298;360T;MONE;CHF;N/A;40000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962292;false;FULJ,ILQD
2023-06-23T09:53:20.272Z;ISIN;EZDNZVTGJB65;0.976755;360T;MONE;CHF;N/A;20000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962220;false;FULJ,ILQD
2023-06-23T09:51:50.246Z;ISIN;EZVHGJX2TGT9;10.8649781;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962514L1;false;TPAC,FULJ,ILQD
2023-06-23T09:51:50.246Z;ISIN;EZF6CYV8WZM4;10.8638359;360T;MONE;NOK;N/A;1.0E8;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962514L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:45.081Z;ISIN;EZ379XPRL2N4;1.0855533;360T;MONE;USD;N/A;400000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962020;false;FULJ,ILQD
2023-06-23T09:50:10.039Z;ISIN;EZ99M2FW8SL6;0.8553288;360T;MONE;GBP;N/A;2135000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964367L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:10.039Z;ISIN;EZ8ZRVTG3N39;0.8541599;360T;MONE;GBP;N/A;2135000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964367L1;false;TPAC,FULJ,ILQD
2023-06-23T09:50:09.728Z;ISIN;EZ1BX7BBC6D2;11.694503;360T;MONE;SEK;N/A;5.745E7;SEK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964354L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:09.728Z;ISIN;EZ4XPDTCLHC5;11.692164;360T;MONE;SEK;N/A;5.745E7;SEK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964354L1;false;TPAC,FULJ,ILQD
2023-06-23T09:50:09.250Z;ISIN;EZDJPKX4Q1K8;1.6238222;360T;MONE;AUD;N/A;7430000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964348L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:09.250Z;ISIN;EZYL048GRYB2;1.6225558;360T;MONE;AUD;N/A;7430000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964348L1;false;TPAC,FULJ,ILQD
2023-06-23T09:50:08.830Z;ISIN;EZ8CXC3LJGT7;1.433932;360T;MONE;CAD;N/A;6645000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964333L1;false;TPAC,FULJ,ILQD
2023-06-23T09:50:08.830Z;ISIN;EZDRB8MWT3Y8;1.4356015;360T;MONE;CAD;N/A;6645000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964333L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:08.813Z;ISIN;EZL1W6FYDBC3;1.7708209;360T;MONE;NZD;N/A;5450000.0;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964322L1;false;TPAC,FULJ,ILQD
2023-06-23T09:50:08.813Z;ISIN;EZYC80CQTS52;1.7739881;360T;MONE;NZD;N/A;5450000.0;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964322L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:08.720Z;ISIN;EZMYXMLCQ7V3;7.446602;360T;MONE;DKK;N/A;2.997E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964316L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:08.720Z;ISIN;EZ7HRRLMGTF1;7.448568;360T;MONE;DKK;N/A;2.997E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964316L1;false;TPAC,FULJ,ILQD
2023-06-23T09:50:04.430Z;ISIN;EZ16GGJR40K2;1.0875921;360T;MONE;USD;N/A;2.8535E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964047L2;false;TPAC,FULJ,ILQD
2023-06-23T09:50:04.430Z;ISIN;EZ6VKSPWPLP4;1.0858735;360T;MONE;USD;N/A;2.8535E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633964047L1;false;TPAC,FULJ,ILQD
2023-06-23T09:49:59.503Z;ISIN;EZ3Q6QQ1JWF5;17.3365775;360T;MONE;MXN;N/A;2.7330000674E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962945L2;false;TPAC,FULJ,ILQD
2023-06-23T09:49:59.503Z;ISIN;EZYL0TZ0PBR5;17.2399331;360T;MONE;MXN;N/A;2.7330000674E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962945L1;false;TPAC,FULJ,ILQD
2023-06-23T09:47:34.756Z;ISIN;EZF6CYV8WZM4;10.861558;360T;MONE;NOK;N/A;5.2E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633956158L1;false;TPAC,FULJ,ILQD
2023-06-23T09:47:34.756Z;ISIN;EZQH3VQ58GW5;10.86115;360T;MONE;NOK;N/A;5.2E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633956158L2;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ16GGJR40K2;1.087252;360T;MONE;USD;N/A;5.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L7;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ16GGJR40K2;1.087252;360T;MONE;USD;N/A;8000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L8;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ16GGJR40K2;1.087252;360T;MONE;USD;N/A;1.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L9;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ16GGJR40K2;1.087252;360T;MONE;USD;N/A;2.5E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L10;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ6VKSPWPLP4;1.085541;360T;MONE;USD;N/A;1.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L1;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ6VKSPWPLP4;1.085541;360T;MONE;USD;N/A;8000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L2;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ6VKSPWPLP4;1.085541;360T;MONE;USD;N/A;1350000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L3;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ6VKSPWPLP4;1.085541;360T;MONE;USD;N/A;5.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L4;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ6VKSPWPLP4;1.085541;360T;MONE;USD;N/A;2.5E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L5;false;TPAC,FULJ,ILQD
2023-06-23T09:46:47.754Z;ISIN;EZ16GGJR40K2;1.087252;360T;MONE;USD;N/A;1350000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633961931L6;false;TPAC,FULJ,ILQD
2023-06-23T09:46:41.817Z;ISIN;EZ379XPRL2N4;1.0851819;360T;MONE;USD;N/A;16580.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962556;false;FULJ,ILQD
2023-06-23T09:45:52.068Z;ISIN;EZ9C42F7TQY5;11.794;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959573L1;false;TPAC,FULJ,ILQD
2023-06-23T09:45:52.068Z;ISIN;EZ9RBF2591W1;11.7955104;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633959573L2;false;TPAC,FULJ,ILQD
2023-06-23T09:45:19.059Z;ISIN;EZQ41ZN7BVY2;7.4483655;360T;MONE;DKK;N/A;1.3E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633958646L2;false;TPAC,FULJ,ILQD
2023-06-23T09:45:19.059Z;ISIN;EZ67WRZH6VR9;7.44872;360T;MONE;DKK;N/A;1.3E7;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633958646L1;false;TPAC,FULJ,ILQD
2023-06-23T09:44:45.227Z;ISIN;EZF6CYV8WZM4;10.866125;360T;MONE;NOK;N/A;8.0E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633955952L1;false;TPAC,FULJ,ILQD
2023-06-23T09:44:45.227Z;ISIN;EZZ1QZ0FJB67;10.862609;360T;MONE;NOK;N/A;8.0E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633955952L2;false;TPAC,FULJ,ILQD
2023-06-23T09:44:44.214Z;ISIN;EZ3WSZL304T3;4.4394459;360T;MONE;PLN;N/A;2.4E7;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633958227L2;false;TPAC,FULJ,ILQD
2023-06-23T09:44:44.214Z;ISIN;EZZFWV8XG4H0;4.4355;360T;MONE;PLN;N/A;2.4E7;PLN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633958227L1;false;TPAC,FULJ,ILQD
2023-06-23T09:44:06.584Z;ISIN;EZCVYDGZXC88;0.8545485;360T;MONE;GBP;N/A;1.7E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633957870L2;false;TPAC,FULJ,ILQD
2023-06-23T09:44:06.584Z;ISIN;EZC66J8705M3;0.85425;360T;MONE;GBP;N/A;1.7E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633957870L1;false;TPAC,FULJ,ILQD
2023-06-23T09:44:02.607Z;ISIN;EZ1FQ16LD4F1;143.1813;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633955112L1;false;TPAC,FULJ,ILQD
2023-06-23T09:44:02.607Z;ISIN;EZKJZ0NDD765;142.98101;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633955112L2;false;TPAC,FULJ,ILQD
2023-06-23T09:44:01.796Z;ISIN;EZ4D7KS0W7P6;1.0873036;360T;MONE;USD;N/A;200000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633957830;false;FULJ,ILQD
2023-06-23T09:43:48.041Z;ISIN;EZ99M2FW8SL6;0.85549;360T;MONE;GBP;N/A;98131.32;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718383L1L2;false;TPAC,FULJ,ILQD
2023-06-23T09:43:48.041Z;ISIN;EZC66J8705M3;0.85425;360T;MONE;GBP;N/A;60188.46;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718383L2;false;TPAC,FULJ,ILQD
2023-06-23T09:43:48.041Z;ISIN;EZC66J8705M3;0.85425;360T;MONE;GBP;N/A;36019.91;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718383L1L1;false;TPAC,FULJ,ILQD
2023-06-23T09:43:36.206Z;ISIN;EZ4KVJLKL230;1.2709841;360T;MONE;USD;N/A;4.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633789608L2;false;TPAC,FULJ,ILQD
2023-06-23T09:43:36.206Z;ISIN;EZ5B3RXQGYS8;1.27065;360T;MONE;USD;N/A;4.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633789608L1;false;TPAC,FULJ,ILQD
2023-06-23T09:43:34.196Z;ISIN;EZD5JL4L3PX6;1.086291;360T;MONE;USD;N/A;200000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633957828;false;FULJ,ILQD
2023-06-23T09:42:31.944Z;ISIN;EZ4KVJLKL230;1.2710147;360T;MONE;USD;N/A;96062.8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718370L4;false;TPAC,FULJ,ILQD
2023-06-23T09:42:31.944Z;ISIN;EZ4KVJLKL230;1.2710147;360T;MONE;USD;N/A;170917.87;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718370L3;false;TPAC,FULJ,ILQD
2023-06-23T09:42:31.944Z;ISIN;EZN9JRHKHLV7;1.2706542;360T;MONE;USD;N/A;65000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718370L2;false;TPAC,FULJ,ILQD
2023-06-23T09:42:31.944Z;ISIN;EZN9JRHKHLV7;1.2706542;360T;MONE;USD;N/A;64800.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718370L1;false;TPAC,FULJ,ILQD
2023-06-23T09:42:28.734Z;ISIN;EZ5B3RXQGYS8;1.27069;360T;MONE;USD;N/A;4.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633789442L1;false;TPAC,FULJ,ILQD
2023-06-23T09:42:28.734Z;ISIN;EZ4KVJLKL230;1.2710309;360T;MONE;USD;N/A;4.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633789442L2;false;TPAC,FULJ,ILQD
