Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-19T12:22:06.646Z;ISIN;EZ9TNLRF4V19;105.3299;360T;MONE;JPY;N/A;5.4E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393963831L1;false;TPAC,FULJ,ILQD
2020-10-19T12:22:06.646Z;ISIN;EZK6ND2N3CR4;105.323;360T;MONE;JPY;N/A;5.4E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393963831L2;false;TPAC,FULJ,ILQD
2020-10-19T12:21:50.251Z;ISIN;EZ41NPF64YY2;1.3005043;360T;MONE;USD;N/A;203500.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393963774;false;FULJ,ILQD
2020-10-19T12:20:49.791Z;ISIN;EZ9XHRQ0YZ55;1.30044;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393960326L1;false;TPAC,FULJ,ILQD
2020-10-19T12:20:49.791Z;ISIN;EZVDSPGG5L39;1.300522;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393960326L2;false;TPAC,FULJ,ILQD
2020-10-19T12:19:54.981Z;ISIN;EZ4JVC9TMLG7;1.6610109;360T;MONE;AUD;N/A;3000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393962300;false;FULJ,ILQD
2020-10-19T12:16:35.592Z;ISIN;EZ542WK2JJH0;1.188865;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393963124L2;false;TPAC,FULJ,ILQD
2020-10-19T12:16:35.592Z;ISIN;EZ4SCPYJXP90;1.17839;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393963124L1;false;TPAC,FULJ,ILQD
2020-10-19T12:12:50.738Z;ISIN;EZ7TL212PW26;1.179425;360T;MONE;USD;N/A;400000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393961965L2;false;TPAC,FULJ,ILQD
2020-10-19T12:12:50.738Z;ISIN;EZ5TPP1TPJW8;1.178674;360T;MONE;USD;N/A;400000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393961965L1;false;TPAC,FULJ,ILQD
2020-10-19T12:12:04.367Z;ISIN;EZ8J0T1ZL9X2;0.905977;360T;MONE;GBP;N/A;1.2E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393962343L2;false;TPAC,FULJ,ILQD
2020-10-19T12:12:04.367Z;ISIN;EZNC24V5QW48;0.905961;360T;MONE;GBP;N/A;1.2E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393962343L1;false;TPAC,FULJ,ILQD
2020-10-19T12:09:58.198Z;ISIN;EZ7HJ8553J60;1.554716;360T;MONE;CAD;N/A;6000000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393960720;false;FULJ,ILQD
2020-10-19T12:08:34.511Z;ISIN;EZ4SCPYJXP90;1.17869;360T;MONE;USD;N/A;8290800.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393963086L1;false;TPAC,FULJ,ILQD
2020-10-19T12:08:34.511Z;ISIN;EZFFSCG6WGD4;1.178856;360T;MONE;USD;N/A;8290800.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393963086L2;false;TPAC,FULJ,ILQD
2020-10-19T12:08:04.171Z;ISIN;EZ5TPP1TPJW8;1.178464;360T;MONE;USD;N/A;300000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393961153L1;false;TPAC,FULJ,ILQD
2020-10-19T12:08:04.171Z;ISIN;EZBGPMCY0HR0;1.178803;360T;MONE;USD;N/A;300000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393961153L2;false;TPAC,FULJ,ILQD
2020-10-19T12:07:00.474Z;ISIN;EZ9G67XDCW12;0.05525;360T;MONE;CHF;N/A;1000.0;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393959596;false;FULJ,ILQD
2020-10-19T12:06:11.543Z;ISIN;EZ8DQGBT6N37;1.1786067;360T;MONE;USD;N/A;1.25E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393956700L2;false;TPAC,FULJ,ILQD
2020-10-19T12:06:11.543Z;ISIN;EZ5TPP1TPJW8;1.1785843;360T;MONE;USD;N/A;1.25E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393956700L1;false;TPAC,FULJ,ILQD
2020-10-19T12:06:06.237Z;ISIN;EZ5TPP1TPJW8;1.178614;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393961084L1;false;TPAC,FULJ,ILQD
2020-10-19T12:06:06.237Z;ISIN;EZ4SCPYJXP90;1.17866;360T;MONE;USD;N/A;5.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393961084L2;false;TPAC,FULJ,ILQD
2020-10-19T12:03:35.529Z;ISIN;EZ29SHS3JCZ2;91.76414;360T;MONE;RUB;N/A;3.6E7;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393960198L2;false;TPAC,FULJ,ILQD
2020-10-19T12:03:35.529Z;ISIN;EZ99BH6WFX00;91.42364;360T;MONE;RUB;N/A;3.6E7;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393960198L1;false;TPAC,FULJ,ILQD
2020-10-19T12:03:31.080Z;ISIN;EZ7D4LKXJTZ7;36.8197;360T;MONE;THB;N/A;9000000.0;THB;2020-11-16T00:00:00.000Z;360T;1010000281393960081L2;false;TPAC,FULJ,ILQD
2020-10-19T12:03:31.080Z;ISIN;EZ4BBR9RS597;36.7745;360T;MONE;THB;N/A;9000000.0;THB;2020-11-16T00:00:00.000Z;360T;1010000281393960081L1;false;TPAC,FULJ,ILQD
2020-10-19T12:03:25.625Z;ISIN;EZNC24V5QW48;0.9055518;360T;MONE;GBP;N/A;2800000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393960048L1;false;TPAC,FULJ,ILQD
2020-10-19T12:03:25.625Z;ISIN;EZ8J0T1ZL9X2;0.9055665;360T;MONE;GBP;N/A;2800000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393960048L2;false;TPAC,FULJ,ILQD
2020-10-19T12:02:53.427Z;ISIN;EZ3KC3CPNF75;16.5489345;360T;MONE;ZAR;N/A;500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393959943;false;FULJ,ILQD
2020-10-19T12:02:16.411Z;ISIN;EZ5TPP1TPJW8;1.1784238;360T;MONE;USD;N/A;7000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393959787L1;false;TPAC,FULJ,ILQD
2020-10-19T12:02:16.411Z;ISIN;EZ8DQGBT6N37;1.1784463;360T;MONE;USD;N/A;7000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393959787L2;false;TPAC,FULJ,ILQD
2020-10-19T12:02:04.250Z;ISIN;EZZV2TN8XRP0;1.551368;360T;MONE;CAD;N/A;400000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393959604L2;false;TPAC,FULJ,ILQD
2020-10-19T12:02:04.250Z;ISIN;EZ82P4TL7XL2;1.551311;360T;MONE;CAD;N/A;400000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393959604L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:57.775Z;ISIN;EZ8J0T1ZL9X2;0.9056062;360T;MONE;GBP;N/A;7724460.3;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393959491L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:57.775Z;ISIN;EZ1HC0JWJHW3;0.9060462;360T;MONE;GBP;N/A;7724460.3;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393959491L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:52.938Z;ISIN;EZ7Z9C0JQMP7;1.0722475;360T;MONE;CHF;N/A;7232345.52;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393959486L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:52.938Z;ISIN;EZ7QW1T0XHR0;1.07224;360T;MONE;CHF;N/A;7232345.52;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393959486L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:45.160Z;ISIN;EZ38MXF7FC28;124.0905;360T;MONE;JPY;N/A;5.9805765E7;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393959048L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:45.160Z;ISIN;EZ384L5WX423;124.092;360T;MONE;JPY;N/A;5.9805765E7;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393959048L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:39.256Z;ISIN;EZ9R42DQBJ08;10.946106;360T;MONE;NOK;N/A;1070000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393959031L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:39.256Z;ISIN;EZV0ML0M8LB6;10.939253;360T;MONE;NOK;N/A;1070000.0;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393959031L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:32.836Z;ISIN;EZ89N5GYK820;10.354857;360T;MONE;SEK;N/A;1.09968758E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393958633L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:32.836Z;ISIN;EZ9RFXT9SJG6;10.358111;360T;MONE;SEK;N/A;1.09968758E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393958633L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:25.938Z;ISIN;EZ9V7G6Y3GZ2;1.552298;360T;MONE;CAD;N/A;149049.11;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393958405L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:25.938Z;ISIN;EZZV2TN8XRP0;1.55142;360T;MONE;CAD;N/A;149049.11;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393958405L1;false;TPAC,FULJ,ILQD
2020-10-19T12:01:18.278Z;ISIN;EZBCZ47C90P9;27.33897;360T;MONE;CZK;N/A;1.0E7;CZK;2020-11-16T00:00:00.000Z;360T;1010000281393958370L2;false;TPAC,FULJ,ILQD
2020-10-19T12:01:18.278Z;ISIN;EZ1NPNLKF301;27.32595;360T;MONE;CZK;N/A;1.0E7;CZK;2020-11-16T00:00:00.000Z;360T;1010000281393958370L1;false;TPAC,FULJ,ILQD
2020-10-19T12:00:58.445Z;ISIN;EZ8DQGBT6N37;1.178386;360T;MONE;USD;N/A;3500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393958078L1;false;TPAC,FULJ,ILQD
2020-10-19T12:00:58.445Z;ISIN;EZ7QNPD8H0J8;1.178457;360T;MONE;USD;N/A;3500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393958078L2;false;TPAC,FULJ,ILQD
2020-10-19T12:00:09.052Z;ISIN;EZ6J25W8FJM8;1.302558;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393959640L1;false;TPAC,FULJ,ILQD
2020-10-19T12:00:09.052Z;ISIN;EZ75BQ0TK742;1.303134;360T;MONE;USD;N/A;1.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393959640L2;false;TPAC,FULJ,ILQD
2020-10-19T11:58:59.648Z;ISIN;EZ496ZF8YST2;3.8753;360T;MONE;PLN;N/A;7.5E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393960968L1;false;TPAC,FULJ,ILQD
2020-10-19T11:58:59.648Z;ISIN;EZ496ZF8YST2;3.8753;360T;MONE;PLN;N/A;7.5E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393960931L1;false;TPAC,FULJ,ILQD
2020-10-19T11:58:59.648Z;ISIN;EZ2GNX3TJN20;3.87529;360T;MONE;PLN;N/A;7.5E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393960931L2;false;TPAC,FULJ,ILQD
2020-10-19T11:58:59.648Z;ISIN;EZ2GNX3TJN20;3.875291;360T;MONE;PLN;N/A;7.5E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393960968L2;false;TPAC,FULJ,ILQD
2020-10-19T11:56:32.953Z;ISIN;EZ3FCH7GG2Q2;9.2767477;360T;MONE;NOK;N/A;3.4E8;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393960055L1;false;TPAC,FULJ,ILQD
2020-10-19T11:56:32.953Z;ISIN;EZB5TV8NXCR3;9.2766071;360T;MONE;NOK;N/A;3.4E8;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393960055L2;false;TPAC,FULJ,ILQD
2020-10-19T11:56:06.957Z;ISIN;EZ3KC3CPNF75;16.550466;360T;MONE;ZAR;N/A;500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393956838;false;FULJ,ILQD
2020-10-19T11:50:45.409Z;ISIN;EZ5TPP1TPJW8;1.1782674;360T;MONE;USD;N/A;25700.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393957525;false;FULJ,ILQD
2020-10-19T11:48:23.743Z;ISIN;EZ7Z9C0JQMP7;1.0724071;360T;MONE;CHF;N/A;2.1E7;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393956548L2;false;TPAC,FULJ,ILQD
2020-10-19T11:48:23.743Z;ISIN;EZ9M9B8RRJ41;1.0724133;360T;MONE;CHF;N/A;2.1E7;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393956548L1;false;TPAC,FULJ,ILQD
2020-10-19T11:47:55.327Z;ISIN;EZ5TPP1TPJW8;1.1786521;360T;MONE;USD;N/A;70000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393956484;false;FULJ,ILQD
2020-10-19T11:47:11.499Z;ISIN;EZY1H51TL8X0;0.905972;360T;MONE;GBP;N/A;1.78E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393952776L1;false;TPAC,FULJ,ILQD
2020-10-19T11:47:11.499Z;ISIN;EZ19RSK24SL6;0.907589;360T;MONE;GBP;N/A;1.8E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393952776L2;false;TPAC,FULJ,ILQD
2020-10-19T11:41:49.864Z;ISIN;EZ8DQGBT6N37;1.178426;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393955974L2;false;TPAC,FULJ,ILQD
2020-10-19T11:41:49.864Z;ISIN;EZ5TPP1TPJW8;1.178404;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393955974L1;false;TPAC,FULJ,ILQD
2020-10-19T11:41:22.322Z;ISIN;EZ8DQGBT6N37;1.178377;360T;MONE;USD;N/A;2.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393955922L2;false;TPAC,FULJ,ILQD
2020-10-19T11:41:22.322Z;ISIN;EZ5TPP1TPJW8;1.178355;360T;MONE;USD;N/A;2.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393955922L1;false;TPAC,FULJ,ILQD
2020-10-19T11:39:28.700Z;ISIN;EZ7Z9C0JQMP7;1.0724277;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393956344L2;false;TPAC,FULJ,ILQD
2020-10-19T11:39:28.700Z;ISIN;EZ9M9B8RRJ41;1.0724346;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393956344L1;false;TPAC,FULJ,ILQD
2020-10-19T11:38:13.029Z;ISIN;EZ51HKPKDT72;0.9056995;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393955041L2;false;TPAC,FULJ,ILQD
2020-10-19T11:38:13.029Z;ISIN;EZ6QGBKV7TS4;0.9056;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393955041L1;false;TPAC,FULJ,ILQD
2020-10-19T11:37:53.183Z;ISIN;EZ6QGBKV7TS4;0.90527;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393955034L1;false;TPAC,FULJ,ILQD
2020-10-19T11:37:53.183Z;ISIN;EZ51HKPKDT72;0.9053695;360T;MONE;GBP;N/A;2.5E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393955034L2;false;TPAC,FULJ,ILQD
2020-10-19T11:35:55.238Z;ISIN;EZMJ78KWJ792;1.1779239;360T;MONE;USD;N/A;1.0E8;USD;2020-11-16T00:00:00.000Z;360T;1010000281393955021L2;false;TPAC,FULJ,ILQD
2020-10-19T11:35:55.238Z;ISIN;EZ4SCPYJXP90;1.1779;360T;MONE;USD;N/A;1.0E8;USD;2020-11-16T00:00:00.000Z;360T;1010000281393955021L1;false;TPAC,FULJ,ILQD
2020-10-19T11:35:06.554Z;ISIN;EZ8DQGBT6N37;1.177986;360T;MONE;USD;N/A;2.5E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393954963L1;false;TPAC,FULJ,ILQD
2020-10-19T11:35:06.554Z;ISIN;EZMJ78KWJ792;1.1780339;360T;MONE;USD;N/A;2.5E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393954963L2;false;TPAC,FULJ,ILQD
2020-10-19T11:32:59.303Z;ISIN;EZ5TPP1TPJW8;1.1777059;360T;MONE;USD;N/A;105000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393954633;false;FULJ,ILQD
2020-10-19T11:32:45.146Z;ISIN;EZ5TPP1TPJW8;1.1775659;360T;MONE;USD;N/A;15000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393953431;false;FULJ,ILQD
2020-10-19T11:27:53.828Z;ISIN;EZ41NPF64YY2;1.300164;360T;MONE;USD;N/A;4000000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393952026L2;false;TPAC,FULJ,ILQD
2020-10-19T11:27:53.828Z;ISIN;EZ6MBFBMS753;1.3001595;360T;MONE;USD;N/A;4000000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393952026L1;false;TPAC,FULJ,ILQD
2020-10-19T11:27:23.557Z;ISIN;EZVB0B4VLTD1;1.3177039;360T;MONE;CAD;N/A;1.9E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393951840L1;false;TPAC,FULJ,ILQD
2020-10-19T11:27:23.557Z;ISIN;EZ33BNVSFFG5;1.3176938;360T;MONE;CAD;N/A;1.9E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393951840L2;false;TPAC,FULJ,ILQD
2020-10-19T11:27:22.094Z;ISIN;EZ5TPP1TPJW8;1.1767024;360T;MONE;USD;N/A;40000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393951367;false;FULJ,ILQD
2020-10-19T11:27:14.356Z;ISIN;EZ5TPP1TPJW8;1.1766924;360T;MONE;USD;N/A;127000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393944206;false;FULJ,ILQD
2020-10-19T11:25:10.806Z;ISIN;EZ5TPP1TPJW8;1.176756;360T;MONE;USD;N/A;10000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393951038;false;FULJ,ILQD
2020-10-19T11:24:47.721Z;ISIN;EZ8J0T1ZL9X2;0.9050557;360T;MONE;GBP;N/A;5113000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393949327;false;FULJ,ILQD
2020-10-19T11:24:46.854Z;ISIN;EZB2FJVST7K5;11.435859;360T;MONE;SEK;N/A;6873000.0;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393949300;false;FULJ,ILQD
2020-10-19T11:24:26.018Z;ISIN;EZ1PJ1L3HWX4;1.177936;360T;MONE;USD;N/A;140000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393944235;false;FULJ,ILQD
2020-10-19T11:24:14.361Z;ISIN;EZ5WX6L4FHF7;6.32364;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393951885L2;false;TPAC,FULJ,ILQD
2020-10-19T11:24:14.361Z;ISIN;EZ4W8F57SSH2;6.323786;360T;MONE;DKK;N/A;6.4E7;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393951885L1;false;TPAC,FULJ,ILQD
2020-10-19T11:23:11.466Z;ISIN;EZBDVZ5RVTC8;8.79617;360T;MONE;SEK;N/A;1.4E8;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393950700L2;false;TPAC,FULJ,ILQD
2020-10-19T11:23:11.466Z;ISIN;EZV8THF8H507;8.796255;360T;MONE;SEK;N/A;1.4E8;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393950700L1;false;TPAC,FULJ,ILQD
2020-10-19T11:22:30.946Z;ISIN;EZ7LP2P6P137;0.909277;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393954684L2;false;TPAC,FULJ,ILQD
2020-10-19T11:22:30.946Z;ISIN;EZYDNYX9L1H9;0.907817;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393954684L1;false;TPAC,FULJ,ILQD
2020-10-19T11:22:22.286Z;ISIN;EZ898MPMBKT9;105.343;360T;MONE;JPY;N/A;4.6E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393950601L2;false;TPAC,FULJ,ILQD
2020-10-19T11:22:22.286Z;ISIN;EZ9TNLRF4V19;105.34386;360T;MONE;JPY;N/A;4.6E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393950601L1;false;TPAC,FULJ,ILQD
2020-10-19T11:22:10.469Z;ISIN;EZ4B4689M4N8;0.71047;360T;MONE;USD;N/A;5.3E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393951306L2;false;TPAC,FULJ,ILQD
2020-10-19T11:22:10.469Z;ISIN;EZ1B046905R7;0.710469;360T;MONE;USD;N/A;5.3E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393951306L1;false;TPAC,FULJ,ILQD
2020-10-19T11:20:37.258Z;ISIN;EZ8523NJBPK4;0.907806;360T;MONE;GBP;N/A;1.3E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393954378L2;false;TPAC,FULJ,ILQD
2020-10-19T11:20:37.258Z;ISIN;EZ6QGBKV7TS4;0.905;360T;MONE;GBP;N/A;1.3E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393954378L1;false;TPAC,FULJ,ILQD
2020-10-19T11:20:05.100Z;ISIN;EZB27BDHCSS8;0.9112845;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393943170L2;false;TPAC,FULJ,ILQD
2020-10-19T11:20:05.100Z;ISIN;EZ4CS3YDR1K8;0.911307;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393943170L1;false;TPAC,FULJ,ILQD
2020-10-19T11:12:57.737Z;ISIN;EZ7Z9C0JQMP7;1.0719964;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393949614L2;false;TPAC,FULJ,ILQD
2020-10-19T11:12:57.737Z;ISIN;EZ9M9B8RRJ41;1.0720025;360T;MONE;CHF;N/A;1.0E8;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393949614L1;false;TPAC,FULJ,ILQD
2020-10-19T11:09:24.607Z;ISIN;EZ36CW0T5690;1.3175322;360T;MONE;CAD;N/A;4000000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393949141L2;false;TPAC,FULJ,ILQD
2020-10-19T11:09:24.607Z;ISIN;EZ51GCFF5335;1.31756;360T;MONE;CAD;N/A;4000000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393949141L1;false;TPAC,FULJ,ILQD
2020-10-19T11:09:02.068Z;ISIN;EZ5TPP1TPJW8;1.1765661;360T;MONE;USD;N/A;20000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393948996;false;FULJ,ILQD
2020-10-19T11:07:38.402Z;ISIN;EZ5TPP1TPJW8;1.176552;360T;MONE;USD;N/A;500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393937577;false;FULJ,ILQD
2020-10-19T11:06:58.268Z;ISIN;EZ8DQGBT6N37;1.176534;360T;MONE;USD;N/A;1200000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393937516;false;FULJ,ILQD
2020-10-19T11:06:24.019Z;ISIN;EZ3KC3CPNF75;16.553559;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393944548;false;FULJ,ILQD
2020-10-19T11:06:23.002Z;ISIN;EZ8DQGBT6N37;1.1766561;360T;MONE;USD;N/A;420000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393937283;false;FULJ,ILQD
2020-10-19T11:03:55.585Z;ISIN;EZ76DZHXS8K7;7.749909;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-16T00:00:00.000Z;360T;1010000281393943008L1;false;TPAC,FULJ,ILQD
2020-10-19T11:03:55.585Z;ISIN;EZ5V0JCPM7Y1;7.7499;360T;MONE;HKD;N/A;1.6E7;HKD;2020-11-16T00:00:00.000Z;360T;1010000281393943008L2;false;TPAC,FULJ,ILQD
2020-10-19T11:03:28.713Z;ISIN;EZ65ZQJK3417;16.4496;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393942727L2;false;TPAC,FULJ,ILQD
2020-10-19T11:03:28.713Z;ISIN;EZBDK8J39P10;16.447746;360T;MONE;ZAR;N/A;2.6E7;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393942727L1;false;TPAC,FULJ,ILQD
2020-10-19T11:03:06.958Z;ISIN;EZ3KC3CPNF75;16.545997;360T;MONE;ZAR;N/A;1000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393943066;false;FULJ,ILQD
2020-10-19T10:59:51.189Z;ISIN;EZ2WWGFXGJ71;8.7965624;360T;MONE;SEK;N/A;1.95E8;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393944976L1;false;TPAC,FULJ,ILQD
2020-10-19T10:59:51.189Z;ISIN;EZV8THF8H507;8.796485;360T;MONE;SEK;N/A;1.95E8;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393944976L2;false;TPAC,FULJ,ILQD
2020-10-19T10:52:10.608Z;ISIN;EZ898MPMBKT9;105.36;360T;MONE;JPY;N/A;2.5E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393939454L2;false;TPAC,FULJ,ILQD
2020-10-19T10:52:10.608Z;ISIN;EZ9TNLRF4V19;105.36086;360T;MONE;JPY;N/A;2.5E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393939454L1;false;TPAC,FULJ,ILQD
2020-10-19T10:51:44.124Z;ISIN;EZ5TPP1TPJW8;1.1757014;360T;MONE;USD;N/A;100000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393948366;false;FULJ,ILQD
2020-10-19T10:36:02.401Z;ISIN;EZ8ZHX6Y9FZ6;3.750522;360T;MONE;SAR;N/A;1000000.0;SAR;2020-11-16T00:00:00.000Z;360T;1010000281393937034L2;false;TPAC,FULJ,ILQD
2020-10-19T10:36:02.401Z;ISIN;EZ61Z8Q7Q601;3.750377;360T;MONE;SAR;N/A;1000000.0;SAR;2020-11-16T00:00:00.000Z;360T;1010000281393937034L1;false;TPAC,FULJ,ILQD
