Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-07T11:28:30.658Z;ISIN;EZ9HVMY0NYH1;0.71247;360T;MONE;USD;N/A;1.75E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307974333L2;false;TPAC,FULJ,ILQD
2019-01-07T11:28:30.658Z;ISIN;EZ1L1N42G660;0.7124567;360T;MONE;USD;N/A;1.75E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307974333L1;false;TPAC,FULJ,ILQD
2019-01-07T11:27:13.417Z;ISIN;EZ1KH2D45CH6;1.27377;360T;MONE;USD;N/A;2.1E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307973263L2;false;TPAC,FULJ,ILQD
2019-01-07T11:27:13.417Z;ISIN;EZ41SHKH5YV3;1.273704;360T;MONE;USD;N/A;2.1E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307973263L1;false;TPAC,FULJ,ILQD
2019-01-07T11:26:05.088Z;ISIN;EZKRV7VK1D94;108.335;360T;MONE;JPY;N/A;3.0E8;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307975918L2;false;TPAC,FULJ,ILQD
2019-01-07T11:26:05.088Z;ISIN;EZ4FFYT6G6C7;108.34318;360T;MONE;JPY;N/A;3.0E8;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307975918L1;false;TPAC,FULJ,ILQD
2019-01-07T11:25:45.290Z;ISIN;EZ40GGL82L34;0.67553;360T;MONE;USD;N/A;1.0E7;NZD;2019-02-04T00:00:00.000Z;360T;1010000281307975904L2;false;TPAC,FULJ,ILQD
2019-01-07T11:25:45.290Z;ISIN;EZJ6KWV8PJZ8;0.6755162;360T;MONE;USD;N/A;1.0E7;NZD;2019-02-04T00:00:00.000Z;360T;1010000281307975904L1;false;TPAC,FULJ,ILQD
2019-01-07T11:21:59.559Z;ISIN;EZ41SHKH5YV3;1.2735437;360T;MONE;USD;N/A;7400000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307971625L2;false;TPAC,FULJ,ILQD
2019-01-07T11:21:59.559Z;ISIN;EZ7DZFYR8XX1;1.2734767;360T;MONE;USD;N/A;7400000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307971625L1;false;TPAC,FULJ,ILQD
2019-01-07T11:19:46.561Z;ISIN;EZ1QJKZBQ887;1.143766;360T;MONE;USD;N/A;40000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307966914;false;FULJ,ILQD
2019-01-07T11:18:59.570Z;ISIN;EZ7WR3LZDYS0;67.32645;360T;MONE;RUB;N/A;7000000.0;RUB;2019-02-04T00:00:00.000Z;360T;1010000281307969323;false;FULJ,ILQD
2019-01-07T11:15:14.243Z;ISIN;EZ7P8KK31VS1;8.5833228;360T;MONE;NOK;N/A;4.5E7;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307968815L1;false;TPAC,FULJ,ILQD
2019-01-07T11:15:14.243Z;ISIN;EZ97X0FW5354;8.58288;360T;MONE;NOK;N/A;4.5E7;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307968815L2;false;TPAC,FULJ,ILQD
2019-01-07T11:14:25.389Z;ISIN;EZKRV7VK1D94;108.36;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307968673L2;false;TPAC,FULJ,ILQD
2019-01-07T11:14:25.389Z;ISIN;EZ4FFYT6G6C7;108.36811;360T;MONE;JPY;N/A;3.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307968673L1;false;TPAC,FULJ,ILQD
2019-01-07T11:14:05.644Z;ISIN;EZ4FFYT6G6C7;108.36811;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307968647L1;false;TPAC,FULJ,ILQD
2019-01-07T11:14:05.644Z;ISIN;EZKRV7VK1D94;108.36;360T;MONE;JPY;N/A;5.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307968647L2;false;TPAC,FULJ,ILQD
2019-01-07T11:13:44.180Z;ISIN;EZ41SHKH5YV3;1.2739847;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307968386L1;false;TPAC,FULJ,ILQD
2019-01-07T11:13:44.180Z;ISIN;EZ1KH2D45CH6;1.27405;360T;MONE;USD;N/A;4.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307968386L2;false;TPAC,FULJ,ILQD
2019-01-07T11:13:18.630Z;ISIN;EZBF8WBF7K03;0.98254;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307968308L2;false;TPAC,FULJ,ILQD
2019-01-07T11:13:18.630Z;ISIN;EZVT4WSD5PN0;0.9826339;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307968308L1;false;TPAC,FULJ,ILQD
2019-01-07T11:12:56.164Z;ISIN;EZ1L1N42G660;0.7125454;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307968192L1;false;TPAC,FULJ,ILQD
2019-01-07T11:12:56.164Z;ISIN;EZ9HVMY0NYH1;0.71256;360T;MONE;USD;N/A;1.0E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281307968192L2;false;TPAC,FULJ,ILQD
2019-01-07T11:11:48.255Z;ISIN;EZ7DZFYR8XX1;1.274034;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307968001L1;false;TPAC,FULJ,ILQD
2019-01-07T11:11:48.255Z;ISIN;EZ41SHKH5YV3;1.2741;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307968001L2;false;TPAC,FULJ,ILQD
2019-01-07T11:02:57.936Z;ISIN;EZVRKLX8SY34;10.229159;360T;MONE;SEK;N/A;110000.0;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307965523;false;FULJ,ILQD
2019-01-07T11:02:48.942Z;ISIN;EZ5LVT2KDTL9;123.90894;360T;MONE;JPY;N/A;1.6297425E8;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307967132;false;FULJ,ILQD
2019-01-07T11:01:46.318Z;ISIN;EZ1QJKZBQ887;1.1435695;360T;MONE;USD;N/A;4710000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307966978;false;FULJ,ILQD
2019-01-07T11:00:54.681Z;ISIN;EZ2BJ18MQ9R9;1.124046;360T;MONE;CHF;N/A;50000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307966631;false;FULJ,ILQD
2019-01-07T11:00:43.738Z;ISIN;EZ5NJB8MQRR9;123.95769;360T;MONE;JPY;N/A;1.0E8;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307966563;false;FULJ,ILQD
2019-01-07T10:59:04.069Z;ISIN;EZBCWKTS5B51;1.1438037;360T;MONE;USD;N/A;5000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307966423L2;false;TPAC,FULJ,ILQD
2019-01-07T10:59:04.069Z;ISIN;EZ1QJKZBQ887;1.1437076;360T;MONE;USD;N/A;5000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307966423L1;false;TPAC,FULJ,ILQD
2019-01-07T10:58:40.531Z;ISIN;EZ1QJKZBQ887;1.1435675;360T;MONE;USD;N/A;3.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307966244L1;false;TPAC,FULJ,ILQD
2019-01-07T10:58:40.531Z;ISIN;EZBCWKTS5B51;1.1436637;360T;MONE;USD;N/A;3.5E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307966244L2;false;TPAC,FULJ,ILQD
2019-01-07T10:58:26.284Z;ISIN;EZ1QJKZBQ887;1.1434963;360T;MONE;USD;N/A;17000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307964631;false;FULJ,ILQD
2019-01-07T10:52:22.406Z;ISIN;EZ2S65N242Q1;15.976014;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307965445L2;false;TPAC,FULJ,ILQD
2019-01-07T10:52:22.406Z;ISIN;EZV8Z6KK6D13;15.9559;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307965445L1;false;TPAC,FULJ,ILQD
2019-01-07T10:50:26.013Z;ISIN;EZVW20Y6R8H2;1.146825;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307964605L2;false;TPAC,FULJ,ILQD
2019-01-07T10:50:26.013Z;ISIN;EZBCWKTS5B51;1.143853;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307964605L1;false;TPAC,FULJ,ILQD
2019-01-07T10:50:06.266Z;ISIN;EZBCWKTS5B51;1.14409;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307965798L2;false;TPAC,FULJ,ILQD
2019-01-07T10:50:06.266Z;ISIN;EZ1QJKZBQ887;1.1439936;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307965798L1;false;TPAC,FULJ,ILQD
2019-01-07T10:49:46.411Z;ISIN;EZBCWKTS5B51;1.14408;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307965668L2;false;TPAC,FULJ,ILQD
2019-01-07T10:49:46.411Z;ISIN;EZ1QJKZBQ887;1.1439836;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307965668L1;false;TPAC,FULJ,ILQD
2019-01-07T10:40:01.231Z;ISIN;EZ41SHKH5YV3;1.2735965;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307963511L2;false;TPAC,FULJ,ILQD
2019-01-07T10:40:01.231Z;ISIN;EZ7DZFYR8XX1;1.2735305;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307963511L1;false;TPAC,FULJ,ILQD
2019-01-07T10:38:43.345Z;ISIN;EZ2Q11RRDG72;1.335822;360T;MONE;CAD;N/A;3.8E7;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307962027L1;false;TPAC,FULJ,ILQD
2019-01-07T10:38:43.345Z;ISIN;EZ5T4WJ47278;1.33579;360T;MONE;CAD;N/A;3.8E7;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307962027L2;false;TPAC,FULJ,ILQD
2019-01-07T10:38:19.089Z;ISIN;EZ77CMTPRTS3;6.154529;360T;MONE;TRY;N/A;2.27E7;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307962906L2;false;TPAC,FULJ,ILQD
2019-01-07T10:38:19.089Z;ISIN;EZ70MZVPPRF0;6.151092;360T;MONE;TRY;N/A;2.27E7;TRY;2019-02-04T00:00:00.000Z;360T;1010000281307962906L1;false;TPAC,FULJ,ILQD
2019-01-07T10:36:06.402Z;ISIN;EZ4WGWNG1796;8.924121;360T;MONE;SEK;N/A;1800000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307961518;false;FULJ,ILQD
2019-01-07T10:32:30.576Z;ISIN;EZVRKLX8SY34;10.2286263;360T;MONE;SEK;N/A;24000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307958698;false;FULJ,ILQD
2019-01-07T10:31:23.880Z;ISIN;EZ1M8LF7JL95;8.555637;360T;MONE;NOK;N/A;7.5E8;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307956783L2;false;TPAC,FULJ,ILQD
2019-01-07T10:31:23.880Z;ISIN;EZ97X0FW5354;8.5792;360T;MONE;NOK;N/A;7.5E8;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307956783L1;false;TPAC,FULJ,ILQD
2019-01-07T10:30:53.924Z;ISIN;EZ28ND3P8M48;10.22764;360T;MONE;SEK;N/A;2.7E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307958611L1;false;TPAC,FULJ,ILQD
2019-01-07T10:30:53.924Z;ISIN;EZ6V79G68TP8;10.228104;360T;MONE;SEK;N/A;2.7E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307958611L2;false;TPAC,FULJ,ILQD
2019-01-07T10:29:02.323Z;ISIN;EZVS965KL3K9;0.898308;360T;MONE;GBP;N/A;8000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307958393L2;false;TPAC,FULJ,ILQD
2019-01-07T10:29:02.323Z;ISIN;EZ6KPWCPF016;0.89791;360T;MONE;GBP;N/A;8000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307958393L1;false;TPAC,FULJ,ILQD
2019-01-07T10:28:09.322Z;ISIN;EZD7L5XZYXF2;1.122956;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307958204L2;false;TPAC,FULJ,ILQD
2019-01-07T10:28:09.322Z;ISIN;EZ9C442FPRJ6;1.123261;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307958204L1;false;TPAC,FULJ,ILQD
2019-01-07T10:27:57.642Z;ISIN;EZ1P9YQYT679;1.3347024;360T;MONE;CAD;N/A;1.5E8;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307961304L2;false;TPAC,FULJ,ILQD
2019-01-07T10:27:57.642Z;ISIN;EZ5T4WJ47278;1.33568;360T;MONE;CAD;N/A;1.5E8;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307961304L1;false;TPAC,FULJ,ILQD
2019-01-07T10:27:39.416Z;ISIN;EZ7V28WX04L6;1.528223;360T;MONE;CAD;N/A;4.65E7;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307958152L2;false;TPAC,FULJ,ILQD
2019-01-07T10:27:39.416Z;ISIN;EZ1RN8RW56Z5;1.527574;360T;MONE;CAD;N/A;4.65E7;CAD;2019-02-04T00:00:00.000Z;360T;1010000281307958152L1;false;TPAC,FULJ,ILQD
2019-01-07T10:27:05.046Z;ISIN;EZ5LVT2KDTL9;123.73181;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307961216L1;false;TPAC,FULJ,ILQD
2019-01-07T10:27:05.046Z;ISIN;EZ332D3N5ZP5;123.733;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307961216L2;false;TPAC,FULJ,ILQD
2019-01-07T10:26:06.577Z;ISIN;EZ7VC0938157;6.52836;360T;MONE;DKK;N/A;4.5E8;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307955866L2;false;TPAC,FULJ,ILQD
2019-01-07T10:26:06.577Z;ISIN;EZ7D8GP1TGM3;6.528971;360T;MONE;DKK;N/A;4.5E8;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307955866L1;false;TPAC,FULJ,ILQD
2019-01-07T10:24:19.500Z;ISIN;EZ7HRYP35TP3;1.1616464;360T;MONE;USD;N/A;1700000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307958001L2;false;TPAC,FULJ,ILQD
2019-01-07T10:24:19.500Z;ISIN;EZBCWKTS5B51;1.1437339;360T;MONE;USD;N/A;1700000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307958001L1;false;TPAC,FULJ,ILQD
2019-01-07T10:24:14.914Z;ISIN;EZ8SBKNDZ9M2;1.1526144;360T;MONE;USD;N/A;2226000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307957962L2;false;TPAC,FULJ,ILQD
2019-01-07T10:24:14.914Z;ISIN;EZBCWKTS5B51;1.1437339;360T;MONE;USD;N/A;2226000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307957962L1;false;TPAC,FULJ,ILQD
2019-01-07T10:23:44.365Z;ISIN;EZ58LBHRSFX5;1.144091;360T;MONE;USD;N/A;2.0E8;USD;2019-02-04T00:00:00.000Z;360T;1010000281307955815L2;false;TPAC,FULJ,ILQD
2019-01-07T10:23:44.365Z;ISIN;EZBCWKTS5B51;1.143804;360T;MONE;USD;N/A;2.0E8;USD;2019-02-04T00:00:00.000Z;360T;1010000281307955815L1;false;TPAC,FULJ,ILQD
2019-01-07T10:12:24.700Z;ISIN;EZ28ND3P8M48;10.2330586;360T;MONE;SEK;N/A;6.0E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307958645L2;false;TPAC,FULJ,ILQD
2019-01-07T10:12:24.700Z;ISIN;EZVRKLX8SY34;10.2331479;360T;MONE;SEK;N/A;6.0E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307958645L1;false;TPAC,FULJ,ILQD
2019-01-07T10:11:15.591Z;ISIN;EZ266H2B4BR1;1.144891;360T;MONE;USD;N/A;6300000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307953757L2;false;TPAC,FULJ,ILQD
2019-01-07T10:11:15.591Z;ISIN;EZBCWKTS5B51;1.143933;360T;MONE;USD;N/A;6300000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307953757L1;false;TPAC,FULJ,ILQD
2019-01-07T10:10:50.720Z;ISIN;EZ9C442FPRJ6;1.124405;360T;MONE;CHF;N/A;67300.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307953436;false;FULJ,ILQD
2019-01-07T10:09:37.351Z;ISIN;EZ58LBHRSFX5;1.144482;360T;MONE;USD;N/A;3.0E8;USD;2019-02-04T00:00:00.000Z;360T;1010000281307952932L2;false;TPAC,FULJ,ILQD
2019-01-07T10:09:37.351Z;ISIN;EZBCWKTS5B51;1.144194;360T;MONE;USD;N/A;3.0E8;USD;2019-02-04T00:00:00.000Z;360T;1010000281307952932L1;false;TPAC,FULJ,ILQD
2019-01-07T10:09:15.260Z;ISIN;EZVRKLX8SY34;10.234482;360T;MONE;SEK;N/A;8.0E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307958167L1;false;TPAC,FULJ,ILQD
2019-01-07T10:09:15.260Z;ISIN;EZ28ND3P8M48;10.2344266;360T;MONE;SEK;N/A;8.0E8;SEK;2019-02-04T00:00:00.000Z;360T;1010000281307958167L2;false;TPAC,FULJ,ILQD
2019-01-07T10:08:01.519Z;ISIN;EZ87VBQDQF98;8.575532;360T;MONE;NOK;N/A;1.18E9;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307953773L1;false;TPAC,FULJ,ILQD
2019-01-07T10:08:01.519Z;ISIN;EZ7P8KK31VS1;8.575043;360T;MONE;NOK;N/A;1.18E9;NOK;2019-02-04T00:00:00.000Z;360T;1010000281307953773L2;false;TPAC,FULJ,ILQD
2019-01-07T10:06:55.917Z;ISIN;EZ1MGZ9R1BP9;7.837;360T;MONE;CNY;N/A;1.0204462E7;CNY;2019-02-04T00:00:00.000Z;360T;1010000281307952817;false;FULJ,ILQD
2019-01-07T10:05:33.442Z;ISIN;EZ8YP4T9MJT9;1.171265;360T;MONE;USD;N/A;4500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307954371L2;false;TPAC,FULJ,ILQD
2019-01-07T10:05:33.442Z;ISIN;EZ6TB8MD2276;1.14433;360T;MONE;USD;N/A;4500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307954371L1;false;TPAC,FULJ,ILQD
2019-01-07T10:05:09.769Z;ISIN;EZ3NJ9YBRZ21;1.124122;360T;MONE;CHF;N/A;29000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281307948890;false;FULJ,ILQD
2019-01-07T10:04:21.204Z;ISIN;EZ1QJKZBQ887;1.144223;360T;MONE;USD;N/A;13000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307948551;false;FULJ,ILQD
2019-01-07T10:03:47.709Z;ISIN;EZ1QJKZBQ887;1.1442061;360T;MONE;USD;N/A;381860.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307952044;false;FULJ,ILQD
2019-01-07T10:02:49.998Z;ISIN;EZ1QJKZBQ887;1.1442476;360T;MONE;USD;N/A;225409.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307950571;false;FULJ,ILQD
2019-01-07T09:57:05.347Z;ISIN;EZ4S111CYHR7;7.468157;360T;MONE;DKK;N/A;2.23E8;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307953392L1;false;TPAC,FULJ,ILQD
2019-01-07T09:57:05.347Z;ISIN;EZB6K037HQ11;7.468049;360T;MONE;DKK;N/A;2.23E8;DKK;2019-02-04T00:00:00.000Z;360T;1010000281307953392L2;false;TPAC,FULJ,ILQD
2019-01-07T09:55:36.156Z;ISIN;EZ116HL69X60;4.299487;360T;MONE;PLN;N/A;6.5E7;PLN;2019-02-04T00:00:00.000Z;360T;1010000281307952965L1;false;TPAC,FULJ,ILQD
2019-01-07T09:55:36.156Z;ISIN;EZ3R4TT9SRF3;4.29968;360T;MONE;PLN;N/A;6.5E7;PLN;2019-02-04T00:00:00.000Z;360T;1010000281307952965L2;false;TPAC,FULJ,ILQD
2019-01-07T09:53:00.464Z;ISIN;EZV1FSGL0SW3;15.964383;360T;MONE;ZAR;N/A;2.24E8;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307952680L2;false;TPAC,FULJ,ILQD
2019-01-07T09:53:00.464Z;ISIN;EZ7420C6KB69;15.962397;360T;MONE;ZAR;N/A;2.24E8;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281307952680L1;false;TPAC,FULJ,ILQD
2019-01-07T09:50:22.477Z;ISIN;EZ1QJKZBQ887;1.144247;360T;MONE;USD;N/A;114797.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307948567;false;FULJ,ILQD
2019-01-07T09:46:58.288Z;ISIN;EZBCWKTS5B51;1.1442735;360T;MONE;USD;N/A;3.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307951863L2;false;TPAC,FULJ,ILQD
2019-01-07T09:46:58.288Z;ISIN;EZ1QJKZBQ887;1.1441775;360T;MONE;USD;N/A;3.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307951863L1;false;TPAC,FULJ,ILQD
2019-01-07T09:46:42.786Z;ISIN;EZ7DZFYR8XX1;1.2747888;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307949866L1;false;TPAC,FULJ,ILQD
2019-01-07T09:46:42.786Z;ISIN;EZ41SHKH5YV3;1.2748559;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281307949866L2;false;TPAC,FULJ,ILQD
2019-01-07T09:44:30.552Z;ISIN;EZ1QJKZBQ887;1.144176;360T;MONE;USD;N/A;57266.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307948097;false;FULJ,ILQD
2019-01-07T09:44:08.215Z;ISIN;EZPZ00PWZLR5;321.0591;360T;MONE;HUF;N/A;4000000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281307947748;false;FULJ,ILQD
2019-01-07T09:40:44.808Z;ISIN;EZ3S9C7885H9;19.433528;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307943798L1;false;TPAC,FULJ,ILQD
2019-01-07T09:40:44.808Z;ISIN;EZ44CDDX68J4;19.434985;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281307943798L2;false;TPAC,FULJ,ILQD
2019-01-07T09:39:55.147Z;ISIN;EZ1QJKZBQ887;1.144046;360T;MONE;USD;N/A;57278.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307946763;false;FULJ,ILQD
2019-01-07T09:38:36.581Z;ISIN;EZ1QJKZBQ887;1.14398;360T;MONE;USD;N/A;57278.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307946504;false;FULJ,ILQD
2019-01-07T09:35:21.892Z;ISIN;EZ13M9QF50J1;22.27521;360T;MONE;CZK;N/A;4000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307947246;false;FULJ,ILQD
2019-01-07T09:34:21.542Z;ISIN;EZ50T5ZGX2H8;1.160948;360T;MONE;USD;N/A;2200000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307910197;false;FULJ,ILQD
2019-01-07T09:34:21.542Z;ISIN;EZ50T5ZGX2H8;1.160948;360T;MONE;USD;N/A;2200000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307910200;false;FULJ,ILQD
2019-01-07T09:33:35.486Z;ISIN;EZV3V6M5V874;1.3569177;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307950910L1;false;TPAC,FULJ,ILQD
2019-01-07T09:33:35.486Z;ISIN;EZV0N7CT9DM2;1.3569;360T;MONE;SGD;N/A;4000000.0;SGD;2019-02-04T00:00:00.000Z;360T;1010000281307950910L2;false;TPAC,FULJ,ILQD
2019-01-07T09:31:54.329Z;ISIN;EZJ6KWV8PJZ8;0.6762058;360T;MONE;USD;N/A;550000.0;NZD;2019-02-04T00:00:00.000Z;360T;1010000281307950864L1;false;TPAC,FULJ,ILQD
2019-01-07T09:31:54.329Z;ISIN;EZ40GGL82L34;0.67622;360T;MONE;USD;N/A;550000.0;NZD;2019-02-04T00:00:00.000Z;360T;1010000281307950864L2;false;TPAC,FULJ,ILQD
2019-01-07T09:31:07.706Z;ISIN;EZKRV7VK1D94;108.143;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307949755L2;false;TPAC,FULJ,ILQD
2019-01-07T09:31:07.706Z;ISIN;EZ4FFYT6G6C7;108.15104;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281307949755L1;false;TPAC,FULJ,ILQD
2019-01-07T09:30:35.613Z;ISIN;EZ4X4XBNVQC1;3.67296;360T;MONE;AED;N/A;3000000.0;AED;2019-02-04T00:00:00.000Z;360T;1010000281307947280L2;false;TPAC,FULJ,ILQD
2019-01-07T09:30:35.613Z;ISIN;EZ4V4DXZBZB8;3.672987;360T;MONE;AED;N/A;3000000.0;AED;2019-02-04T00:00:00.000Z;360T;1010000281307947280L1;false;TPAC,FULJ,ILQD
2019-01-07T09:30:09.760Z;ISIN;EZ19F39JKZN9;7.8366378;360T;MONE;HKD;N/A;1.73E8;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307949712L1;false;TPAC,FULJ,ILQD
2019-01-07T09:30:09.760Z;ISIN;EZ6R4G8845W1;7.83634;360T;MONE;HKD;N/A;1.73E8;HKD;2019-02-04T00:00:00.000Z;360T;1010000281307949712L2;false;TPAC,FULJ,ILQD
2019-01-07T09:29:12.604Z;ISIN;EZ25VJB2C111;3.75089;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-04T00:00:00.000Z;360T;1010000281307947161L2;false;TPAC,FULJ,ILQD
2019-01-07T09:29:12.604Z;ISIN;EZ7BMN4W3B78;3.75092;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-04T00:00:00.000Z;360T;1010000281307947161L1;false;TPAC,FULJ,ILQD
2019-01-07T09:28:53.254Z;ISIN;EZ1QJKZBQ887;1.144396;360T;MONE;USD;N/A;43000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281307947015;false;FULJ,ILQD
2019-01-07T09:28:07.622Z;ISIN;EZ3GZ31GV773;1.70743;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-04T00:00:00.000Z;360T;1010000281307946895L1;false;TPAC,FULJ,ILQD
