Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-03T12:30:24.111Z;ISIN;EZVZ8PG6XBD1;1.1130278;360T;MONE;USD;N/A;1.47E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321846831L1;false;TPAC,FULJ,ILQD
2019-05-03T12:26:43.766Z;ISIN;EZVYD299NPW1;109.404;360T;MONE;JPY;N/A;6300000.0;JPY;2019-05-31T00:00:00.000Z;360T;1010000281321847193;false;FULJ,ILQD
2019-05-03T12:26:02.720Z;ISIN;EZ9TKRWVCJY6;1.016485;360T;MONE;CHF;N/A;55000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321847025;false;FULJ,ILQD
2019-05-03T12:25:30.266Z;ISIN;EZ4NP0MF6SY8;1.346507;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321846471L2;false;TPAC,FULJ,ILQD
2019-05-03T12:25:30.266Z;ISIN;EZS828NGB7D8;1.34654;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321846471L1;false;TPAC,FULJ,ILQD
2019-05-03T12:14:45.896Z;ISIN;EZ1TD06LTT19;1.30042;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321846062L2;false;TPAC,FULJ,ILQD
2019-05-03T12:14:45.896Z;ISIN;EZ8CNQFBN583;1.3003509;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321846062L1;false;TPAC,FULJ,ILQD
2019-05-03T12:12:39.313Z;ISIN;EZ4LQW5RX0L0;25.705;360T;MONE;CZK;N/A;2.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321847042L1;false;TPAC,FULJ,ILQD
2019-05-03T12:12:39.313Z;ISIN;EZ501LGT2CQ1;25.80592;360T;MONE;CZK;N/A;2.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321847042L2;false;TPAC,FULJ,ILQD
2019-05-03T12:12:25.574Z;ISIN;EZ5F3P5VB0G7;1.11543;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321839395L1;false;TPAC,FULJ,ILQD
2019-05-03T12:12:25.574Z;ISIN;EZ7M27RYQCG3;1.149845;360T;MONE;USD;N/A;2.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321839395L2;false;TPAC,FULJ,ILQD
2019-05-03T12:11:58.001Z;ISIN;EZ105ZX5WC18;65.3686291;360T;MONE;RUB;N/A;3.5E8;RUB;2019-05-31T00:00:00.000Z;360T;1010000281321846761L2;false;TPAC,FULJ,ILQD
2019-05-03T12:11:58.001Z;ISIN;EZ5KFPF3V335;65.35936;360T;MONE;RUB;N/A;3.5E8;RUB;2019-05-31T00:00:00.000Z;360T;1010000281321846761L1;false;TPAC,FULJ,ILQD
2019-05-03T12:10:00.980Z;ISIN;EZ28CCN2Q8S2;0.69965;360T;MONE;USD;N/A;6.85E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321842893L2;false;TPAC,FULJ,ILQD
2019-05-03T12:10:00.980Z;ISIN;EZ88PKGVLTF1;0.699634;360T;MONE;USD;N/A;6.85E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321842893L1;false;TPAC,FULJ,ILQD
2019-05-03T12:06:06.556Z;ISIN;EZ1TD06LTT19;1.30064;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321838565L1;false;TPAC,FULJ,ILQD
2019-05-03T12:06:06.556Z;ISIN;EZ8DND9747G7;1.301117;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321838565L2;false;TPAC,FULJ,ILQD
2019-05-03T12:05:16.255Z;ISIN;EZ88CYKRPRG3;1.0207385;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321845862L1;false;TPAC,FULJ,ILQD
2019-05-03T12:05:16.255Z;ISIN;EZ81JNCS8FW5;1.0204585;360T;MONE;CHF;N/A;2.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321845862L2;false;TPAC,FULJ,ILQD
2019-05-03T12:04:33.053Z;ISIN;EZ4LQW5RX0L0;25.719;360T;MONE;CZK;N/A;9000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321846248L1;false;TPAC,FULJ,ILQD
2019-05-03T12:04:33.053Z;ISIN;EZ501LGT2CQ1;25.819422;360T;MONE;CZK;N/A;9000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321846248L2;false;TPAC,FULJ,ILQD
2019-05-03T12:03:16.928Z;ISIN;EZ1TD06LTT19;1.30066;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321838304L1;false;TPAC,FULJ,ILQD
2019-05-03T12:03:16.928Z;ISIN;EZVKRQRRK8Y7;1.302909;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321838304L2;false;TPAC,FULJ,ILQD
2019-05-03T12:03:14.998Z;ISIN;EZ4P4NTTDZ33;14.5299;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321845463L2;false;TPAC,FULJ,ILQD
2019-05-03T12:03:14.998Z;ISIN;EZB334RK8DT1;14.52817;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321845463L1;false;TPAC,FULJ,ILQD
2019-05-03T12:03:12.284Z;ISIN;EZ826X39JW30;9.6026584;360T;MONE;SEK;N/A;5.0E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321843664L2;false;TPAC,FULJ,ILQD
2019-05-03T12:03:12.284Z;ISIN;EZB24NBSZRX4;9.60487;360T;MONE;SEK;N/A;5.0E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321843664L1;false;TPAC,FULJ,ILQD
2019-05-03T12:03:09.195Z;ISIN;EZ66L3Z120T5;1.124788;360T;MONE;USD;N/A;500000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321844872;false;FULJ,ILQD
2019-05-03T12:02:14.338Z;ISIN;EZ1TD06LTT19;1.30048;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321838102L1;false;TPAC,FULJ,ILQD
2019-05-03T12:02:14.338Z;ISIN;EZ7GP5C98TT9;1.306654;360T;MONE;USD;N/A;2.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321838102L2;false;TPAC,FULJ,ILQD
2019-05-03T12:01:37.930Z;ISIN;EZVW77MSZYQ8;6.6961888;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321843634L1;false;TPAC,FULJ,ILQD
2019-05-03T12:01:37.930Z;ISIN;EZ889XS6HTY1;6.6945262;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321843634L2;false;TPAC,FULJ,ILQD
2019-05-03T12:00:04.440Z;ISIN;EZ7Q6D4DKTB1;8.7697341;360T;MONE;NOK;N/A;4.0E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321843626L2;false;TPAC,FULJ,ILQD
2019-05-03T12:00:04.440Z;ISIN;EZL41S8YYGS5;8.77157;360T;MONE;NOK;N/A;4.0E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321843626L1;false;TPAC,FULJ,ILQD
2019-05-03T11:58:28.977Z;ISIN;EZB07X6SV9H0;1.300068;360T;MONE;USD;N/A;1458.52;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321836597;false;FULJ,ILQD
2019-05-03T11:58:14.181Z;ISIN;EZ4LQW5RX0L0;25.71;360T;MONE;CZK;N/A;1.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321843688L1;false;TPAC,FULJ,ILQD
2019-05-03T11:58:14.181Z;ISIN;EZ501LGT2CQ1;25.81033;360T;MONE;CZK;N/A;1.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321843688L2;false;TPAC,FULJ,ILQD
2019-05-03T11:57:38.322Z;ISIN;EZB07X6SV9H0;1.299968;360T;MONE;USD;N/A;820.03;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321836415;false;FULJ,ILQD
2019-05-03T11:56:58.793Z;ISIN;EZB07X6SV9H0;1.299968;360T;MONE;USD;N/A;2951.34;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321835834;false;FULJ,ILQD
2019-05-03T11:56:28.731Z;ISIN;EZ81JNCS8FW5;1.0206753;360T;MONE;CHF;N/A;1.26E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321843160L2;false;TPAC,FULJ,ILQD
2019-05-03T11:56:28.731Z;ISIN;EZ88CYKRPRG3;1.020959;360T;MONE;CHF;N/A;1.26E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321843160L1;false;TPAC,FULJ,ILQD
2019-05-03T11:56:11.641Z;ISIN;EZB07X6SV9H0;1.299868;360T;MONE;USD;N/A;275.01;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321835540;false;FULJ,ILQD
2019-05-03T11:50:00.101Z;ISIN;EZ81JNCS8FW5;1.020575;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321836553L2;false;TPAC,FULJ,ILQD
2019-05-03T11:50:00.101Z;ISIN;EZ88CYKRPRG3;1.0208595;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321836553L1;false;TPAC,FULJ,ILQD
2019-05-03T11:47:12.806Z;ISIN;EZV4C6LMRS11;25.7165;360T;MONE;CZK;N/A;8000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321841391L1;false;TPAC,FULJ,ILQD
2019-05-03T11:47:12.806Z;ISIN;EZ501LGT2CQ1;25.818937;360T;MONE;CZK;N/A;8000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321841391L2;false;TPAC,FULJ,ILQD
2019-05-03T11:45:41.922Z;ISIN;EZVZ8PG6XBD1;1.1146368;360T;MONE;USD;N/A;80000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321842196;false;FULJ,ILQD
2019-05-03T11:42:31.577Z;ISIN;EZ98TGVMGCK4;1.13811;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321839796L2;false;TPAC,FULJ,ILQD
2019-05-03T11:42:31.577Z;ISIN;EZ8PYBRC0002;1.13812;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321839796L1;false;TPAC,FULJ,ILQD
2019-05-03T11:41:47.637Z;ISIN;EZ994LKXM8Q9;1.132517;360T;MONE;USD;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321835334;false;FULJ,ILQD
2019-05-03T11:40:05.787Z;ISIN;EZ28CCN2Q8S2;0.69946;360T;MONE;USD;N/A;6000000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321835153L1;false;TPAC,FULJ,ILQD
2019-05-03T11:40:05.787Z;ISIN;EZ9LKFH3SN24;0.699598;360T;MONE;USD;N/A;6000000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321835153L2;false;TPAC,FULJ,ILQD
2019-05-03T11:39:50.205Z;ISIN;EZ994LKXM8Q9;1.132501;360T;MONE;USD;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321834722;false;FULJ,ILQD
2019-05-03T11:35:50.154Z;ISIN;EZ8PYBRC0002;1.13792;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321838140L2;false;TPAC,FULJ,ILQD
2019-05-03T11:35:50.154Z;ISIN;EZW0ZDP6QN24;1.137929;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321838140L1;false;TPAC,FULJ,ILQD
2019-05-03T11:33:52.079Z;ISIN;EZ1L7883X1B4;7.522904;360T;MONE;CNY;N/A;100000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321837152;false;FULJ,ILQD
2019-05-03T11:33:22.339Z;ISIN;EZ8PYBRC0002;1.13781;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321837571L2;false;TPAC,FULJ,ILQD
2019-05-03T11:33:22.339Z;ISIN;EZW0ZDP6QN24;1.137819;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321837571L1;false;TPAC,FULJ,ILQD
2019-05-03T11:29:08.155Z;ISIN;EZW0ZDP6QN24;1.137549;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321837114L1;false;TPAC,FULJ,ILQD
2019-05-03T11:29:08.155Z;ISIN;EZ8PYBRC0002;1.13754;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321837114L2;false;TPAC,FULJ,ILQD
2019-05-03T11:26:20.655Z;ISIN;EZVZ8PG6XBD1;1.114291;360T;MONE;USD;N/A;20000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321841901;false;FULJ,ILQD
2019-05-03T11:24:11.348Z;ISIN;EZ2XGYK99799;4.754459;360T;MONE;RON;N/A;3330000.0;RON;2019-05-31T00:00:00.000Z;360T;1010000281321836391;false;FULJ,ILQD
2019-05-03T11:20:23.544Z;ISIN;EZFB7L4TWZN2;26.25861;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321835780L2;false;TPAC,FULJ,ILQD
2019-05-03T11:20:23.544Z;ISIN;EZ4LQW5RX0L0;25.718;360T;MONE;CZK;N/A;1000000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321835780L1;false;TPAC,FULJ,ILQD
2019-05-03T11:19:29.543Z;ISIN;EZW0ZDP6QN24;1.137339;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321835875L1;false;TPAC,FULJ,ILQD
2019-05-03T11:19:29.543Z;ISIN;EZ8PYBRC0002;1.13733;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321835875L2;false;TPAC,FULJ,ILQD
2019-05-03T11:19:27.362Z;ISIN;EZ8PYBRC0002;1.13741;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321834617L1;false;TPAC,FULJ,ILQD
2019-05-03T11:19:27.362Z;ISIN;EZVJD1RLFH28;1.137066;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321834617L2;false;TPAC,FULJ,ILQD
2019-05-03T11:19:22.312Z;ISIN;EZ8PYBRC0002;1.13738;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321835595L2;false;TPAC,FULJ,ILQD
2019-05-03T11:19:22.312Z;ISIN;EZW0ZDP6QN24;1.137389;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321835595L1;false;TPAC,FULJ,ILQD
2019-05-03T11:18:53.408Z;ISIN;EZ162HVRR0K1;7.4656837;360T;MONE;DKK;N/A;374000.0;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321835020;false;FULJ,ILQD
2019-05-03T11:16:31.086Z;ISIN;EZ8CNQFBN583;1.2997501;360T;MONE;USD;N/A;7800000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321834810L2;false;TPAC,FULJ,ILQD
2019-05-03T11:16:31.086Z;ISIN;EZB07X6SV9H0;1.299484;360T;MONE;USD;N/A;7800000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321834810L1;false;TPAC,FULJ,ILQD
2019-05-03T11:16:00.200Z;ISIN;EZVZ8PG6XBD1;1.1141875;360T;MONE;USD;N/A;5.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321834520L1;false;TPAC,FULJ,ILQD
2019-05-03T11:16:00.200Z;ISIN;EZ257TN373M2;1.1144649;360T;MONE;USD;N/A;5.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321834520L2;false;TPAC,FULJ,ILQD
2019-05-03T11:14:25.001Z;ISIN;EZ31QHHWTV26;9.60729;360T;MONE;SEK;N/A;1.1E8;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321833853L2;false;TPAC,FULJ,ILQD
2019-05-03T11:14:25.001Z;ISIN;EZ826X39JW30;9.608079;360T;MONE;SEK;N/A;1.1E8;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321833853L1;false;TPAC,FULJ,ILQD
2019-05-03T11:14:04.447Z;ISIN;EZ7Q34RGM9D9;8.784419;360T;MONE;NOK;N/A;1.1E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321833724L1;false;TPAC,FULJ,ILQD
2019-05-03T11:14:04.447Z;ISIN;EZ7PMXB8Y6L2;8.78408;360T;MONE;NOK;N/A;1.1E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321833724L2;false;TPAC,FULJ,ILQD
2019-05-03T11:13:38.223Z;ISIN;EZ32Y3M47LW3;19.149551;360T;MONE;MXN;N/A;2.8E7;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321833710L2;false;TPAC,FULJ,ILQD
2019-05-03T11:13:38.223Z;ISIN;EZ3347350K92;19.14329;360T;MONE;MXN;N/A;2.8E7;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321833710L1;false;TPAC,FULJ,ILQD
2019-05-03T11:13:18.160Z;ISIN;EZ889XS6HTY1;6.697254;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321833554L1;false;TPAC,FULJ,ILQD
2019-05-03T11:13:18.160Z;ISIN;EZVVTFHM8RP7;6.69667;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321833554L2;false;TPAC,FULJ,ILQD
2019-05-03T11:12:48.376Z;ISIN;EZ8Q9X9LQTN6;1.02015;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321833512L2;false;TPAC,FULJ,ILQD
2019-05-03T11:12:48.376Z;ISIN;EZ81JNCS8FW5;1.020245;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321833512L1;false;TPAC,FULJ,ILQD
2019-05-03T11:12:30.414Z;ISIN;EZ28CCN2Q8S2;0.69916;360T;MONE;USD;N/A;3.9E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321833381L2;false;TPAC,FULJ,ILQD
2019-05-03T11:12:30.414Z;ISIN;EZ88PKGVLTF1;0.6991403;360T;MONE;USD;N/A;3.9E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321833381L1;false;TPAC,FULJ,ILQD
2019-05-03T11:11:43.260Z;ISIN;EZVZ8PG6XBD1;1.114693;360T;MONE;USD;N/A;40000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321836778;false;FULJ,ILQD
2019-05-03T11:11:35.963Z;ISIN;EZJV3Z9K7ZJ3;5.999718;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321833818L2;false;TPAC,FULJ,ILQD
2019-05-03T11:11:35.963Z;ISIN;EZ49V3Q82BK1;5.97454;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321833818L1;false;TPAC,FULJ,ILQD
2019-05-03T11:09:57.967Z;ISIN;EZB07X6SV9H0;0.769506;360T;MONE;GBP;N/A;3.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321833365L1;false;TPAC,FULJ,ILQD
2019-05-03T11:09:57.967Z;ISIN;EZ8CNQFBN583;0.76935;360T;MONE;GBP;N/A;3.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321833365L2;false;TPAC,FULJ,ILQD
2019-05-03T11:09:05.838Z;ISIN;EZS828NGB7D8;1.34738;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321833214L2;false;TPAC,FULJ,ILQD
2019-05-03T11:09:05.838Z;ISIN;EZ65P465VYQ0;1.3474846;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321833214L1;false;TPAC,FULJ,ILQD
2019-05-03T11:02:20.787Z;ISIN;EZ7MQ4DSFHY1;26.05767;360T;MONE;CZK;N/A;4000000.0;CZK;2019-05-31T00:00:00.000Z;360T;1010000281321834466;false;FULJ,ILQD
2019-05-03T10:57:35.958Z;ISIN;EZVZ8PG6XBD1;1.1150035;360T;MONE;USD;N/A;500000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321830477;false;FULJ,ILQD
2019-05-03T10:52:35.130Z;ISIN;EZB40S6CWBM6;0.8582318;360T;MONE;GBP;N/A;5935.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321832661;false;FULJ,ILQD
2019-05-03T10:51:33.944Z;ISIN;EZVZ8PG6XBD1;1.1149186;360T;MONE;USD;N/A;4.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321823321L1;false;TPAC,FULJ,ILQD
2019-05-03T10:51:33.944Z;ISIN;EZ5F3P5VB0G7;1.11529;360T;MONE;USD;N/A;4.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321823321L2;false;TPAC,FULJ,ILQD
2019-05-03T10:50:42.890Z;ISIN;EZ49KBYXQNM0;0.8584;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321823268L2;false;TPAC,FULJ,ILQD
2019-05-03T10:50:42.890Z;ISIN;EZB40S6CWBM6;0.85826;360T;MONE;GBP;N/A;150000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321823268L1;false;TPAC,FULJ,ILQD
2019-05-03T10:50:08.922Z;ISIN;EZ50MYJL5T52;1.138008;360T;MONE;CHF;N/A;130000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321823065;false;FULJ,ILQD
2019-05-03T10:47:09.790Z;ISIN;EZ5XDFLL1256;111.19695;360T;MONE;JPY;N/A;6500000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321822888;false;FULJ,ILQD
2019-05-03T10:43:29.648Z;ISIN;EZ5C8WKWQZ08;1.1165553;360T;MONE;USD;N/A;425000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321821905L2;false;TPAC,FULJ,ILQD
2019-05-03T10:43:29.648Z;ISIN;EZ1J6N0VTRF3;1.11601;360T;MONE;USD;N/A;425000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321821905L1;false;TPAC,FULJ,ILQD
2019-05-03T10:40:16.638Z;ISIN;EZ5DVSR9HJW5;1.129685;360T;MONE;USD;N/A;300000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321825593;false;FULJ,ILQD
2019-05-03T10:39:15.964Z;ISIN;EZ7D24BVGPG2;3.672966;360T;MONE;AED;N/A;1.1E7;AED;2019-05-31T00:00:00.000Z;360T;1010000281321824303L2;false;TPAC,FULJ,ILQD
2019-05-03T10:39:15.964Z;ISIN;EZ37KJSDTWL9;3.67299;360T;MONE;AED;N/A;1.1E7;AED;2019-05-31T00:00:00.000Z;360T;1010000281321824303L1;false;TPAC,FULJ,ILQD
2019-05-03T10:36:55.137Z;ISIN;EZ826X39JW30;9.596851;360T;MONE;SEK;N/A;5.5E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321830163L2;false;TPAC,FULJ,ILQD
2019-05-03T10:36:55.137Z;ISIN;EZB24NBSZRX4;9.599143;360T;MONE;SEK;N/A;5.5E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321830163L1;false;TPAC,FULJ,ILQD
2019-05-03T10:36:14.793Z;ISIN;EZVZ8PG6XBD1;1.1153872;360T;MONE;USD;N/A;21264.73;USD;2019-05-31T00:00:00.000Z;360T;1010000281321823396;false;FULJ,ILQD
2019-05-03T10:35:38.490Z;ISIN;EZVW77MSZYQ8;6.69325;360T;MONE;DKK;N/A;1.5E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321830132L1;false;TPAC,FULJ,ILQD
2019-05-03T10:35:38.490Z;ISIN;EZ889XS6HTY1;6.691521;360T;MONE;DKK;N/A;1.5E7;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321830132L2;false;TPAC,FULJ,ILQD
2019-05-03T10:33:23.825Z;ISIN;EZ62T02G0WW1;1.118036;360T;MONE;USD;N/A;3.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321825503L1;false;TPAC,FULJ,ILQD
2019-05-03T10:33:23.825Z;ISIN;EZ5SN7BVMGB7;1.124091;360T;MONE;USD;N/A;3.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321825503L2;false;TPAC,FULJ,ILQD
2019-05-03T10:29:14.579Z;ISIN;EZ257TN373M2;1.1155859;360T;MONE;USD;N/A;2.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821960L2;false;TPAC,FULJ,ILQD
2019-05-03T10:29:14.579Z;ISIN;EZVZ8PG6XBD1;1.1153105;360T;MONE;USD;N/A;2.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821960L1;false;TPAC,FULJ,ILQD
2019-05-03T10:26:58.455Z;ISIN;EZVZ8PG6XBD1;1.115441;360T;MONE;USD;N/A;166000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821792;false;FULJ,ILQD
2019-05-03T10:26:00.999Z;ISIN;EZB07X6SV9H0;1.2995252;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321821730L1;false;TPAC,FULJ,ILQD
2019-05-03T10:26:00.999Z;ISIN;EZ8CNQFBN583;1.2997909;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321821730L2;false;TPAC,FULJ,ILQD
2019-05-03T10:24:48.969Z;ISIN;EZVZ8PG6XBD1;1.11585;360T;MONE;USD;N/A;7.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321825691L1;false;TPAC,FULJ,ILQD
2019-05-03T10:24:48.969Z;ISIN;EZ257TN373M2;1.1161258;360T;MONE;USD;N/A;7.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321825691L2;false;TPAC,FULJ,ILQD
2019-05-03T10:24:33.668Z;ISIN;EZ39PBPNLZD3;1.1187321;360T;MONE;USD;N/A;3.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821710L2;false;TPAC,FULJ,ILQD
2019-05-03T10:24:33.668Z;ISIN;EZ257TN373M2;1.1157859;360T;MONE;USD;N/A;3.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321821710L1;false;TPAC,FULJ,ILQD
2019-05-03T10:22:00.546Z;ISIN;EZ162HVRR0K1;7.465561;360T;MONE;DKK;N/A;219105.0;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321817741;false;FULJ,ILQD
2019-05-03T10:21:36.600Z;ISIN;EZ5XLN5VYZF8;0.858112;360T;MONE;GBP;N/A;1100000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321815621;false;FULJ,ILQD
