Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-03T12:08:49.877Z;ISIN;EZ5KNK999QN7;128.34853;360T;MONE;JPY;N/A;4980000.0;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508209081L2;false;TPAC,FULJ,ILQD
2022-03-03T12:08:49.877Z;ISIN;EZV4ZLFZZHG0;128.2962;360T;MONE;JPY;N/A;4980000.0;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508209081L1;false;TPAC,FULJ,ILQD
2022-03-03T12:08:48.480Z;ISIN;EZ5TRJ9R88X7;128.302;360T;MONE;JPY;N/A;2.495E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508209020L1;false;TPAC,FULJ,ILQD
2022-03-03T12:08:48.480Z;ISIN;EZ5KNK999QN7;128.34822;360T;MONE;JPY;N/A;2.495E7;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508209020L2;false;TPAC,FULJ,ILQD
2022-03-03T12:05:52.832Z;ISIN;EZ6Z43N53C20;154.813;360T;MONE;JPY;N/A;237726.71;GBP;2022-03-31T00:00:00.000Z;360T;1010000281507400634L2;false;TPAC,FULJ,ILQD
2022-03-03T12:05:52.832Z;ISIN;EZ7TS57Y8885;154.8199;360T;MONE;JPY;N/A;801810.56;GBP;2022-03-31T00:00:00.000Z;360T;1010000281507400634L1;false;TPAC,FULJ,ILQD
2022-03-03T12:03:51.652Z;ISIN;EZ7LGRMNMJT2;115.73778;360T;MONE;JPY;N/A;2.05E8;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508207046L1;false;TPAC,FULJ,ILQD
2022-03-03T12:03:51.652Z;ISIN;EZ7J5LK4X0J9;115.737;360T;MONE;JPY;N/A;2.05E8;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508207046L2;false;TPAC,FULJ,ILQD
2022-03-03T12:03:32.956Z;ISIN;EZ1ZX1MY97Q8;1.1134468;360T;MONE;USD;N/A;250000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508208172;false;FULJ,ILQD
2022-03-03T12:03:26.280Z;ISIN;EZV9JXJ1JPN9;7.011553;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-31T00:00:00.000Z;360T;1010000281508206988L1;false;TPAC,FULJ,ILQD
2022-03-03T12:03:26.280Z;ISIN;EZ5GPJ6NTPW2;7.0129;360T;MONE;CNY;N/A;2.5E7;CNY;2022-03-31T00:00:00.000Z;360T;1010000281508206988L2;false;TPAC,FULJ,ILQD
2022-03-03T12:02:21.308Z;ISIN;EZ18DMR9V692;1.3373882;360T;MONE;USD;N/A;200000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508206925L2;false;TPAC,FULJ,ILQD
2022-03-03T12:02:21.308Z;ISIN;EZYZB6049BS8;1.3374035;360T;MONE;USD;N/A;200000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508206925L1;false;TPAC,FULJ,ILQD
2022-03-03T12:00:32.294Z;ISIN;EZVN96VTP284;1.1084503;360T;MONE;USD;N/A;24000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508206693;false;FULJ,ILQD
2022-03-03T11:58:24.676Z;ISIN;EZ8GPRW06CS8;1.10866;360T;MONE;USD;N/A;10000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508206506L1;false;TPAC,FULJ,ILQD
2022-03-03T11:58:24.676Z;ISIN;EZ2XL8GD5W18;1.109361;360T;MONE;USD;N/A;10000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508206506L2;false;TPAC,FULJ,ILQD
2022-03-03T11:55:53.299Z;ISIN;EZ8GPRW06CS8;1.1087;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508205382L1;false;TPAC,FULJ,ILQD
2022-03-03T11:55:53.299Z;ISIN;EZ5MX8SZY9N9;1.1121327;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508205382L2;false;TPAC,FULJ,ILQD
2022-03-03T11:55:13.325Z;ISIN;EZ8KK1TB7KY7;4.780782;360T;MONE;PLN;N/A;4700000.0;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508202943;false;FULJ,ILQD
2022-03-03T11:54:07.493Z;ISIN;EZVN96VTP284;1.1085618;360T;MONE;USD;N/A;84992.9;USD;2022-03-31T00:00:00.000Z;360T;1010000281508202086;false;FULJ,ILQD
2022-03-03T11:50:35.679Z;ISIN;EZVQHJFVQW53;0.8310786;360T;MONE;GBP;N/A;3139759.57;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400621L2;false;TPAC,FULJ,ILQD
2022-03-03T11:50:35.679Z;ISIN;EZ17H7KQ9SQ1;0.8294637;360T;MONE;GBP;N/A;840081.13;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400621L1;false;TPAC,FULJ,ILQD
2022-03-03T11:50:00.913Z;ISIN;EZ1NR3YNRND1;0.830159;360T;MONE;GBP;N/A;200000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508200657L4;false;TPAC,FULJ,ILQD
2022-03-03T11:50:00.913Z;ISIN;EZBHWD7YFHK2;0.8295;360T;MONE;GBP;N/A;570000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508200657L2;false;TPAC,FULJ,ILQD
2022-03-03T11:50:00.913Z;ISIN;EZBHWD7YFHK2;0.8295;360T;MONE;GBP;N/A;215000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508200657L1;false;TPAC,FULJ,ILQD
2022-03-03T11:50:00.913Z;ISIN;EZ1NR3YNRND1;0.830159;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508200657L3;false;TPAC,FULJ,ILQD
2022-03-03T11:48:00.868Z;ISIN;EZ17H7KQ9SQ1;0.8292815;360T;MONE;GBP;N/A;37650.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508201658;false;FULJ,ILQD
2022-03-03T11:47:29.945Z;ISIN;EZVN96VTP284;1.1082379;360T;MONE;USD;N/A;850000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508200413;false;FULJ,ILQD
2022-03-03T11:46:45.379Z;ISIN;EZ7J5LK4X0J9;115.763;360T;MONE;JPY;N/A;1.1E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281507986410L1;false;TPAC,FULJ,ILQD
2022-03-03T11:46:45.379Z;ISIN;EZ5C9WT83JZ3;115.76052;360T;MONE;JPY;N/A;1.1E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281507986410L2;false;TPAC,FULJ,ILQD
2022-03-03T11:45:11.686Z;ISIN;EZ8GPRW06CS8;1.10837;360T;MONE;USD;N/A;195674.28;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400617L2;false;TPAC,FULJ,ILQD
2022-03-03T11:45:11.686Z;ISIN;EZ9YH064YNK4;1.1083122;360T;MONE;USD;N/A;1088720.94;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400617L1;false;TPAC,FULJ,ILQD
2022-03-03T11:43:57.101Z;ISIN;EZ8GPRW06CS8;1.10797;360T;MONE;USD;N/A;1.05E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508199747L1;false;TPAC,FULJ,ILQD
2022-03-03T11:43:57.101Z;ISIN;EZ2XL8GD5W18;1.1086758;360T;MONE;USD;N/A;8000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508199747L2;false;TPAC,FULJ,ILQD
2022-03-03T11:43:48.052Z;ISIN;EZVYZFHBYQP7;1.0197531;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508198712;false;FULJ,ILQD
2022-03-03T11:43:29.220Z;ISIN;EZVN96VTP284;1.107903;360T;MONE;USD;N/A;50000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197952;false;FULJ,ILQD
2022-03-03T11:41:24.346Z;ISIN;EZVN96VTP284;1.1081419;360T;MONE;USD;N/A;5.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508199295L1;false;TPAC,FULJ,ILQD
2022-03-03T11:41:24.346Z;ISIN;EZ2719SM21F9;1.1082861;360T;MONE;USD;N/A;5.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508199295L2;false;TPAC,FULJ,ILQD
2022-03-03T11:41:23.577Z;ISIN;EZ8X7N31VS07;4.333093;360T;MONE;PLN;N/A;1.5E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508199983L2;false;TPAC,FULJ,ILQD
2022-03-03T11:41:23.577Z;ISIN;EZ91WN7KTBK5;4.327999;360T;MONE;PLN;N/A;1.5E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508199983L1;false;TPAC,FULJ,ILQD
2022-03-03T11:40:36.329Z;ISIN;EZVN96VTP284;1.108013;360T;MONE;USD;N/A;205000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508196693;false;FULJ,ILQD
2022-03-03T11:39:54.632Z;ISIN;EZ27DL0GJCK1;7.4405619;360T;MONE;DKK;N/A;950000.0;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508199081;false;FULJ,ILQD
2022-03-03T11:37:39.944Z;ISIN;EZ3CZYDGWMN5;1.1088789;360T;MONE;USD;N/A;1800000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508153013;false;FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ9YH064YNK4;1.1081424;360T;MONE;USD;N/A;570897.3;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L2L1;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ9YH064YNK4;1.1081424;360T;MONE;USD;N/A;777971.73;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L4L1;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ9YH064YNK4;1.1081424;360T;MONE;USD;N/A;4220747.03;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L3L1;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ9YH064YNK4;1.1081424;360T;MONE;USD;N/A;325972.97;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L6L1;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ2LMPFTF6F3;1.1082414;360T;MONE;USD;N/A;777971.73;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L4L2;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ2LMPFTF6F3;1.1082414;360T;MONE;USD;N/A;311216.35;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L6L2;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ2LMPFTF6F3;1.1082414;360T;MONE;USD;N/A;3091646.38;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L3L2;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ2LMPFTF6F3;1.1082414;360T;MONE;USD;N/A;502127.46;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L2L2;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ9YH064YNK4;1.1081424;360T;MONE;USD;N/A;9549520.12;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L5;false;TPAC,FULJ,ILQD
2022-03-03T11:37:16.999Z;ISIN;EZ9YH064YNK4;1.1081424;360T;MONE;USD;N/A;4.422069651E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281507400606L1;false;TPAC,FULJ,ILQD
2022-03-03T11:36:56.652Z;ISIN;EZ3FF3HDBR51;4.795067;360T;MONE;PLN;N/A;7.5E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508199645L2;false;TPAC,FULJ,ILQD
2022-03-03T11:36:56.652Z;ISIN;EZ9RTDD4BV24;4.784186;360T;MONE;PLN;N/A;7.5E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508199645L1;false;TPAC,FULJ,ILQD
2022-03-03T11:36:03.341Z;ISIN;EZ3FF3HDBR51;4.795817;360T;MONE;PLN;N/A;7.5E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508199636L2;false;TPAC,FULJ,ILQD
2022-03-03T11:36:03.341Z;ISIN;EZ9RTDD4BV24;4.784936;360T;MONE;PLN;N/A;7.5E7;PLN;2022-03-31T00:00:00.000Z;360T;1010000281508199636L1;false;TPAC,FULJ,ILQD
2022-03-03T11:34:56.497Z;ISIN;EZ18DMR9V692;1.3370188;360T;MONE;USD;N/A;1.2E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508198381L2;false;TPAC,FULJ,ILQD
2022-03-03T11:34:56.497Z;ISIN;EZYZB6049BS8;1.3370337;360T;MONE;USD;N/A;1.2E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508198381L1;false;TPAC,FULJ,ILQD
2022-03-03T11:32:38.294Z;ISIN;EZ8GPRW06CS8;1.10851;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197670L1;false;TPAC,FULJ,ILQD
2022-03-03T11:32:38.294Z;ISIN;EZ5NSRQRJH43;1.1087034;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197670L2;false;TPAC,FULJ,ILQD
2022-03-03T11:32:27.552Z;ISIN;EZVN96VTP284;1.1084668;360T;MONE;USD;N/A;155000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508200516;false;FULJ,ILQD
2022-03-03T11:32:17.714Z;ISIN;EZVN96VTP284;1.1085205;360T;MONE;USD;N/A;5.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197736L1;false;TPAC,FULJ,ILQD
2022-03-03T11:32:17.714Z;ISIN;EZ8GPRW06CS8;1.1086;360T;MONE;USD;N/A;5.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197736L2;false;TPAC,FULJ,ILQD
2022-03-03T11:29:46.051Z;ISIN;EZVN96VTP284;1.1082331;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197356;false;FULJ,ILQD
2022-03-03T11:28:40.283Z;ISIN;EZ3Y8V2L1656;1.0199535;360T;MONE;CHF;N/A;65000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508194588;false;FULJ,ILQD
2022-03-03T11:26:54.323Z;ISIN;EZ3Y8V2L1656;1.0198335;360T;MONE;CHF;N/A;5030.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508198778;false;FULJ,ILQD
2022-03-03T11:26:48.158Z;ISIN;EZ2BVYK0Y2X5;1.1115591;360T;MONE;USD;N/A;26362.07;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400592L2;false;TPAC,FULJ,ILQD
2022-03-03T11:26:48.158Z;ISIN;EZ9YH064YNK4;1.1083535;360T;MONE;USD;N/A;355420.27;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400592L1L1;false;TPAC,FULJ,ILQD
2022-03-03T11:26:48.158Z;ISIN;EZ2BVYK0Y2X5;1.1115591;360T;MONE;USD;N/A;334559.62;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400592L1L2;false;TPAC,FULJ,ILQD
2022-03-03T11:26:48.158Z;ISIN;EZ2BVYK0Y2X5;1.1115591;360T;MONE;USD;N/A;3283.83;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507400592L3;false;TPAC,FULJ,ILQD
2022-03-03T11:23:56.860Z;ISIN;EZVN96VTP284;1.1082335;360T;MONE;USD;N/A;17000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508196835;false;FULJ,ILQD
2022-03-03T11:23:04.247Z;ISIN;EZ2XL8GD5W18;1.1088549;360T;MONE;USD;N/A;2000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197164L2;false;TPAC,FULJ,ILQD
2022-03-03T11:23:04.247Z;ISIN;EZ9YH064YNK4;1.10812;360T;MONE;USD;N/A;2000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197164L1;false;TPAC,FULJ,ILQD
2022-03-03T11:22:45.734Z;ISIN;EZ14FMC9HRJ8;1.01953;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508196424L1;false;TPAC,FULJ,ILQD
2022-03-03T11:22:45.734Z;ISIN;EZ35GNH2D0P5;1.0194948;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508196424L2;false;TPAC,FULJ,ILQD
2022-03-03T11:22:10.235Z;ISIN;EZ8ZW60ZHXK8;0.92004;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508196342L1;false;TPAC,FULJ,ILQD
2022-03-03T11:22:10.235Z;ISIN;EZ9QMYGP1LS0;0.9198869;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508196342L2;false;TPAC,FULJ,ILQD
2022-03-03T11:21:00.224Z;ISIN;EZYZB6049BS8;1.3375997;360T;MONE;USD;N/A;67000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508196435;false;FULJ,ILQD
2022-03-03T11:19:39.714Z;ISIN;EZVN96VTP284;1.1079571;360T;MONE;USD;N/A;142550.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508193834;false;FULJ,ILQD
2022-03-03T11:19:08.528Z;ISIN;EZ3Y8V2L1656;1.0193643;360T;MONE;CHF;N/A;7150.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508196016;false;FULJ,ILQD
2022-03-03T11:18:30.548Z;ISIN;EZQBMPVF3062;7.2395;360T;MONE;CNY;N/A;3.0E8;CNY;2022-03-31T00:00:00.000Z;360T;1010000281508194285;false;FULJ,ILQD
2022-03-03T11:17:58.029Z;ISIN;EZVN96VTP284;1.1078571;360T;MONE;USD;N/A;30000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508193146;false;FULJ,ILQD
2022-03-03T11:16:10.971Z;ISIN;EZ3Y8V2L1656;1.0190065;360T;MONE;CHF;N/A;1.3E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507986400L1;false;TPAC,FULJ,ILQD
2022-03-03T11:16:10.971Z;ISIN;EZ14FMC9HRJ8;1.01899;360T;MONE;CHF;N/A;1.3E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281507986400L2;false;TPAC,FULJ,ILQD
2022-03-03T11:15:23.693Z;ISIN;EZ8GPRW06CS8;1.10808;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508190361L1;false;TPAC,FULJ,ILQD
2022-03-03T11:15:23.693Z;ISIN;EZ5MX8SZY9N9;1.1114838;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508190361L2;false;TPAC,FULJ,ILQD
2022-03-03T11:15:08.989Z;ISIN;EZB2M0QZN1J0;0.9195389;360T;MONE;CHF;N/A;4.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281507971145L1;false;TPAC,FULJ,ILQD
2022-03-03T11:15:08.989Z;ISIN;EZ8ZW60ZHXK8;0.91946;360T;MONE;CHF;N/A;4.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281507971145L2;false;TPAC,FULJ,ILQD
2022-03-03T11:13:26.160Z;ISIN;EZ1XDMF1Y956;23.109713;360T;MONE;CZK;N/A;3.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508193807L1;false;TPAC,FULJ,ILQD
2022-03-03T11:13:26.160Z;ISIN;EZBLQF5RZNH2;23.1175;360T;MONE;CZK;N/A;3.0E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508193807L2;false;TPAC,FULJ,ILQD
2022-03-03T11:13:15.370Z;ISIN;EZ2XL8GD5W18;1.1087451;360T;MONE;USD;N/A;2250000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508190566;false;FULJ,ILQD
2022-03-03T11:12:28.443Z;ISIN;EZ3Q3LJV8B65;1.0186126;360T;MONE;CHF;N/A;800000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508190426;false;FULJ,ILQD
2022-03-03T11:12:05.548Z;ISIN;EZVN96VTP284;1.1080633;360T;MONE;USD;N/A;30000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508193258;false;FULJ,ILQD
2022-03-03T11:12:03.449Z;ISIN;EZ59DTT078M2;1.0181104;360T;MONE;CHF;N/A;120000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508190314;false;FULJ,ILQD
2022-03-03T11:11:44.450Z;ISIN;EZ1ZX1MY97Q8;1.1125966;360T;MONE;USD;N/A;50000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508190214;false;FULJ,ILQD
2022-03-03T11:11:37.202Z;ISIN;EZ9535CCW683;1.26321;360T;MONE;CAD;N/A;9000000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281507971104L2;false;TPAC,FULJ,ILQD
2022-03-03T11:11:37.202Z;ISIN;EZV415PXLDW6;1.2632038;360T;MONE;CAD;N/A;9000000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281507971104L1;false;TPAC,FULJ,ILQD
2022-03-03T11:11:35.664Z;ISIN;EZ72DBR9MJR5;379.1551;360T;MONE;HUF;N/A;3.8393E8;HUF;2022-03-31T00:00:00.000Z;360T;1010000281508192842;false;FULJ,ILQD
2022-03-03T11:10:38.062Z;ISIN;EZ8H9K522QR8;1.3998496;360T;MONE;CAD;N/A;4000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508191424;false;FULJ,ILQD
2022-03-03T11:10:00.091Z;ISIN;EZ847LLQBK15;10.7724533;360T;MONE;SEK;N/A;44000.0;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508190241;false;FULJ,ILQD
2022-03-03T11:09:35.363Z;ISIN;EZ3Y8V2L1656;1.0187933;360T;MONE;CHF;N/A;6000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508189973;false;FULJ,ILQD
2022-03-03T11:04:36.581Z;ISIN;EZ4VLCV6RKQ3;0.8284689;360T;MONE;GBP;N/A;3.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508185723L2;false;TPAC,FULJ,ILQD
2022-03-03T11:04:36.581Z;ISIN;EZ17H7KQ9SQ1;0.8284465;360T;MONE;GBP;N/A;3.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508185723L1;false;TPAC,FULJ,ILQD
2022-03-03T11:04:24.883Z;ISIN;EZVN96VTP284;1.1082476;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508188046L1;false;TPAC,FULJ,ILQD
2022-03-03T11:04:24.883Z;ISIN;EZ1Y5VB6Q2X8;1.1163798;360T;MONE;USD;N/A;2.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508188046L2;false;TPAC,FULJ,ILQD
2022-03-03T11:03:14.628Z;ISIN;EZ7FGMRWR1S8;4.32467;360T;MONE;PLN;N/A;2.84E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508187730L2;false;TPAC,FULJ,ILQD
2022-03-03T11:03:14.628Z;ISIN;EZ91WN7KTBK5;4.323806;360T;MONE;PLN;N/A;2.84E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508187730L1;false;TPAC,FULJ,ILQD
2022-03-03T11:02:56.215Z;ISIN;EZVN96VTP284;1.1084458;360T;MONE;USD;N/A;60000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508186654;false;FULJ,ILQD
2022-03-03T11:02:41.271Z;ISIN;EZVN96VTP284;1.1082939;360T;MONE;USD;N/A;12660.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508186518;false;FULJ,ILQD
2022-03-03T11:01:53.166Z;ISIN;EZVN96VTP284;1.1085226;360T;MONE;USD;N/A;43700.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508186295;false;FULJ,ILQD
2022-03-03T11:00:37.430Z;ISIN;EZ2XL8GD5W18;1.1093167;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508189612L1;false;TPAC,FULJ,ILQD
2022-03-03T10:59:59.523Z;ISIN;EZ9YH064YNK4;1.10865;360T;MONE;USD;N/A;2.47E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508186604;false;FULJ,ILQD
2022-03-03T10:59:25.342Z;ISIN;EZ2719SM21F9;1.10863;360T;MONE;USD;N/A;3900000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508184890L1;false;TPAC,FULJ,ILQD
2022-03-03T10:59:25.342Z;ISIN;EZ506M8FQWZ5;1.1121182;360T;MONE;USD;N/A;3900000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508184890L2;false;TPAC,FULJ,ILQD
2022-03-03T10:58:16.886Z;ISIN;EZ1KB1XQQKD9;9.715486;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508182430L1;false;TPAC,FULJ,ILQD
2022-03-03T10:58:16.886Z;ISIN;EZ1WLJN6CTF4;9.7153;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508182430L2;false;TPAC,FULJ,ILQD
2022-03-03T10:57:48.686Z;ISIN;EZ1WLJN6CTF4;9.7178;360T;MONE;SEK;N/A;6.7E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508181611L2;false;TPAC,FULJ,ILQD
2022-03-03T10:57:48.686Z;ISIN;EZ1KB1XQQKD9;9.717985;360T;MONE;SEK;N/A;6.7E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508181611L1;false;TPAC,FULJ,ILQD
2022-03-03T10:57:29.887Z;ISIN;EZ9TPN5LJ954;8.9038;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508180434L2;false;TPAC,FULJ,ILQD
2022-03-03T10:57:29.887Z;ISIN;EZ5WFFMZYC66;8.9034625;360T;MONE;NOK;N/A;7.0E7;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508180434L1;false;TPAC,FULJ,ILQD
2022-03-03T10:57:04.450Z;ISIN;EZ1JT3470SL9;0.915532;360T;MONE;CHF;N/A;400000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508182896;false;FULJ,ILQD
2022-03-03T10:56:40.439Z;ISIN;EZ9GFRMWJVV8;115.72531;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508180371L2;false;TPAC,FULJ,ILQD
2022-03-03T10:56:40.439Z;ISIN;EZ7LGRMNMJT2;115.72669;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508180371L1;false;TPAC,FULJ,ILQD
2022-03-03T10:56:39.785Z;ISIN;EZ2214F65S04;1.1166313;360T;MONE;USD;N/A;500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508185612L2;false;TPAC,FULJ,ILQD
2022-03-03T10:56:39.785Z;ISIN;EZ8GPRW06CS8;1.1085;360T;MONE;USD;N/A;500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508185612L1;false;TPAC,FULJ,ILQD
2022-03-03T10:55:56.411Z;ISIN;EZ8ZW60ZHXK8;0.91957;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508185285L2;false;TPAC,FULJ,ILQD
