Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-01T11:52:45.082Z;ISIN;EZ8W6DLTQMJ5;1.1203036;360T;MONE;USD;N/A;6.2E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378055101L2;false;TPAC,FULJ,ILQD
2020-07-01T11:52:45.082Z;ISIN;EZ1KMT3XH9N4;1.1202809;360T;MONE;USD;N/A;6.2E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378055101L1;false;TPAC,FULJ,ILQD
2020-07-01T11:52:25.571Z;ISIN;EZ8W6DLTQMJ5;1.1202243;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378055034L2;false;TPAC,FULJ,ILQD
2020-07-01T11:52:25.571Z;ISIN;EZ1KMT3XH9N4;1.1202014;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378055034L1;false;TPAC,FULJ,ILQD
2020-07-01T11:51:42.609Z;ISIN;EZ8LGJRHJC26;19.515007;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378067362;false;FULJ,ILQD
2020-07-01T11:51:09.385Z;ISIN;EZ9BBRTCPXZ9;4.465336;360T;MONE;PLN;N/A;160000.0;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378067237;false;FULJ,ILQD
2020-07-01T11:50:41.915Z;ISIN;EZ7DZM1Q6Y62;1.73925;360T;MONE;NZD;N/A;100000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378067121;false;FULJ,ILQD
2020-07-01T11:50:36.743Z;ISIN;EZB25W97JQ14;0.904066;360T;MONE;GBP;N/A;9.95E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378054633L2;false;TPAC,FULJ,ILQD
2020-07-01T11:50:36.743Z;ISIN;EZ3T4JZDWCH4;0.904052;360T;MONE;GBP;N/A;9.95E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378054633L1;false;TPAC,FULJ,ILQD
2020-07-01T11:50:33.152Z;ISIN;EZ9PJ1YTK200;107.4953;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378054067L1;false;TPAC,FULJ,ILQD
2020-07-01T11:50:33.152Z;ISIN;EZ2NJXBBKHH2;107.494;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378054067L2;false;TPAC,FULJ,ILQD
2020-07-01T11:49:39.744Z;ISIN;EZ4WRPGLPX20;1.061675;360T;MONE;CHF;N/A;50000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378066911;false;FULJ,ILQD
2020-07-01T11:49:13.251Z;ISIN;EZ8PCQDD5LH5;1.524069;360T;MONE;CAD;N/A;100000.0;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378066522;false;FULJ,ILQD
2020-07-01T11:47:01.355Z;ISIN;EZ1TWTSLFFG1;1.122693;360T;MONE;USD;N/A;3000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378066108L2;false;TPAC,FULJ,ILQD
2020-07-01T11:47:01.355Z;ISIN;EZ4ZPWMGK017;1.11973;360T;MONE;USD;N/A;3000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378066108L1;false;TPAC,FULJ,ILQD
2020-07-01T11:42:09.078Z;ISIN;EZ6LRVM0JTN3;1.0620605;360T;MONE;CHF;N/A;1500000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378053315;false;FULJ,ILQD
2020-07-01T11:41:50.920Z;ISIN;EZ14ZBHC0PB4;0.948677;360T;MONE;CHF;N/A;5.6E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378053280L1;false;TPAC,FULJ,ILQD
2020-07-01T11:41:50.920Z;ISIN;EZ8D74JCS984;0.948649;360T;MONE;CHF;N/A;5.6E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378053280L2;false;TPAC,FULJ,ILQD
2020-07-01T11:38:20.550Z;ISIN;EZ1KMT3XH9N4;1.1192621;360T;MONE;USD;N/A;100000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378059885;false;FULJ,ILQD
2020-07-01T11:37:06.469Z;ISIN;EZ1KMT3XH9N4;1.1188722;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378059213L1;false;TPAC,FULJ,ILQD
2020-07-01T11:37:06.469Z;ISIN;EZ8W6DLTQMJ5;1.118895;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378059213L2;false;TPAC,FULJ,ILQD
2020-07-01T11:33:35.174Z;ISIN;EZ2KWZCYX951;1.5630552;360T;MONE;SGD;N/A;2.2E7;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378059317L2;false;TPAC,FULJ,ILQD
2020-07-01T11:33:35.174Z;ISIN;EZ3323SGJMF9;1.56271;360T;MONE;SGD;N/A;2.2E7;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378059317L1;false;TPAC,FULJ,ILQD
2020-07-01T11:31:42.535Z;ISIN;EZ8W6DLTQMJ5;1.1199745;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378058407L2;false;TPAC,FULJ,ILQD
2020-07-01T11:31:42.535Z;ISIN;EZ1KMT3XH9N4;1.119951;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378058407L1;false;TPAC,FULJ,ILQD
2020-07-01T11:30:52.852Z;ISIN;EZ54HJM5Y7R5;1.062236;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378059203L1;false;TPAC,FULJ,ILQD
2020-07-01T11:30:52.852Z;ISIN;EZ4SJTXDG054;1.062188;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378059203L2;false;TPAC,FULJ,ILQD
2020-07-01T11:29:23.586Z;ISIN;EZ3P4ZVW4M19;9.61637;360T;MONE;NOK;N/A;6.5E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378059173L1;false;TPAC,FULJ,ILQD
2020-07-01T11:29:23.586Z;ISIN;EZ152X8H6LB6;9.616078;360T;MONE;NOK;N/A;6.5E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378059173L2;false;TPAC,FULJ,ILQD
2020-07-01T11:29:07.456Z;ISIN;EZ5245GMTYJ1;9.3627869;360T;MONE;SEK;N/A;3000000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378056916L1;false;TPAC,FULJ,ILQD
2020-07-01T11:29:07.456Z;ISIN;EZ2NQLXB3M35;9.3628137;360T;MONE;SEK;N/A;3000000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378056916L2;false;TPAC,FULJ,ILQD
2020-07-01T11:27:01.515Z;ISIN;EZW6XXHPBD67;7.451981;360T;MONE;DKK;N/A;8500000.0;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378058980L1;false;TPAC,FULJ,ILQD
2020-07-01T11:27:01.515Z;ISIN;EZV8JCTL7TQ0;7.452359;360T;MONE;DKK;N/A;8500000.0;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378058980L2;false;TPAC,FULJ,ILQD
2020-07-01T11:24:12.810Z;ISIN;EZBG967D2002;355.33022;360T;MONE;HUF;N/A;1.1E9;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378045398;false;FULJ,ILQD
2020-07-01T11:16:06.404Z;ISIN;EZ3T4JZDWCH4;0.903685;360T;MONE;GBP;N/A;4995.49;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378054971;false;FULJ,ILQD
2020-07-01T11:14:48.864Z;ISIN;EZ54HJM5Y7R5;1.0617857;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378056688L1;false;TPAC,FULJ,ILQD
2020-07-01T11:14:48.864Z;ISIN;EZ2MP5Q0VR14;1.0616331;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378056688L2;false;TPAC,FULJ,ILQD
2020-07-01T11:14:37.023Z;ISIN;EZ8W6DLTQMJ5;1.1199751;360T;MONE;USD;N/A;375000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045225;false;FULJ,ILQD
2020-07-01T11:13:01.419Z;ISIN;EZ1KMT3XH9N4;1.1196558;360T;MONE;USD;N/A;25000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378055044;false;FULJ,ILQD
2020-07-01T11:11:53.318Z;ISIN;EZ1KMT3XH9N4;1.1196896;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378056031L1;false;TPAC,FULJ,ILQD
2020-07-01T11:11:53.318Z;ISIN;EZ4ZPWMGK017;1.11974;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378056031L2;false;TPAC,FULJ,ILQD
2020-07-01T11:11:51.681Z;ISIN;EZ8W6DLTQMJ5;1.1197351;360T;MONE;USD;N/A;7000000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378048550L1;false;TPAC,FULJ,ILQD
2020-07-01T11:11:51.681Z;ISIN;EZ60V0WLY2B6;1.1220503;360T;MONE;USD;N/A;7000000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378048550L2;false;TPAC,FULJ,ILQD
2020-07-01T11:09:27.892Z;ISIN;EZ8D74JCS984;0.9481865;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378054453L2;false;TPAC,FULJ,ILQD
2020-07-01T11:09:27.892Z;ISIN;EZ14ZBHC0PB4;0.9482106;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378054453L1;false;TPAC,FULJ,ILQD
2020-07-01T11:08:29.172Z;ISIN;EZ4ZPWMGK017;1.11945;360T;MONE;USD;N/A;5.25E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378053346L1;false;TPAC,FULJ,ILQD
2020-07-01T11:08:29.172Z;ISIN;EZ1SG6HKZN43;1.1290845;360T;MONE;USD;N/A;5.25E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378053346L2;false;TPAC,FULJ,ILQD
2020-07-01T11:03:02.621Z;ISIN;EZ3T4JZDWCH4;0.90299;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378053721L1;false;TPAC,FULJ,ILQD
2020-07-01T11:03:02.621Z;ISIN;EZ845S95G2Q3;0.903209;360T;MONE;GBP;N/A;300000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378053721L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:53.400Z;ISIN;EZ8W6DLTQMJ5;1.119715;360T;MONE;USD;N/A;2500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378053677L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:53.400Z;ISIN;EZ1KMT3XH9N4;1.119692;360T;MONE;USD;N/A;2500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378053677L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:45.821Z;ISIN;EZ9QBKNZ35J8;1.061224;360T;MONE;CHF;N/A;561767.96;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378053254L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:45.821Z;ISIN;EZ54HJM5Y7R5;1.061327;360T;MONE;CHF;N/A;561767.96;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378053254L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:35.197Z;ISIN;EZ40FP08J0W3;120.369;360T;MONE;JPY;N/A;3.1440648E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378052353L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:35.197Z;ISIN;EZ4BNFSJRBT2;120.3859;360T;MONE;JPY;N/A;3.1440648E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378052353L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:25.395Z;ISIN;EZW6XXHPBD67;7.451966;360T;MONE;DKK;N/A;3443662.66;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378052014L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:25.395Z;ISIN;EZ6Y05254TR1;7.452506;360T;MONE;DKK;N/A;3443662.66;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378052014L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:14.942Z;ISIN;EZ5HP4JSX2R6;10.483693;360T;MONE;SEK;N/A;7300000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378051908L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:14.942Z;ISIN;EZ46R8HNLTC7;10.48514;360T;MONE;SEK;N/A;7300000.0;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378051908L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:08.093Z;ISIN;EZ4403CXR3G4;1.5214906;360T;MONE;CAD;N/A;93250.66;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378051820L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:08.093Z;ISIN;EZV2DMSQY4L5;1.5218964;360T;MONE;CAD;N/A;93250.66;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378051820L2;false;TPAC,FULJ,ILQD
2020-07-01T11:02:00.777Z;ISIN;EZ8ZVQPN7LL2;79.56982;360T;MONE;RUB;N/A;1.3E8;RUB;2020-07-29T00:00:00.000Z;360T;1010000281378051491L1;false;TPAC,FULJ,ILQD
2020-07-01T11:02:00.777Z;ISIN;EZ7BX6CKFJN8;79.72342;360T;MONE;RUB;N/A;1.3E8;RUB;2020-07-29T00:00:00.000Z;360T;1010000281378051491L2;false;TPAC,FULJ,ILQD
2020-07-01T11:01:54.461Z;ISIN;EZ845S95G2Q3;0.9031682;360T;MONE;GBP;N/A;1282138.54;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378051284L2;false;TPAC,FULJ,ILQD
2020-07-01T11:01:54.461Z;ISIN;EZB25W97JQ14;0.9029638;360T;MONE;GBP;N/A;1282138.54;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378051284L1;false;TPAC,FULJ,ILQD
2020-07-01T11:01:47.274Z;ISIN;EZ4ZPWMGK017;1.12023;360T;MONE;USD;N/A;2500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378051205L2;false;TPAC,FULJ,ILQD
2020-07-01T11:01:47.274Z;ISIN;EZ8W6DLTQMJ5;1.1202053;360T;MONE;USD;N/A;2500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378051205L1;false;TPAC,FULJ,ILQD
2020-07-01T11:01:12.166Z;ISIN;EZ1KMT3XH9N4;1.12012;360T;MONE;USD;N/A;64937.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378050786;false;FULJ,ILQD
2020-07-01T10:57:56.958Z;ISIN;EZ1Q94Q2FVK0;0.6891855;360T;MONE;USD;N/A;4.35E7;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378049892L1;false;TPAC,FULJ,ILQD
2020-07-01T10:57:56.958Z;ISIN;EZ23BKSRXM68;0.68919;360T;MONE;USD;N/A;4.35E7;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378049892L2;false;TPAC,FULJ,ILQD
2020-07-01T10:56:50.228Z;ISIN;EZ4ZPWMGK017;1.12047;360T;MONE;USD;N/A;8000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378048005L1;false;TPAC,FULJ,ILQD
2020-07-01T10:56:50.228Z;ISIN;EZ8X2C091GN8;1.121081;360T;MONE;USD;N/A;3469912.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378048005L2;false;TPAC,FULJ,ILQD
2020-07-01T10:56:29.913Z;ISIN;EZ8D74JCS984;0.947359;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378052312L2;false;TPAC,FULJ,ILQD
2020-07-01T10:56:29.913Z;ISIN;EZ14ZBHC0PB4;0.947389;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378052312L1;false;TPAC,FULJ,ILQD
2020-07-01T10:54:49.240Z;ISIN;EZ2XQLVB36T6;6.65206;360T;MONE;DKK;N/A;6.5E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378049150L2;false;TPAC,FULJ,ILQD
2020-07-01T10:54:49.240Z;ISIN;EZ635QP4NKK1;6.6520835;360T;MONE;DKK;N/A;6.5E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378049150L1;false;TPAC,FULJ,ILQD
2020-07-01T10:54:22.179Z;ISIN;EZ6TCFX92943;1.06153;360T;MONE;CHF;N/A;8.6E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378048616L2;false;TPAC,FULJ,ILQD
2020-07-01T10:54:22.179Z;ISIN;EZ54HJM5Y7R5;1.0615366;360T;MONE;CHF;N/A;8.6E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378048616L1;false;TPAC,FULJ,ILQD
2020-07-01T10:52:26.506Z;ISIN;EZ2NQLXB3M35;9.3554392;360T;MONE;SEK;N/A;2.6E7;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378050867L2;false;TPAC,FULJ,ILQD
2020-07-01T10:52:26.506Z;ISIN;EZ5245GMTYJ1;9.3554124;360T;MONE;SEK;N/A;2.6E7;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378050867L1;false;TPAC,FULJ,ILQD
2020-07-01T10:51:38.852Z;ISIN;EZ8WX4MWH3C2;9.585656;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378050485L1;false;TPAC,FULJ,ILQD
2020-07-01T10:51:38.852Z;ISIN;EZ65T15JLW35;9.585418;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378050485L2;false;TPAC,FULJ,ILQD
2020-07-01T10:51:01.035Z;ISIN;EZB1GSX367X8;6.6498273;360T;MONE;DKK;N/A;1.1E8;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378050281L2;false;TPAC,FULJ,ILQD
2020-07-01T10:51:01.035Z;ISIN;EZ6Y31QP71H1;6.6517004;360T;MONE;DKK;N/A;1.1E8;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378050281L1;false;TPAC,FULJ,ILQD
2020-07-01T10:50:15.757Z;ISIN;EZVVWRVLGJD3;120.465;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378045112L1;false;TPAC,FULJ,ILQD
2020-07-01T10:50:15.757Z;ISIN;EZ4XWZGG8ZK6;120.5299;360T;MONE;JPY;N/A;6.5E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378045112L2;false;TPAC,FULJ,ILQD
2020-07-01T10:49:39.746Z;ISIN;EZ8F6311SKN0;1.0605577;360T;MONE;CHF;N/A;70000.0;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378050212;false;FULJ,ILQD
2020-07-01T10:44:12.790Z;ISIN;EZ8W6DLTQMJ5;1.1204852;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045638L1;false;TPAC,FULJ,ILQD
2020-07-01T10:44:12.790Z;ISIN;EZTWYTZ22L31;1.1212768;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045638L2;false;TPAC,FULJ,ILQD
2020-07-01T10:42:38.428Z;ISIN;EZ1KBWY85066;0.653035;360T;MONE;CHF;N/A;363000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378049914;false;FULJ,ILQD
2020-07-01T10:38:26.264Z;ISIN;EZ1KMT3XH9N4;1.120621;360T;MONE;USD;N/A;13000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378043070;false;FULJ,ILQD
2020-07-01T10:37:50.308Z;ISIN;EZ4ZPWMGK017;1.12063;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045992L2;false;TPAC,FULJ,ILQD
2020-07-01T10:37:50.308Z;ISIN;EZ8W6DLTQMJ5;1.1206051;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045992L1;false;TPAC,FULJ,ILQD
2020-07-01T10:37:03.346Z;ISIN;EZBVRJVWHC78;1.1216608;360T;MONE;USD;N/A;2.84E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045056L2;false;TPAC,FULJ,ILQD
2020-07-01T10:37:03.346Z;ISIN;EZ4ZPWMGK017;1.12085;360T;MONE;USD;N/A;2.8E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045056L1;false;TPAC,FULJ,ILQD
2020-07-01T10:36:19.027Z;ISIN;EZ4ZPWMGK017;1.12067;360T;MONE;USD;N/A;2.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378046328L1;false;TPAC,FULJ,ILQD
2020-07-01T10:36:19.027Z;ISIN;EZTWYTZ22L31;1.1214303;360T;MONE;USD;N/A;2.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378046328L2;false;TPAC,FULJ,ILQD
2020-07-01T10:35:54.691Z;ISIN;EZBVRJVWHC78;1.1217123;360T;MONE;USD;N/A;1.218E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045025L2;false;TPAC,FULJ,ILQD
2020-07-01T10:35:54.691Z;ISIN;EZ4ZPWMGK017;1.1209;360T;MONE;USD;N/A;1.218E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045025L1;false;TPAC,FULJ,ILQD
2020-07-01T10:35:16.542Z;ISIN;EZ4ZPWMGK017;1.12091;360T;MONE;USD;N/A;1.3E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045008L1;false;TPAC,FULJ,ILQD
2020-07-01T10:35:16.542Z;ISIN;EZBVRJVWHC78;1.12172;360T;MONE;USD;N/A;1.3E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045008L2;false;TPAC,FULJ,ILQD
2020-07-01T10:34:16.485Z;ISIN;EZ9R0S5D2JL0;1.1214176;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378042622L2;false;TPAC,FULJ,ILQD
2020-07-01T10:34:16.485Z;ISIN;EZBXMDJDCQ34;1.1212204;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378042622L1;false;TPAC,FULJ,ILQD
2020-07-01T10:33:50.872Z;ISIN;EZ8DLD9B0M06;1.1213957;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378042532L2;false;TPAC,FULJ,ILQD
2020-07-01T10:33:50.872Z;ISIN;EZ6C0Q9XPXK3;1.1212029;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378042532L1;false;TPAC,FULJ,ILQD
2020-07-01T10:32:57.568Z;ISIN;EZ8W6DLTQMJ5;1.120925;360T;MONE;USD;N/A;1.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045504L1;false;TPAC,FULJ,ILQD
2020-07-01T10:32:57.568Z;ISIN;EZ4ZPWMGK017;1.12095;360T;MONE;USD;N/A;1.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045504L2;false;TPAC,FULJ,ILQD
2020-07-01T10:25:28.888Z;ISIN;EZ1KMT3XH9N4;1.1208306;360T;MONE;USD;N/A;2.5E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378047641L1;false;TPAC,FULJ,ILQD
2020-07-01T10:25:28.888Z;ISIN;EZ8W6DLTQMJ5;1.1208548;360T;MONE;USD;N/A;2.5E8;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378047641L2;false;TPAC,FULJ,ILQD
2020-07-01T10:22:21.925Z;ISIN;EZ1KMT3XH9N4;1.120321;360T;MONE;USD;N/A;45000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378045875;false;FULJ,ILQD
2020-07-01T10:17:41.952Z;ISIN;EZ4ZPWMGK017;1.12108;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045535L1;false;TPAC,FULJ,ILQD
2020-07-01T10:17:41.952Z;ISIN;EZBWZBCMJ0L3;1.130601;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045535L2;false;TPAC,FULJ,ILQD
2020-07-01T10:17:35.866Z;ISIN;EZ5245GMTYJ1;9.344425;360T;MONE;SEK;N/A;2.1E8;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378045388L1;false;TPAC,FULJ,ILQD
2020-07-01T10:17:35.866Z;ISIN;EZ2NQLXB3M35;9.344337;360T;MONE;SEK;N/A;2.1E8;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378045388L2;false;TPAC,FULJ,ILQD
2020-07-01T10:16:46.390Z;ISIN;EZ4ZPWMGK017;1.12106;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045041L1;false;TPAC,FULJ,ILQD
2020-07-01T10:16:46.390Z;ISIN;EZ87VDX4LDY8;1.132944;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378045041L2;false;TPAC,FULJ,ILQD
2020-07-01T10:12:19.946Z;ISIN;EZ1KMT3XH9N4;1.120776;360T;MONE;USD;N/A;40000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378042176;false;FULJ,ILQD
2020-07-01T10:12:01.230Z;ISIN;EZ21RWMRMZS7;1.1214261;360T;MONE;USD;N/A;478000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378041741;false;FULJ,ILQD
2020-07-01T10:09:29.202Z;ISIN;EZ2NJXBBKHH2;107.536;360T;MONE;JPY;N/A;7500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378042072L1;false;TPAC,FULJ,ILQD
2020-07-01T10:09:29.202Z;ISIN;EZ60R8XK5QB4;106.0792;360T;MONE;JPY;N/A;7500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378042072L2;false;TPAC,FULJ,ILQD
2020-07-01T10:07:47.067Z;ISIN;EZ6Y31QP71H1;6.6488295;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378041593L1;false;TPAC,FULJ,ILQD
2020-07-01T10:07:47.067Z;ISIN;EZ635QP4NKK1;6.6489071;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378041593L2;false;TPAC,FULJ,ILQD
2020-07-01T10:05:49.180Z;ISIN;EZ9DLJG9YWR5;106.82713;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378040690L2;false;TPAC,FULJ,ILQD
2020-07-01T10:05:49.180Z;ISIN;EZ2NJXBBKHH2;107.543;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378040690L1;false;TPAC,FULJ,ILQD
2020-07-01T10:05:42.808Z;ISIN;EZ1KMT3XH9N4;1.1205745;360T;MONE;USD;N/A;17500.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378039052;false;FULJ,ILQD
