Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T10:20:27.202Z;ISIN;EZB8S7WL0YJ3;4.047668;360T;MONE;PLN;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275477L2;false;TPAC,FULJ,ILQD
2024-02-06T10:19:04.679Z;ISIN;EZ8J8H1847N0;148.54296;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275147L2;false;TPAC,FULJ,ILQD
2024-02-06T10:18:09.574Z;ISIN;EZVPXBVJ9GP1;1.0751411;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708077364L2;false;TPAC,FULJ,ILQD
2024-02-06T10:17:22.168Z;ISIN;EZVPXBVJ9GP1;1.0751513;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708077094L2;false;TPAC,FULJ,ILQD
2024-02-06T10:14:04.988Z;ISIN;EZPMZWS53PJ4;170.23818;360T;MONE;JPY;N/A;2000000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708276061L1;false;TPAC,FULJ,ILQD
2024-02-06T10:14:04.988Z;ISIN;EZPMZWS53PJ4;170.23818;360T;MONE;JPY;N/A;1800000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708276061L2;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.169Z;ISIN;EZ0F8N89LJ79;0.936226;360T;MONE;CHF;N/A;216000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275840L2;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.169Z;ISIN;EZ0F8N89LJ79;0.936226;360T;MONE;CHF;N/A;910000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275840L1;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.134Z;ISIN;EZXVX38JJ5S2;1.452661;360T;MONE;CAD;N/A;470000.0;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275831L1;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.134Z;ISIN;EZXVX38JJ5S2;1.452661;360T;MONE;CAD;N/A;313000.0;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275831L2;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.131Z;ISIN;EZ71FZ5HLDD4;1.0736086;360T;MONE;USD;N/A;2495000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275828L1;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.131Z;ISIN;EZ71FZ5HLDD4;1.0736086;360T;MONE;USD;N/A;388000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275828L2;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.131Z;ISIN;EZ71FZ5HLDD4;1.0736086;360T;MONE;USD;N/A;200000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275828L3;false;TPAC,FULJ,ILQD
2024-02-06T10:13:34.090Z;ISIN;EZ4JKRBCRBH2;0.855607;360T;MONE;GBP;N/A;342000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275814L1;false;TPAC,FULJ,ILQD
2024-02-06T10:13:33.836Z;ISIN;EZ8TR5CQW1Z5;159.503;360T;MONE;JPY;N/A;8.45E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275678L1;false;TPAC,FULJ,ILQD
2024-02-06T10:13:02.255Z;ISIN;EZ5HSJ2747T0;1.0801928;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708273012;false;FULJ,ILQD
2024-02-06T10:12:03.114Z;ISIN;EZ93CF9H0WK8;1.0757584;360T;MONE;USD;N/A;227640.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275018L2;false;TPAC,FULJ,ILQD
2024-02-06T10:12:03.114Z;ISIN;EZ67V0D7K4T9;1.075306;360T;MONE;USD;N/A;227640.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708275018L1;false;TPAC,FULJ,ILQD
2024-02-06T10:11:51.666Z;ISIN;EZPMZWS53PJ4;170.22914;360T;MONE;JPY;N/A;1100000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708274432L1;false;TPAC,FULJ,ILQD
2024-02-06T10:09:37.907Z;ISIN;EZ617KZXB7L6;1.2547641;360T;MONE;USD;N/A;3.9645E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708273224L1;false;TPAC,FULJ,ILQD
2024-02-06T10:09:37.907Z;ISIN;EZF4M18JG588;1.2553827;360T;MONE;USD;N/A;3.9645E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708273224L2;false;TPAC,FULJ,ILQD
2024-02-06T10:09:29.739Z;ISIN;EZ379M6PGF96;1.0740707;360T;MONE;USD;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264921L2;false;TPAC,FULJ,ILQD
2024-02-06T10:08:39.460Z;ISIN;EZ379M6PGF96;1.0739607;360T;MONE;USD;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264772L2;false;TPAC,FULJ,ILQD
2024-02-06T10:07:58.206Z;ISIN;EZL242XL6L51;1.0774044;360T;MONE;USD;N/A;2.7146E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708273130L2;false;TPAC,FULJ,ILQD
2024-02-06T10:07:58.206Z;ISIN;EZ3LCRSSMW89;1.0733687;360T;MONE;USD;N/A;2.7146E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708273130L1;false;TPAC,FULJ,ILQD
2024-02-06T10:05:53.871Z;ISIN;EZ3PK4N5LSD0;1.0739541;360T;MONE;USD;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264654L2;false;TPAC,FULJ,ILQD
2024-02-06T10:03:16.123Z;ISIN;EZ3PK4N5LSD0;1.0740641;360T;MONE;USD;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264237L2;false;TPAC,FULJ,ILQD
2024-02-06T10:03:04.425Z;ISIN;EZ7C4P8LB3J3;1.4534366;360T;MONE;CAD;N/A;50000.0;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708271810L1;false;TPAC,FULJ,ILQD
2024-02-06T10:03:04.278Z;ISIN;EZ0GRZBJ5S40;158.8698;360T;MONE;JPY;N/A;6.0E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708271784L2;false;TPAC,FULJ,ILQD
2024-02-06T10:03:04.021Z;ISIN;EZ7PCCSTFGM3;0.856567;360T;MONE;GBP;N/A;70000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708271753L1;false;TPAC,FULJ,ILQD
2024-02-06T10:02:22.173Z;ISIN;EZ50LMBBXZ05;1.0733667;360T;MONE;USD;N/A;2500000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264797L2;false;TPAC,FULJ,ILQD
2024-02-06T10:02:13.485Z;ISIN;EZB8S7WL0YJ3;4.046874;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708265758L2;false;TPAC,FULJ,ILQD
2024-02-06T09:58:52.020Z;ISIN;EZ1YM5G2J6K7;7.8218;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708257465L2;false;TPAC,FULJ,ILQD
2024-02-06T09:56:44.896Z;ISIN;EZ2W77VRT2J0;1.0737706;360T;MONE;USD;N/A;4900000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708270491;false;FULJ,ILQD
2024-02-06T09:56:23.735Z;ISIN;EZ741WD8M245;0.8567412;360T;MONE;GBP;N/A;2300000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708269757;false;FULJ,ILQD
2024-02-06T09:55:56.248Z;ISIN;EZB8S7WL0YJ3;4.046374;360T;MONE;PLN;N/A;2.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708263665L2;false;TPAC,FULJ,ILQD
2024-02-06T09:55:20.015Z;ISIN;EZ8031G63Y70;0.871324;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708223895L2;false;TPAC,FULJ,ILQD
2024-02-06T09:55:08.297Z;ISIN;EZ8M27M74C86;4.045593;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708263376L2;false;TPAC,FULJ,ILQD
2024-02-06T09:53:54.975Z;ISIN;EZ7JK804KJM2;4.04513;360T;MONE;PLN;N/A;4.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708263213L2;false;TPAC,FULJ,ILQD
2024-02-06T09:53:39.046Z;ISIN;EZRLWNWSB4C6;146.27256;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708262344L2;false;TPAC,FULJ,ILQD
2024-02-06T09:52:36.246Z;ISIN;EZ71FZ5HLDD4;1.0735798;360T;MONE;USD;N/A;8800000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708268378L2;false;TPAC,FULJ,ILQD
2024-02-06T09:52:16.715Z;ISIN;EZ8JLKY0ZJ49;11.378886;360T;MONE;SEK;N/A;5200000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708265771L2;false;TPAC,FULJ,ILQD
2024-02-06T09:52:12.496Z;ISIN;EZ45GQXHTYY5;10.599804;360T;MONE;SEK;N/A;4.3E7;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708262233L2;false;TPAC,FULJ,ILQD
2024-02-06T09:52:07.704Z;ISIN;EZ3PK4N5LSD0;1.074213;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708268280L1;false;TPAC,FULJ,ILQD
2024-02-06T09:52:07.704Z;ISIN;EZ3PK4N5LSD0;1.074213;360T;MONE;USD;N/A;1500000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708268280L2;false;TPAC,FULJ,ILQD
2024-02-06T09:51:23.373Z;ISIN;EZ57SNB26DN7;11.4682428;360T;MONE;NOK;N/A;7.3E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708265440L2;false;TPAC,FULJ,ILQD
2024-02-06T09:50:37.041Z;ISIN;EZ8TR5CQW1Z5;159.46819;360T;MONE;JPY;N/A;2.07E9;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708265333L2;false;TPAC,FULJ,ILQD
2024-02-06T09:50:12.985Z;ISIN;EZ1715DKZV34;8.398757;360T;MONE;HKD;N/A;3700000.0;HKD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708265272L2;false;TPAC,FULJ,ILQD
2024-02-06T09:49:40.729Z;ISIN;EZ4JKRBCRBH2;0.855601;360T;MONE;GBP;N/A;5100000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264891L2;false;TPAC,FULJ,ILQD
2024-02-06T09:49:25.713Z;ISIN;EZPJT3L4Q3K8;7.459689;360T;MONE;DKK;N/A;1500000.0;DKK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264644L2;false;TPAC,FULJ,ILQD
2024-02-06T09:49:03.445Z;ISIN;EZ0F8N89LJ79;0.935457;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264428L2;false;TPAC,FULJ,ILQD
2024-02-06T09:48:30.077Z;ISIN;EZ2VWBRQCBJ4;1.6680324;360T;MONE;AUD;N/A;200000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708257120L2;false;TPAC,FULJ,ILQD
2024-02-06T09:48:18.817Z;ISIN;EZXVX38JJ5S2;1.4529268;360T;MONE;CAD;N/A;2.5E7;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708264102L2;false;TPAC,FULJ,ILQD
2024-02-06T09:47:56.740Z;ISIN;EZ5CGZ1B41Z4;1.0785832;360T;MONE;USD;N/A;15840.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708262985;false;FULJ,ILQD
2024-02-06T09:47:55.735Z;ISIN;EZLL53Y2Q6B9;1.6521502;360T;MONE;AUD;N/A;3000000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708263874L2;false;TPAC,FULJ,ILQD
2024-02-06T09:47:37.179Z;ISIN;EZ5CGZ1B41Z4;1.0786821;360T;MONE;USD;N/A;45180.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708262970;false;FULJ,ILQD
2024-02-06T09:46:46.106Z;ISIN;EZ8J8H1847N0;148.47508;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708256961L2;false;TPAC,FULJ,ILQD
2024-02-06T09:45:45.747Z;ISIN;EZ9MRZT17VR8;148.59056;360T;MONE;JPY;N/A;1.5E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708256943L2;false;TPAC,FULJ,ILQD
2024-02-06T09:45:31.100Z;ISIN;EZF8W4WFX318;20.3595;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708263352L2;false;TPAC,FULJ,ILQD
2024-02-06T09:44:35.590Z;ISIN;EZGW6RPWGJM7;1.445041;360T;MONE;SGD;N/A;7.175E7;SGD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708261702L2;false;TPAC,FULJ,ILQD
2024-02-06T09:43:48.125Z;ISIN;EZTB8HQ38V05;10.8192402;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708076940L2;false;TPAC,FULJ,ILQD
2024-02-06T09:39:56.268Z;ISIN;EZKNTN59XYC9;1.0781512;360T;MONE;USD;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708249567L2;false;TPAC,FULJ,ILQD
2024-02-06T09:39:28.807Z;ISIN;EZ7C7BQ5M9B0;18.373716;360T;MONE;MXN;N/A;5000000.0;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708257611L2;false;TPAC,FULJ,ILQD
2024-02-06T09:38:59.102Z;ISIN;EZ0CD9XYDHC1;1.653182;360T;MONE;AUD;N/A;150000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708262424L1;false;TPAC,FULJ,ILQD
2024-02-06T09:38:58.768Z;ISIN;EZ7C4P8LB3J3;1.454456;360T;MONE;CAD;N/A;175000.0;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708262292L2;false;TPAC,FULJ,ILQD
2024-02-06T09:38:58.640Z;ISIN;EZ0GRZBJ5S40;158.9762;360T;MONE;JPY;N/A;2.0E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708261667L1;false;TPAC,FULJ,ILQD
2024-02-06T09:38:58.404Z;ISIN;EZ68KX73JVW8;11.3755323;360T;MONE;SEK;N/A;650000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708261650L2;false;TPAC,FULJ,ILQD
2024-02-06T09:38:58.278Z;ISIN;EZ68KX73JVW8;11.378941;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708261644L1;false;TPAC,FULJ,ILQD
2024-02-06T09:38:49.095Z;ISIN;EZCX6VC38TV1;7.732364;360T;MONE;CNY;N/A;5.59788161E7;CNY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708256236L1;false;TPAC,FULJ,ILQD
2024-02-06T09:38:49.095Z;ISIN;EZP6K180ZVM9;7.720328;360T;MONE;CNY;N/A;5.59788161E7;CNY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708256236L2;false;TPAC,FULJ,ILQD
2024-02-06T09:38:31.074Z;ISIN;EZG317X99WC4;0.9358004;360T;MONE;CHF;N/A;2.5E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254730L2;false;TPAC,FULJ,ILQD
2024-02-06T09:37:53.044Z;ISIN;EZZ950JCWFR7;1.078447;360T;MONE;USD;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708245816L2;false;TPAC,FULJ,ILQD
2024-02-06T09:37:31.538Z;ISIN;EZP1M27TT189;0.8600818;360T;MONE;GBP;N/A;475000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708261505;false;FULJ,ILQD
2024-02-06T09:36:38.828Z;ISIN;EZ96C9YCZK85;18.9513351;360T;MONE;ZAR;N/A;9.5E7;ZAR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708252958L2;false;TPAC,FULJ,ILQD
2024-02-06T09:36:34.981Z;ISIN;EZ2J7V8VMZN5;1.0766109;360T;MONE;USD;N/A;100000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708261440L2;false;TPAC,FULJ,ILQD
2024-02-06T09:35:33.966Z;ISIN;EZVRSSJ1RWK2;387.4033;360T;MONE;HUF;N/A;3.0E9;HUF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708256602L2;false;TPAC,FULJ,ILQD
2024-02-06T09:34:11.042Z;ISIN;EZ0C2L2LSQ71;0.8583226;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708255680L2;false;TPAC,FULJ,ILQD
2024-02-06T09:30:31.468Z;ISIN;EZ51RXS9HHQ3;1.774796;360T;MONE;NZD;N/A;400000.0;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708242328L2;false;TPAC,FULJ,ILQD
2024-02-06T09:28:56.538Z;ISIN;EZ4MMQD4VM95;30.7237441;360T;MONE;TRY;N/A;5600000.0;TRY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708248732L2;false;TPAC,FULJ,ILQD
2024-02-06T09:28:34.202Z;ISIN;EZ04JCZDNN20;7.4596214;360T;MONE;DKK;N/A;1.0E7;DKK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708241401L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:53.484Z;ISIN;EZ0CD9XYDHC1;1.653158;360T;MONE;AUD;N/A;80000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254400L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:53.484Z;ISIN;EZ0CD9XYDHC1;1.653158;360T;MONE;AUD;N/A;300000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254400L3;false;TPAC,FULJ,ILQD
2024-02-06T09:26:51.550Z;ISIN;EZ7C4P8LB3J3;1.454343;360T;MONE;CAD;N/A;200000.0;CAD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254228L4;false;TPAC,FULJ,ILQD
2024-02-06T09:26:51.548Z;ISIN;EZ0CD9XYDHC1;1.6532687;360T;MONE;AUD;N/A;140000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254234L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:50.793Z;ISIN;EZ0GRZBJ5S40;158.9907;360T;MONE;JPY;N/A;2.9E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254212L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:50.499Z;ISIN;EZ7PCCSTFGM3;0.856588;360T;MONE;GBP;N/A;200000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254087L1;false;TPAC,FULJ,ILQD
2024-02-06T09:26:50.002Z;ISIN;EZ7PCCSTFGM3;0.856555;360T;MONE;GBP;N/A;400000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254073L5;false;TPAC,FULJ,ILQD
2024-02-06T09:26:50.002Z;ISIN;EZ7PCCSTFGM3;0.856555;360T;MONE;GBP;N/A;1500000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254073L4;false;TPAC,FULJ,ILQD
2024-02-06T09:26:49.989Z;ISIN;EZ8MQKZNN4Y5;1.0755858;360T;MONE;USD;N/A;700000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254048L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:49.573Z;ISIN;EZ0GRZBJ5S40;158.9834;360T;MONE;JPY;N/A;4.0E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708254028L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:48.670Z;ISIN;EZ0GRZBJ5S40;158.9948;360T;MONE;JPY;N/A;1.0E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253910L9;false;TPAC,FULJ,ILQD
2024-02-06T09:26:48.670Z;ISIN;EZ0GRZBJ5S40;158.9948;360T;MONE;JPY;N/A;3.5E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253910L8;false;TPAC,FULJ,ILQD
2024-02-06T09:26:48.670Z;ISIN;EZ0GRZBJ5S40;158.9948;360T;MONE;JPY;N/A;3.7E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253910L7;false;TPAC,FULJ,ILQD
2024-02-06T09:26:48.670Z;ISIN;EZ0GRZBJ5S40;158.9948;360T;MONE;JPY;N/A;1.2E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253910L6;false;TPAC,FULJ,ILQD
2024-02-06T09:26:47.889Z;ISIN;EZ68KX73JVW8;11.3897826;360T;MONE;SEK;N/A;660000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253813L2;false;TPAC,FULJ,ILQD
2024-02-06T09:26:47.826Z;ISIN;EZ8MQKZNN4Y5;1.0755429;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253801L1;false;TPAC,FULJ,ILQD
2024-02-06T09:26:47.367Z;ISIN;EZ8MQKZNN4Y5;1.0756258;360T;MONE;USD;N/A;200000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253782L1;false;TPAC,FULJ,ILQD
2024-02-06T09:26:47.134Z;ISIN;EZ68KX73JVW8;11.3884662;360T;MONE;SEK;N/A;4500000.0;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253725L3;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.884Z;ISIN;EZ8MQKZNN4Y5;1.0755572;360T;MONE;USD;N/A;300000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253701L11;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.884Z;ISIN;EZ8MQKZNN4Y5;1.0755572;360T;MONE;USD;N/A;600000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253701L6;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.884Z;ISIN;EZ8MQKZNN4Y5;1.0755572;360T;MONE;USD;N/A;3000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253701L7;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.884Z;ISIN;EZ8MQKZNN4Y5;1.0755572;360T;MONE;USD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253701L10;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.884Z;ISIN;EZ8MQKZNN4Y5;1.0755572;360T;MONE;USD;N/A;250000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253701L9;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.884Z;ISIN;EZ8MQKZNN4Y5;1.0755572;360T;MONE;USD;N/A;1800000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253701L8;false;TPAC,FULJ,ILQD
2024-02-06T09:26:46.353Z;ISIN;EZ8MQKZNN4Y5;1.0755772;360T;MONE;USD;N/A;1100000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708253652L2;false;TPAC,FULJ,ILQD
2024-02-06T09:24:37.499Z;ISIN;EZ3PK4N5LSD0;1.0749547;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708252155L2;false;TPAC,FULJ,ILQD
2024-02-06T09:22:19.215Z;ISIN;EZ41K7LNC693;1.0742929;360T;MONE;USD;N/A;1.4594411E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708248674;false;FULJ,ILQD
2024-02-06T09:21:24.020Z;ISIN;EZRP843QKRL8;1.082311;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708251178L2;false;TPAC,FULJ,ILQD
2024-02-06T09:17:56.105Z;ISIN;EZRP843QKRL8;1.08252;360T;MONE;USD;N/A;1.5E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708250237L2;false;TPAC,FULJ,ILQD
2024-02-06T09:16:19.467Z;ISIN;EZ0F8N89LJ79;0.935309;360T;MONE;CHF;N/A;1.1E7;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708249371L2;false;TPAC,FULJ,ILQD
2024-02-06T09:13:19.404Z;ISIN;EZ8TR5CQW1Z5;159.4832;360T;MONE;JPY;N/A;2.2E8;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708247833L2;false;TPAC,FULJ,ILQD
2024-02-06T09:13:08.138Z;ISIN;EZ3PK4N5LSD0;1.075135;360T;MONE;USD;N/A;100000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708246098L4;false;TPAC,FULJ,ILQD
2024-02-06T09:13:08.138Z;ISIN;EZ3PK4N5LSD0;1.075135;360T;MONE;USD;N/A;35000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708246098L3;false;TPAC,FULJ,ILQD
2024-02-06T09:09:20.470Z;ISIN;EZ6V6CL3HRZ7;1.0826965;360T;MONE;USD;N/A;236000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708244808L2;false;TPAC,FULJ,ILQD
2024-02-06T09:06:00.479Z;ISIN;EZLL53Y2Q6B9;1.6529948;360T;MONE;AUD;N/A;1.13E7;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708245525L2;false;TPAC,FULJ,ILQD
