Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-08T13:46:49.469Z;ISIN;EZ6YMMD5G8S1;1.10903;360T;MONE;CHF;N/A;630000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423362292L1;false;TPAC,FULJ,ILQD
2021-03-08T13:46:49.469Z;ISIN;EZ9WM2FCQBC0;1.109024;360T;MONE;CHF;N/A;630000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423362292L2;false;TPAC,FULJ,ILQD
2021-03-08T13:46:44.130Z;ISIN;EZ938408MSL0;0.85726;360T;MONE;GBP;N/A;350000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423362227L2;false;TPAC,FULJ,ILQD
2021-03-08T13:46:44.130Z;ISIN;EZ938408MSL0;0.85726;360T;MONE;GBP;N/A;970000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423362227L1;false;TPAC,FULJ,ILQD
2021-03-08T13:46:44.130Z;ISIN;EZ3KGFM2HGH9;0.8572757;360T;MONE;GBP;N/A;970000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423362227L3;false;TPAC,FULJ,ILQD
2021-03-08T13:46:43.092Z;ISIN;EZ6XKKS69W44;1.18726;360T;MONE;USD;N/A;650000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423361880L2;false;TPAC,FULJ,ILQD
2021-03-08T13:46:43.092Z;ISIN;EZVWJTKG2MG8;1.1872863;360T;MONE;USD;N/A;1.1591E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423361880L3;false;TPAC,FULJ,ILQD
2021-03-08T13:46:43.092Z;ISIN;EZ6XKKS69W44;1.18726;360T;MONE;USD;N/A;1.1591E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423361880L1;false;TPAC,FULJ,ILQD
2021-03-08T13:45:36.404Z;ISIN;EZ70LQC4XHK4;1.187094;360T;MONE;USD;N/A;32100.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423369054;false;FULJ,ILQD
2021-03-08T13:45:00.219Z;ISIN;EZWQKF9SYHG5;1.1885027;360T;MONE;USD;N/A;3004665.75;USD;2021-04-05T00:00:00.000Z;360T;1010000281423365103L1;false;TPAC,FULJ,ILQD
2021-03-08T13:45:00.219Z;ISIN;EZ4CYCK59G78;1.188836;360T;MONE;USD;N/A;3424155.08;USD;2021-04-05T00:00:00.000Z;360T;1010000281423365103L2;false;TPAC,FULJ,ILQD
2021-03-08T13:44:35.773Z;ISIN;EZ8HYJ14M814;1.3846411;360T;MONE;USD;N/A;1.1996882E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423365095L2;false;TPAC,FULJ,ILQD
2021-03-08T13:44:35.773Z;ISIN;EZ58Y55LJFC7;1.38464;360T;MONE;USD;N/A;1.1996882E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423365095L1;false;TPAC,FULJ,ILQD
2021-03-08T13:44:10.248Z;ISIN;EZ4N4M4S2KV5;8.57555;360T;MONE;SEK;N/A;3000000.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423364532L2;false;TPAC,FULJ,ILQD
2021-03-08T13:44:10.248Z;ISIN;EZ39YZF6M6Z9;8.575615;360T;MONE;SEK;N/A;3000000.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423364532L1;false;TPAC,FULJ,ILQD
2021-03-08T13:43:29.335Z;ISIN;EZ8K2GNZW685;8.563221;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423364525L1;false;TPAC,FULJ,ILQD
2021-03-08T13:43:29.335Z;ISIN;EZV3L21BMNS6;8.5632;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423364525L2;false;TPAC,FULJ,ILQD
2021-03-08T13:42:50.738Z;ISIN;EZ8PG92W4YX5;108.684;360T;MONE;JPY;N/A;3.3E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423363845L2;false;TPAC,FULJ,ILQD
2021-03-08T13:42:50.738Z;ISIN;EZ5ZZ8BC1031;108.68474;360T;MONE;JPY;N/A;3.3E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423363845L1;false;TPAC,FULJ,ILQD
2021-03-08T13:42:16.378Z;ISIN;EZ65FYNMJLC4;7.76807;360T;MONE;HKD;N/A;5500000.0;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423363788L2;false;TPAC,FULJ,ILQD
2021-03-08T13:42:16.378Z;ISIN;EZ26TRSPPXQ5;7.768095;360T;MONE;HKD;N/A;5500000.0;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423363788L1;false;TPAC,FULJ,ILQD
2021-03-08T13:41:11.269Z;ISIN;EZ3K6HCVGQJ2;1.1864974;360T;MONE;USD;N/A;5.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423364016L2;false;TPAC,FULJ,ILQD
2021-03-08T13:41:11.269Z;ISIN;EZ70LQC4XHK4;1.1864757;360T;MONE;USD;N/A;5.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423364016L1;false;TPAC,FULJ,ILQD
2021-03-08T13:36:19.947Z;ISIN;EZ998MJB1KK5;10.1846053;360T;MONE;NOK;N/A;5700000.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423332635;false;FULJ,ILQD
2021-03-08T13:35:29.193Z;ISIN;EZP9KX69SDX4;0.933903;360T;MONE;CHF;N/A;7000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423364681L1;false;TPAC,FULJ,ILQD
2021-03-08T13:35:29.193Z;ISIN;EZ50MY41VNC1;0.933883;360T;MONE;CHF;N/A;7000000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423364681L2;false;TPAC,FULJ,ILQD
2021-03-08T13:33:48.682Z;ISIN;EZ5M8M52N8R8;4.6389142;360T;MONE;PLN;N/A;1200000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423364034;false;FULJ,ILQD
2021-03-08T13:32:14.312Z;ISIN;EZ73BBKW5410;1.1084471;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423358361L2;false;TPAC,FULJ,ILQD
2021-03-08T13:32:14.312Z;ISIN;EZ45RN45WK31;1.1084516;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423358361L1;false;TPAC,FULJ,ILQD
2021-03-08T13:27:48.345Z;ISIN;EZ45RN45WK31;1.108567;360T;MONE;CHF;N/A;5166.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423362980;false;FULJ,ILQD
2021-03-08T13:27:20.934Z;ISIN;EZ90Y9GHQM21;1.1889883;360T;MONE;USD;N/A;408702.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423360520L1;false;TPAC,FULJ,ILQD
2021-03-08T13:25:41.602Z;ISIN;EZV1LSQBZT15;26.41539;360T;MONE;CZK;N/A;5.0E7;CZK;2021-04-05T00:00:00.000Z;360T;1010000281423360067;false;FULJ,ILQD
2021-03-08T13:22:27.957Z;ISIN;EZ70LQC4XHK4;1.1869546;360T;MONE;USD;N/A;100000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423359164;false;FULJ,ILQD
2021-03-08T13:22:04.054Z;ISIN;EZ5YLBYWSXM2;1.189009;360T;MONE;USD;N/A;250000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423357080;false;FULJ,ILQD
2021-03-08T13:21:10.675Z;ISIN;EZ5YLBYWSXM2;1.188784;360T;MONE;USD;N/A;110000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423356885;false;FULJ,ILQD
2021-03-08T13:19:24.205Z;ISIN;EZ70LQC4XHK4;1.1863572;360T;MONE;USD;N/A;37204.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423360936;false;FULJ,ILQD
2021-03-08T13:17:55.467Z;ISIN;EZ8NNR9FNWJ8;1.597972;360T;MONE;SGD;N/A;650000.0;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423359244L2;false;TPAC,FULJ,ILQD
2021-03-08T13:17:55.467Z;ISIN;EZ71S1X719F2;1.598593;360T;MONE;SGD;N/A;1899000.0;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423359244L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:55.467Z;ISIN;EZ78YMHNWHX0;1.594751;360T;MONE;SGD;N/A;2571995.0;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423359244L3;false;TPAC,FULJ,ILQD
2021-03-08T13:17:49.636Z;ISIN;EZVFRPKZLQ33;1.1866758;360T;MONE;USD;N/A;800000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423359173L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:41.474Z;ISIN;EZ92CM5M0D75;1.6691166;360T;MONE;NZD;N/A;2575000.0;NZD;2021-04-05T00:00:00.000Z;360T;1010000281423359154L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:41.474Z;ISIN;EZ74K0F06W58;1.6653251;360T;MONE;NZD;N/A;2649000.0;NZD;2021-04-05T00:00:00.000Z;360T;1010000281423359154L2;false;TPAC,FULJ,ILQD
2021-03-08T13:17:36.164Z;ISIN;EZ3SWLZ4JWG9;0.87362;360T;MONE;GBP;N/A;1170000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423359124L2;false;TPAC,FULJ,ILQD
2021-03-08T13:17:36.164Z;ISIN;EZWFGH7Y3SW9;0.8723021;360T;MONE;GBP;N/A;1168000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423359124L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:27.868Z;ISIN;EZ7WZMCBNWJ8;1.5063804;360T;MONE;CAD;N/A;6813000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423359086L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:27.868Z;ISIN;EZV9QS9SZHP0;1.5034506;360T;MONE;CAD;N/A;6999000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423359086L2;false;TPAC,FULJ,ILQD
2021-03-08T13:17:20.973Z;ISIN;EZBK4WFJ3XP4;1.5511832;360T;MONE;AUD;N/A;6110000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423358801L2;false;TPAC,FULJ,ILQD
2021-03-08T13:17:20.973Z;ISIN;EZ9MQ5SJXY30;1.5487302;360T;MONE;AUD;N/A;6206245.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423358801L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:11.398Z;ISIN;EZ89HSNJDC33;1.186451;360T;MONE;USD;N/A;2.9115998E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423358761L1;false;TPAC,FULJ,ILQD
2021-03-08T13:17:11.398Z;ISIN;EZ322P8FVX56;1.1888846;360T;MONE;USD;N/A;2.7241E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423358761L2;false;TPAC,FULJ,ILQD
2021-03-08T13:16:38.347Z;ISIN;EZ5YLBYWSXM2;1.1888285;360T;MONE;USD;N/A;510000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423355131;false;FULJ,ILQD
2021-03-08T13:15:50.854Z;ISIN;EZ70LQC4XHK4;1.1866841;360T;MONE;USD;N/A;48952.07;USD;2021-04-05T00:00:00.000Z;360T;1010000281423360266;false;FULJ,ILQD
2021-03-08T13:15:41.757Z;ISIN;EZ3K6HCVGQJ2;1.186741;360T;MONE;USD;N/A;500000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423358707L1;false;TPAC,FULJ,ILQD
2021-03-08T13:15:15.096Z;ISIN;EZ4K0L1PPVC0;3.877779;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423359656L2;false;TPAC,FULJ,ILQD
2021-03-08T13:15:15.096Z;ISIN;EZ8Q2RBLL486;3.877918;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423359656L1;false;TPAC,FULJ,ILQD
2021-03-08T13:13:54.909Z;ISIN;EZ45RN45WK31;1.108532;360T;MONE;CHF;N/A;12757.61;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423359857;false;FULJ,ILQD
2021-03-08T13:13:29.293Z;ISIN;EZ3K6HCVGQJ2;1.1860975;360T;MONE;USD;N/A;5.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423359134L2;false;TPAC,FULJ,ILQD
2021-03-08T13:13:29.293Z;ISIN;EZ70LQC4XHK4;1.1860755;360T;MONE;USD;N/A;5.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423359134L1;false;TPAC,FULJ,ILQD
2021-03-08T13:13:07.638Z;ISIN;EZ45RN45WK31;1.108917;360T;MONE;CHF;N/A;18231.22;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423359761;false;FULJ,ILQD
2021-03-08T13:13:03.963Z;ISIN;EZ45RN45WK31;1.108927;360T;MONE;CHF;N/A;25000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423355816;false;FULJ,ILQD
2021-03-08T13:12:34.126Z;ISIN;EZ70LQC4XHK4;1.1858542;360T;MONE;USD;N/A;22300.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423354916;false;FULJ,ILQD
2021-03-08T13:12:03.491Z;ISIN;EZ70LQC4XHK4;1.1857141;360T;MONE;USD;N/A;21000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423355381;false;FULJ,ILQD
2021-03-08T13:11:59.514Z;ISIN;EZ8HYJ14M814;1.3830073;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423358558L1;false;TPAC,FULJ,ILQD
2021-03-08T13:11:59.514Z;ISIN;EZ33P2177Q81;1.38301;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423358558L2;false;TPAC,FULJ,ILQD
2021-03-08T13:11:20.417Z;ISIN;EZ8PG92W4YX5;108.676;360T;MONE;JPY;N/A;6.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423358434L2;false;TPAC,FULJ,ILQD
2021-03-08T13:11:20.417Z;ISIN;EZ5ZZ8BC1031;108.67658;360T;MONE;JPY;N/A;6.0E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423358434L1;false;TPAC,FULJ,ILQD
2021-03-08T13:10:19.411Z;ISIN;EZ2MJ6N3YMV2;0.857425;360T;MONE;GBP;N/A;2590.39;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423359236;false;FULJ,ILQD
2021-03-08T13:10:16.790Z;ISIN;EZ5YSNXF31Z4;1.59936;360T;MONE;SGD;N/A;4200000.0;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423358060L1;false;TPAC,FULJ,ILQD
2021-03-08T13:10:16.790Z;ISIN;EZVG3BV35T35;1.5998762;360T;MONE;SGD;N/A;4200000.0;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423358060L2;false;TPAC,FULJ,ILQD
2021-03-08T13:09:35.726Z;ISIN;EZN9L6Q53BW6;6.5490518;360T;MONE;CNY;N/A;5000000.0;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423358028L2;false;TPAC,FULJ,ILQD
2021-03-08T13:09:35.726Z;ISIN;EZHD583NZMS7;6.54306;360T;MONE;CNY;N/A;5000000.0;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423358028L1;false;TPAC,FULJ,ILQD
2021-03-08T13:08:54.423Z;ISIN;EZRGLG9ZBNQ2;6.542296;360T;MONE;CNY;N/A;1.0E7;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423357575L1;false;TPAC,FULJ,ILQD
2021-03-08T13:08:54.423Z;ISIN;EZN9L6Q53BW6;6.548544;360T;MONE;CNY;N/A;1.0E7;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423357575L2;false;TPAC,FULJ,ILQD
2021-03-08T13:07:00.665Z;ISIN;EZ59GCP0DKK1;17216.16;360T;MONE;EUR;N/A;1000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423354194;false;FULJ,ILQD
2021-03-08T13:06:45.284Z;ISIN;EZ86BVZM0LF7;1.504719;360T;MONE;CAD;N/A;4720.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423358345;false;FULJ,ILQD
2021-03-08T13:06:00.008Z;ISIN;EZ86BVZM0LF7;1.5045247;360T;MONE;CAD;N/A;44270.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423358123;false;FULJ,ILQD
2021-03-08T13:05:49.681Z;ISIN;EZRGLG9ZBNQ2;6.544775;360T;MONE;CNY;N/A;7000000.0;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423346648;false;FULJ,ILQD
2021-03-08T13:05:21.061Z;ISIN;EZRGLG9ZBNQ2;6.54416;360T;MONE;CNY;N/A;7000000.0;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423346161;false;FULJ,ILQD
2021-03-08T13:04:26.055Z;ISIN;EZG0ZK38L7T3;6.8668754;360T;MONE;BRL;N/A;2200000.0;BRL;2021-04-05T00:00:00.000Z;360T;1010000281423351960;false;FULJ,ILQD
2021-03-08T13:04:20.160Z;ISIN;EZ786JDTC6H5;5.782078;360T;MONE;BRL;N/A;1.1E7;BRL;2021-04-05T00:00:00.000Z;360T;1010000281423351951;false;FULJ,ILQD
2021-03-08T13:04:19.263Z;ISIN;EZ786JDTC6H5;5.7817;360T;MONE;BRL;N/A;5000000.0;BRL;2021-04-05T00:00:00.000Z;360T;1010000281423351656;false;FULJ,ILQD
2021-03-08T13:04:14.062Z;ISIN;EZ786JDTC6H5;5.7830087;360T;MONE;BRL;N/A;1.8E7;BRL;2021-04-05T00:00:00.000Z;360T;1010000281423351475;false;FULJ,ILQD
2021-03-08T13:02:14.937Z;ISIN;EZ45RN45WK31;1.109067;360T;MONE;CHF;N/A;10500.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423356595;false;FULJ,ILQD
2021-03-08T13:00:08.645Z;ISIN;EZ70LQC4XHK4;1.186164;360T;MONE;USD;N/A;745429.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423350143;false;FULJ,ILQD
2021-03-08T12:55:48.867Z;ISIN;EZ4G658YT4R8;25.566327;360T;MONE;MXN;N/A;7500000.0;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423354613L1;false;TPAC,FULJ,ILQD
2021-03-08T12:55:48.867Z;ISIN;EZV72C1K25J8;25.59568;360T;MONE;MXN;N/A;7500000.0;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423354613L2;false;TPAC,FULJ,ILQD
2021-03-08T12:55:00.404Z;ISIN;EZ1446B5K882;9.216045;360T;MONE;HKD;N/A;1910880.74;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423354350L2;false;TPAC,FULJ,ILQD
2021-03-08T12:55:00.404Z;ISIN;EZ4KF9JWZ6J9;9.214905;360T;MONE;HKD;N/A;1910880.74;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423354350L1;false;TPAC,FULJ,ILQD
2021-03-08T12:54:17.123Z;ISIN;EZ14V9XLQCV3;1.5509179;360T;MONE;AUD;N/A;451490.26;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423354176L1;false;TPAC,FULJ,ILQD
2021-03-08T12:54:17.123Z;ISIN;EZ6RP6VQKZ10;1.5511262;360T;MONE;AUD;N/A;451490.26;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423354176L2;false;TPAC,FULJ,ILQD
2021-03-08T12:53:33.512Z;ISIN;EZ99GFRKK069;1.50601;360T;MONE;CAD;N/A;724854.8;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423353784L2;false;TPAC,FULJ,ILQD
2021-03-08T12:53:33.512Z;ISIN;EZVYKY26K670;1.505811;360T;MONE;CAD;N/A;724854.8;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423353784L1;false;TPAC,FULJ,ILQD
2021-03-08T12:52:54.663Z;ISIN;EZ4N222MQBN4;10.1852301;360T;MONE;SEK;N/A;1.32838489E7;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423353435L2;false;TPAC,FULJ,ILQD
2021-03-08T12:52:54.663Z;ISIN;EZ51R69S7XY1;10.18423;360T;MONE;SEK;N/A;1.32838489E7;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423353435L1;false;TPAC,FULJ,ILQD
2021-03-08T12:52:12.465Z;ISIN;EZ3F91KHYYZ0;7.436302;360T;MONE;DKK;N/A;1454028.8;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423352501L1;false;TPAC,FULJ,ILQD
2021-03-08T12:52:12.465Z;ISIN;EZ7VS5C09GN4;7.436527;360T;MONE;DKK;N/A;1454028.8;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423352501L2;false;TPAC,FULJ,ILQD
2021-03-08T12:51:35.975Z;ISIN;EZ50MY41VNC1;0.9342037;360T;MONE;CHF;N/A;2.8E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423349870L1;false;TPAC,FULJ,ILQD
2021-03-08T12:51:35.975Z;ISIN;EZ5G79JXQ3G0;0.93418;360T;MONE;CHF;N/A;2.8E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423349870L2;false;TPAC,FULJ,ILQD
2021-03-08T12:51:24.345Z;ISIN;EZ5CDHGC8Y15;10.19347;360T;MONE;NOK;N/A;2.198162391E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423352231L1;false;TPAC,FULJ,ILQD
2021-03-08T12:51:24.345Z;ISIN;EZ4KFDQH3VZ3;10.1952763;360T;MONE;NOK;N/A;2.198162391E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423352231L2;false;TPAC,FULJ,ILQD
2021-03-08T12:49:28.189Z;ISIN;EZ2MJ6N3YMV2;0.858135;360T;MONE;GBP;N/A;20000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349164;false;FULJ,ILQD
2021-03-08T12:47:53.882Z;ISIN;EZ3K6HCVGQJ2;1.1864073;360T;MONE;USD;N/A;1.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423347888L1;false;TPAC,FULJ,ILQD
2021-03-08T12:47:53.882Z;ISIN;EZ6XKKS69W44;1.18643;360T;MONE;USD;N/A;1.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423347888L2;false;TPAC,FULJ,ILQD
2021-03-08T12:47:22.747Z;ISIN;EZ25FMZ39M09;128.862;360T;MONE;JPY;N/A;6.35645074E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423350783L1;false;TPAC,FULJ,ILQD
2021-03-08T12:47:22.747Z;ISIN;EZ6YSC82R956;128.87638;360T;MONE;JPY;N/A;6.35645074E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423350783L2;false;TPAC,FULJ,ILQD
2021-03-08T12:46:04.654Z;ISIN;EZ73BBKW5410;1.107928;360T;MONE;CHF;N/A;192305.41;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423350535L1;false;TPAC,FULJ,ILQD
2021-03-08T12:46:04.654Z;ISIN;EZ1G0TXKR850;1.107878;360T;MONE;CHF;N/A;192305.41;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423350535L2;false;TPAC,FULJ,ILQD
2021-03-08T12:45:05.554Z;ISIN;EZ70LQC4XHK4;1.1864476;360T;MONE;USD;N/A;75000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423346824;false;FULJ,ILQD
2021-03-08T12:43:46.897Z;ISIN;EZBB885NJ9D7;0.8588188;360T;MONE;GBP;N/A;8000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349390L2;false;TPAC,FULJ,ILQD
2021-03-08T12:43:46.897Z;ISIN;EZ2MJ6N3YMV2;0.8582308;360T;MONE;GBP;N/A;8000000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349390L1;false;TPAC,FULJ,ILQD
2021-03-08T12:43:16.193Z;ISIN;EZ2MJ6N3YMV2;0.8581918;360T;MONE;GBP;N/A;15800.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423346378;false;FULJ,ILQD
2021-03-08T12:42:08.885Z;ISIN;EZ70LQC4XHK4;1.186612;360T;MONE;USD;N/A;5000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423348930L1;false;TPAC,FULJ,ILQD
2021-03-08T12:42:08.885Z;ISIN;EZ4JYM43HLB5;1.186878;360T;MONE;USD;N/A;5000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423348930L2;false;TPAC,FULJ,ILQD
2021-03-08T12:41:23.046Z;ISIN;EZ6XKKS69W44;1.18675;360T;MONE;USD;N/A;4.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423348854L2;false;TPAC,FULJ,ILQD
2021-03-08T12:41:23.046Z;ISIN;EZ70LQC4XHK4;1.1867037;360T;MONE;USD;N/A;4.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423348854L1;false;TPAC,FULJ,ILQD
2021-03-08T12:39:39.745Z;ISIN;EZ1BJ96JGK95;0.8584038;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349507L1;false;TPAC,FULJ,ILQD
2021-03-08T12:39:39.745Z;ISIN;EZBC0NWB7VR4;0.8586176;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349507L2;false;TPAC,FULJ,ILQD
2021-03-08T12:38:51.652Z;ISIN;EZ1BJ96JGK95;0.8580738;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349262L1;false;TPAC,FULJ,ILQD
2021-03-08T12:38:51.652Z;ISIN;EZBC0NWB7VR4;0.8582875;360T;MONE;GBP;N/A;2.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423349262L2;false;TPAC,FULJ,ILQD
2021-03-08T12:36:41.044Z;ISIN;EZ5F4Y89YD39;116.4009;360T;MONE;JPY;N/A;4.46E7;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423345033;false;FULJ,ILQD
2021-03-08T12:35:54.649Z;ISIN;EZ1P2ZR158Y9;1.186856;360T;MONE;USD;N/A;2.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423338723L2;false;TPAC,FULJ,ILQD
2021-03-08T12:35:54.649Z;ISIN;EZ3K6HCVGQJ2;1.186697;360T;MONE;USD;N/A;2.0E8;USD;2021-04-05T00:00:00.000Z;360T;1010000281423338723L1;false;TPAC,FULJ,ILQD
2021-03-08T12:33:39.675Z;ISIN;EZ6XKKS69W44;1.18665;360T;MONE;USD;N/A;6.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423345912L1;false;TPAC,FULJ,ILQD
2021-03-08T12:33:39.675Z;ISIN;EZ2S6T3887P3;1.1937616;360T;MONE;USD;N/A;6.0E7;USD;2021-04-05T00:00:00.000Z;360T;1010000281423345912L2;false;TPAC,FULJ,ILQD
2021-03-08T12:33:12.938Z;ISIN;EZ1F58JK76D8;0.8577945;360T;MONE;GBP;N/A;3300000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423348271L2;false;TPAC,FULJ,ILQD
2021-03-08T12:33:12.938Z;ISIN;EZ2MJ6N3YMV2;0.85778;360T;MONE;GBP;N/A;3300000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423348271L1;false;TPAC,FULJ,ILQD
