Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T11:28:07.362Z;ISIN;EZWW1Z55R7Q4;1.7119129;360T;MONE;CAD;N/A;1.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714241177L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:56.284Z;ISIN;EZ51JV6G6BQ0;1.4656406;360T;MONE;CAD;N/A;850000.0;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482583L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:52.724Z;ISIN;EZ8YTLTMT2K3;0.8558089;360T;MONE;GBP;N/A;5700000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482523L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:49.287Z;ISIN;EZ33X813N5W1;1.0857046;360T;MONE;USD;N/A;1.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482442L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:42.427Z;ISIN;EZ0J6SVKXMY1;0.955124;360T;MONE;CHF;N/A;407038.15;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482222L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:38.642Z;ISIN;EZRJ4XWCJ838;163.0457;360T;MONE;JPY;N/A;8.5E7;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482214L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:34.915Z;ISIN;EZ7H0ZXTC069;7.4526207;360T;MONE;DKK;N/A;1778115.79;DKK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482082L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:32.021Z;ISIN;EZ6CKK5CL5C1;4.3133604;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714241021L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:30.135Z;ISIN;EZ81R3PH3YX3;11.1730489;360T;MONE;SEK;N/A;1000000.0;SEK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714481936L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:26.297Z;ISIN;EZ4X23263787;1.6583502;360T;MONE;AUD;N/A;89283.95;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714481900L2;false;TPAC,FULJ,ILQD
2024-02-27T11:27:20.052Z;ISIN;EZ46N8H1TR04;0.8563187;360T;MONE;GBP;N/A;106000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714481736L2;false;TPAC,FULJ,ILQD
2024-02-27T11:25:56.605Z;ISIN;EZ0S123J7RH7;8.492496;360T;MONE;HKD;N/A;5.5E7;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714481142L2;false;TPAC,FULJ,ILQD
2024-02-27T11:24:23.758Z;ISIN;EZ0F9C784PL0;1.0898696;360T;MONE;USD;N/A;400000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714484142L2;false;TPAC,FULJ,ILQD
2024-02-27T11:23:15.431Z;ISIN;EZ5XFVLT7550;0.949583;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430991L2L2;false;FULJ,ILQD
2024-02-27T11:23:15.431Z;ISIN;EZ5XFVLT7550;0.949583;360T;MONE;CHF;N/A;6.4E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430991L1L2;false;FULJ,ILQD
2024-02-27T11:18:56.245Z;ISIN;EZ2GKH83KGQ2;56.081;360T;MONE;PHP;N/A;1.6E7;PHP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482036L1;false;TPAC,FULJ,ILQD
2024-02-27T11:18:56.245Z;ISIN;EZ35HB2XTMQ5;56.105;360T;MONE;PHP;N/A;1.6E7;PHP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482036L2;false;TPAC,FULJ,ILQD
2024-02-27T11:17:35.381Z;ISIN;EZLXYZYNWJ85;0.951328;360T;MONE;CHF;N/A;1.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430948L2;false;TPAC,FULJ,ILQD
2024-02-27T11:17:18.761Z;ISIN;EZ6835HS0XT0;1.0865999;360T;MONE;USD;N/A;1200000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714481725L2;false;TPAC,FULJ,ILQD
2024-02-27T11:15:55.677Z;ISIN;EZB3VZV8K1D9;1.097073;360T;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714240323L2;false;TPAC,FULJ,ILQD
2024-02-27T11:15:32.438Z;ISIN;EZB3VZV8K1D9;1.0969398;360T;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714240291L2;false;TPAC,FULJ,ILQD
2024-02-27T11:14:55.942Z;ISIN;EZ5XFVLT7550;0.9493268;360T;MONE;CHF;N/A;1.02454332E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430904L1L2;false;FULJ,ILQD
2024-02-27T11:14:55.942Z;ISIN;EZ5XFVLT7550;0.9493268;360T;MONE;CHF;N/A;6.8365181E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430904L2L2;false;FULJ,ILQD
2024-02-27T11:13:45.894Z;ISIN;EZ6CN29DN9R9;0.9502137;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430846L2;false;TPAC,FULJ,ILQD
2024-02-27T11:11:28.255Z;ISIN;EZ3XR31BNYH8;1.085375;360T;MONE;USD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714478630L2;false;TPAC,FULJ,ILQD
2024-02-27T11:11:25.348Z;ISIN;EZD9ZJX0RSF2;7.807667;360T;MONE;HKD;N/A;9000000.0;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714430741L2;false;TPAC,FULJ,ILQD
2024-02-27T11:09:46.376Z;ISIN;EZLXYZYNWJ85;0.9510172;360T;MONE;CHF;N/A;6.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714427287L2L2;false;FULJ,ILQD
2024-02-27T11:09:46.376Z;ISIN;EZLXYZYNWJ85;0.9510172;360T;MONE;CHF;N/A;8.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714427287L1L2;false;FULJ,ILQD
2024-02-27T11:09:17.878Z;ISIN;EZ0C2L2LSQ71;0.857814;360T;MONE;GBP;N/A;150000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714477521;false;FULJ,ILQD
2024-02-27T11:08:50.574Z;ISIN;EZD8L8TM7V09;0.8572695;360T;MONE;GBP;N/A;140000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714477347;false;FULJ,ILQD
2024-02-27T11:08:17.177Z;ISIN;EZ121R0M4LT1;1.2680134;360T;MONE;USD;N/A;2671547.14;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132473L2;false;TPAC,FULJ,ILQD
2024-02-27T11:07:11.621Z;ISIN;EZWW1Z55R7Q4;1.7105171;360T;MONE;CAD;N/A;1.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714232887L2;false;TPAC,FULJ,ILQD
2024-02-27T11:04:58.126Z;ISIN;EZ51H2Y7VFY9;1.343203;360T;MONE;SGD;N/A;2040000.0;SGD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714474753L2;false;TPAC,FULJ,ILQD
2024-02-27T11:03:48.480Z;ISIN;EZN1CDR3Z5S1;10.048753;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714222575L2;false;TPAC,FULJ,ILQD
2024-02-27T11:01:43.039Z;ISIN;EZ4JWY2515J2;3.751583;360T;MONE;SAR;N/A;7575000.0;SAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714473394L2;false;TPAC,FULJ,ILQD
2024-02-27T11:00:38.722Z;ISIN;EZLP98T19Y65;3.0992;360T;MONE;TND;N/A;25000.0;TND;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714473126L2;false;TPAC,FULJ,ILQD
2024-02-27T10:59:58.163Z;ISIN;EZ82FH7KNTF0;4.581112;360T;MONE;RON;N/A;4000000.0;RON;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714472755L2;false;TPAC,FULJ,ILQD
2024-02-27T10:59:43.822Z;ISIN;EZB2LSDSCFL6;1.2684541;360T;MONE;USD;N/A;1.08E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714472591L2;false;TPAC,FULJ,ILQD
2024-02-27T10:59:23.515Z;ISIN;EZLVRRWX7189;7.207281;360T;MONE;CNY;N/A;5000000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714472634L2;false;TPAC,FULJ,ILQD
2024-02-27T10:57:10.647Z;ISIN;EZTB79ZJSZL6;10.499615;360T;MONE;NOK;N/A;5.5E7;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714471268L2;false;TPAC,FULJ,ILQD
2024-02-27T10:57:09.530Z;ISIN;EZXLRZY5PN50;0.8583621;360T;MONE;GBP;N/A;879464.64;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714132462;false;FULJ,ILQD
2024-02-27T10:55:51.997Z;ISIN;EZ5CGZ1B41Z4;1.089268;360T;MONE;USD;N/A;1500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714469604L2;false;TPAC,FULJ,ILQD
2024-02-27T10:53:41.770Z;ISIN;EZ5CGZ1B41Z4;1.089316;360T;MONE;USD;N/A;80049.31;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714469740L4;false;TPAC,FULJ,ILQD
2024-02-27T10:53:41.770Z;ISIN;EZ63YFMWDYL7;1.086085;360T;MONE;USD;N/A;266602.15;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714469740L6;false;TPAC,FULJ,ILQD
2024-02-27T10:53:41.770Z;ISIN;EZ63YFMWDYL7;1.086085;360T;MONE;USD;N/A;149901.15;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714469740L8;false;TPAC,FULJ,ILQD
2024-02-27T10:53:41.770Z;ISIN;EZ5CGZ1B41Z4;1.089316;360T;MONE;USD;N/A;56185.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714469740L2;false;TPAC,FULJ,ILQD
2024-02-27T10:53:18.291Z;ISIN;EZ74VTR77T99;1.3494111;360T;MONE;CAD;N/A;2.570564552E7;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714425103L2;false;TPAC,FULJ,ILQD
2024-02-27T10:51:14.168Z;ISIN;EZKBY5QRQQ21;7.8210903;360T;MONE;CNY;N/A;1.0E8;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714468627L2;false;TPAC,FULJ,ILQD
2024-02-27T10:48:28.815Z;ISIN;EZ9S23Z00474;10.24766;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714209910L2;false;TPAC,FULJ,ILQD
2024-02-27T10:48:10.801Z;ISIN;EZ9S23Z00474;10.2502038;360T;MONE;SEK;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714200845L2;false;TPAC,FULJ,ILQD
2024-02-27T10:48:08.888Z;ISIN;EZ6835HS0XT0;1.0861888;360T;MONE;USD;N/A;470000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714467227L2;false;TPAC,FULJ,ILQD
2024-02-27T10:47:10.008Z;ISIN;EZQ0G0RVRBR5;10.2571015;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714193821L2;false;TPAC,FULJ,ILQD
2024-02-27T10:46:51.099Z;ISIN;EZQ0G0RVRBR5;10.2600667;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714192378L2;false;TPAC,FULJ,ILQD
2024-02-27T10:45:55.048Z;ISIN;EZQ0G0RVRBR5;10.261561;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714181221L2;false;TPAC,FULJ,ILQD
2024-02-27T10:45:40.076Z;ISIN;EZQ0G0RVRBR5;10.258556;360T;MONE;SEK;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714175723L2;false;TPAC,FULJ,ILQD
2024-02-27T10:44:13.567Z;ISIN;EZQWZBL1DM51;150.07927;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714458216L2;false;TPAC,FULJ,ILQD
2024-02-27T10:42:30.224Z;ISIN;EZ5CGZ1B41Z4;1.0892188;360T;MONE;USD;N/A;3000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714464502L2;false;TPAC,FULJ,ILQD
2024-02-27T10:42:24.509Z;ISIN;EZ4XM8VNGBP8;1.086286;360T;MONE;USD;N/A;5.01552E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714465490L2;false;TPAC,FULJ,ILQD
2024-02-27T10:42:19.012Z;ISIN;EZ3XR31BNYH8;1.0852759;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714465166L2;false;TPAC,FULJ,ILQD
2024-02-27T10:40:59.456Z;ISIN;EZ6CKK5CL5C1;4.3103743;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714173998L2;false;TPAC,FULJ,ILQD
2024-02-27T10:38:45.363Z;ISIN;EZP0NRFKNBG0;1.0908651;360T;MONE;USD;N/A;2000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714463976;false;FULJ,ILQD
2024-02-27T10:38:19.691Z;ISIN;EZDF1KDWGPY5;1.0906691;360T;MONE;USD;N/A;2000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714463702;false;FULJ,ILQD
2024-02-27T10:36:30.641Z;ISIN;EZNR28C0PWD2;7.8194173;360T;MONE;CNY;N/A;5000000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714462092L2;false;TPAC,FULJ,ILQD
2024-02-27T10:35:38.431Z;ISIN;EZ5CGZ1B41Z4;1.0890815;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714173956L2;false;TPAC,FULJ,ILQD
2024-02-27T10:34:28.871Z;ISIN;EZ0F9C784PL0;1.0894633;360T;MONE;USD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714463358L2;false;TPAC,FULJ,ILQD
2024-02-27T10:32:33.932Z;ISIN;EZ741WD8M245;1.1675219;360T;MONE;EUR;N/A;4.0E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714458630L2;false;TPAC,FULJ,ILQD
2024-02-27T10:32:12.182Z;ISIN;EZG5DDQW66Z5;1438.61;360T;MONE;KRW;N/A;3300000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714460785;false;FULJ,ILQD
2024-02-27T10:32:10.382Z;ISIN;EZV7JWZRT8M8;0.00587378;360T;MONE;CHF;N/A;3.33E7;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714456991;false;FULJ,ILQD
2024-02-27T10:31:50.367Z;ISIN;EZ5CGZ1B41Z4;1.0889504;360T;MONE;USD;N/A;4000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714461284L2;false;TPAC,FULJ,ILQD
2024-02-27T10:29:35.578Z;ISIN;EZC6V01ZZ5Y4;0.1120789;360T;MONE;CHF;N/A;2130000.0;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455383;false;FULJ,ILQD
2024-02-27T10:28:27.391Z;ISIN;EZ7G9S42VZ96;1.267542;360T;MONE;USD;N/A;2.08E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714459590L2;false;TPAC,FULJ,ILQD
2024-02-27T10:28:27.391Z;ISIN;EZ7G9S42VZ96;1.267543;360T;MONE;USD;N/A;2.08E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714459455L2;false;TPAC,FULJ,ILQD
2024-02-27T10:27:07.456Z;ISIN;EZ39SW2319D4;0.856454;360T;MONE;GBP;N/A;1700000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714458534L2;false;TPAC,FULJ,ILQD
2024-02-27T10:26:40.842Z;ISIN;EZ22WVPSH522;161.93375;360T;MONE;JPY;N/A;6600000.0;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453917;false;FULJ,ILQD
2024-02-27T10:26:28.324Z;ISIN;EZNR28C0PWD2;7.8161231;360T;MONE;CNY;N/A;2700000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714457318L2;false;TPAC,FULJ,ILQD
2024-02-27T10:25:52.696Z;ISIN;EZ34B09B9SP7;0.856449;360T;MONE;GBP;N/A;5080000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455925L2;false;TPAC,FULJ,ILQD
2024-02-27T10:25:52.696Z;ISIN;EZ34B09B9SP7;0.856448;360T;MONE;GBP;N/A;5080000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455475L2;false;TPAC,FULJ,ILQD
2024-02-27T10:24:44.241Z;ISIN;EZYX12QF05K2;1.4568765;360T;MONE;SGD;N/A;38000.0;SGD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453185;false;FULJ,ILQD
2024-02-27T10:23:50.864Z;ISIN;EZG5DDQW66Z5;1439.509;360T;MONE;KRW;N/A;3300000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714457658;false;FULJ,ILQD
2024-02-27T10:23:33.709Z;ISIN;EZ4K493FXLM5;1.1017407;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714454677L2;false;TPAC,FULJ,ILQD
2024-02-27T10:18:52.710Z;ISIN;EZ6CKK5CL5C1;4.3079941;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714173134L2;false;TPAC,FULJ,ILQD
2024-02-27T10:18:27.204Z;ISIN;EZVK8SC45JH0;1.0852028;360T;MONE;USD;N/A;7.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453816L2;false;TPAC,FULJ,ILQD
2024-02-27T10:18:04.210Z;ISIN;EZJS5JDLDVD9;0.871834;360T;MONE;CHF;N/A;4.6914991E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714396817L2;false;TPAC,FULJ,ILQD
2024-02-27T10:16:11.594Z;ISIN;EZV7DLC2V390;162.8864;360T;MONE;JPY;N/A;1.1E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714161671L2;false;TPAC,FULJ,ILQD
2024-02-27T10:16:04.185Z;ISIN;EZXLRZY5PN50;0.8584313;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455630L2;false;TPAC,FULJ,ILQD
2024-02-27T10:15:53.809Z;ISIN;EZ4K493FXLM5;1.1013349;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714451536L2;false;TPAC,FULJ,ILQD
2024-02-27T10:15:35.163Z;ISIN;EZNCWXZFSHD0;20.8027872;360T;MONE;ZAR;N/A;5000000.0;ZAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714150500L2;false;TPAC,FULJ,ILQD
2024-02-27T10:14:41.746Z;ISIN;EZ6CQ97GY6J0;7.822015;360T;MONE;CNY;N/A;1000000.0;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714445640L2;false;TPAC,FULJ,ILQD
2024-02-27T10:14:37.428Z;ISIN;EZJS5JDLDVD9;0.8719813;360T;MONE;CHF;N/A;1.3E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714396330L2L2;false;FULJ,ILQD
2024-02-27T10:14:37.428Z;ISIN;EZJS5JDLDVD9;0.8719813;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714396330L1L2;false;FULJ,ILQD
2024-02-27T10:14:23.358Z;ISIN;EZXTQFMPDVW2;1.457306;360T;MONE;SGD;N/A;400000.0;SGD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453630L2;false;TPAC,FULJ,ILQD
2024-02-27T10:13:57.515Z;ISIN;EZ7P0L497QS4;10.294455;360T;MONE;SEK;N/A;3.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453574L2;false;TPAC,FULJ,ILQD
2024-02-27T10:13:29.234Z;ISIN;EZ95ZXH8NSK4;11.17334;360T;MONE;SEK;N/A;3500000.0;SEK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453381L2;false;TPAC,FULJ,ILQD
2024-02-27T10:12:41.463Z;ISIN;EZ3RMVQM8J90;11.414649;360T;MONE;NOK;N/A;7.3E7;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714452613L2;false;TPAC,FULJ,ILQD
2024-02-27T10:11:14.330Z;ISIN;EZWC44RMRY27;18.522781;360T;MONE;MXN;N/A;2000000.0;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714452153L2;false;TPAC,FULJ,ILQD
2024-02-27T10:09:39.963Z;ISIN;EZQFQ9VDHM25;162.8394;360T;MONE;JPY;N/A;1.77E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714451712L2;false;TPAC,FULJ,ILQD
2024-02-27T10:09:14.592Z;ISIN;EZ2W77VRT2J0;1.0848392;360T;MONE;USD;N/A;1885000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714447497L1;false;TPAC,FULJ,ILQD
2024-02-27T10:08:44.106Z;ISIN;EZW8WRBGHM80;19.1865554;360T;MONE;ZAR;N/A;5.0E7;ZAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714450833L2;false;TPAC,FULJ,ILQD
2024-02-27T10:08:40.680Z;ISIN;EZJ6Y1ZYXMY8;1.0849222;360T;MONE;USD;N/A;1.0E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714450765L2;false;TPAC,FULJ,ILQD
2024-02-27T10:08:12.030Z;ISIN;EZ7J3P3JSCB3;8.487242;360T;MONE;HKD;N/A;3000000.0;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714450673L2;false;TPAC,FULJ,ILQD
2024-02-27T10:08:11.382Z;ISIN;EZ2W8H9M8CJ7;0.8802335;360T;MONE;CHF;N/A;1.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714025851L2;false;TPAC,FULJ,ILQD
2024-02-27T10:07:09.837Z;ISIN;EZ8R7S4YB3R4;10.51431;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714450501L2;false;TPAC,FULJ,ILQD
2024-02-27T10:06:49.688Z;ISIN;EZJS5JDLDVD9;0.8716436;360T;MONE;CHF;N/A;1.350541245E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714385773L2L2;false;FULJ,ILQD
2024-02-27T10:06:49.688Z;ISIN;EZJS5JDLDVD9;0.8716436;360T;MONE;CHF;N/A;1.650541245E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714385773L1L2;false;FULJ,ILQD
2024-02-27T10:06:36.625Z;ISIN;EZ422KZLNJT0;10.293044;360T;MONE;SEK;N/A;4.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714450394L2;false;TPAC,FULJ,ILQD
2024-02-27T10:06:20.365Z;ISIN;EZ9TCRQ01J65;0.855901;360T;MONE;GBP;N/A;1700000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714449805L2;false;TPAC,FULJ,ILQD
2024-02-27T10:05:33.232Z;ISIN;EZT4ZFKS3HG2;0.6552394;360T;MONE;USD;N/A;60000.0;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714447808L2;false;TPAC,FULJ,ILQD
2024-02-27T10:04:52.837Z;ISIN;EZN1CDR3Z5S1;10.046953;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714062246L2;false;TPAC,FULJ,ILQD
2024-02-27T10:04:41.118Z;ISIN;EZSLX1Q348H1;0.9543555;360T;MONE;CHF;N/A;2.39E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714449542L2;false;TPAC,FULJ,ILQD
2024-02-27T10:03:48.003Z;ISIN;EZJS5JDLDVD9;0.8714659;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714385760L1L2;false;FULJ,ILQD
2024-02-27T10:03:48.003Z;ISIN;EZJS5JDLDVD9;0.8714659;360T;MONE;CHF;N/A;1.3E8;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714385760L2L2;false;FULJ,ILQD
2024-02-27T10:03:04.388Z;ISIN;EZDTLQ6HVMK8;1.464085;360T;MONE;CAD;N/A;1.044E7;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446483L3;false;TPAC,FULJ,ILQD
2024-02-27T10:03:04.388Z;ISIN;EZDTLQ6HVMK8;1.464085;360T;MONE;CAD;N/A;1215000.0;CAD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446483L4;false;TPAC,FULJ,ILQD
2024-02-27T10:03:04.342Z;ISIN;EZSLX1Q348H1;0.954292;360T;MONE;CHF;N/A;428000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446455L4;false;TPAC,FULJ,ILQD
2024-02-27T10:03:04.342Z;ISIN;EZSLX1Q348H1;0.954292;360T;MONE;CHF;N/A;1035000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714446455L3;false;TPAC,FULJ,ILQD
