Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-21T10:40:06.059Z;ISIN;EZ21C0G9N4B3;139.4812;360T;MONE;JPY;N/A;1.74E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520846462L3;false;TPAC,FULJ,ILQD
2022-04-21T10:40:06.059Z;ISIN;EZ2NHDJPZ0J3;139.5378;360T;MONE;JPY;N/A;9.3E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520846462L7;false;TPAC,FULJ,ILQD
2022-04-21T10:40:06.059Z;ISIN;EZ21C0G9N4B3;139.4812;360T;MONE;JPY;N/A;9.3E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520846462L4;false;TPAC,FULJ,ILQD
2022-04-21T10:40:06.059Z;ISIN;EZ2NHDJPZ0J3;139.5378;360T;MONE;JPY;N/A;1.74E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520846462L5;false;TPAC,FULJ,ILQD
2022-04-21T10:40:06.059Z;ISIN;EZ21C0G9N4B3;139.4812;360T;MONE;JPY;N/A;2.11E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520846462L2;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZS59RWDT0Y3;95.2052;360T;MONE;JPY;N/A;5.8841712E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L1;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZS59RWDT0Y3;95.2052;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L4;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZS59RWDT0Y3;95.2052;360T;MONE;JPY;N/A;2.9420856E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L3;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZS59RWDT0Y3;95.2052;360T;MONE;JPY;N/A;4.8217514E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L2;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZV5WWBM59H2;95.1727;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L5;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZV5WWBM59H2;95.1727;360T;MONE;JPY;N/A;2.9420856E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L6;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZV5WWBM59H2;95.1727;360T;MONE;JPY;N/A;5.8841712E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L8;false;TPAC,FULJ,ILQD
2022-04-21T10:40:05.330Z;ISIN;EZV5WWBM59H2;95.1727;360T;MONE;JPY;N/A;4.8217514E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845901L7;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.643Z;ISIN;EZ3MQT6G1WL8;127.745;360T;MONE;JPY;N/A;2.4340764E7;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845552;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.643Z;ISIN;EZ2W1V1M8J49;127.8507;360T;MONE;JPY;N/A;2.4340764E7;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845400;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ2W1V1M8J49;127.8567;360T;MONE;JPY;N/A;2.03866488E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L4;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ2W1V1M8J49;127.8567;360T;MONE;JPY;N/A;1.76492178E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L1;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ2W1V1M8J49;127.8567;360T;MONE;JPY;N/A;4.98372656E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L2;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ2W1V1M8J49;127.8567;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L3;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ3MQT6G1WL8;127.7389;360T;MONE;JPY;N/A;2.03866488E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L5;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ3MQT6G1WL8;127.7389;360T;MONE;JPY;N/A;4.98372656E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L6;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ3MQT6G1WL8;127.7389;360T;MONE;JPY;N/A;5.0E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L7;false;TPAC,FULJ,ILQD
2022-04-21T10:40:04.150Z;ISIN;EZ3MQT6G1WL8;127.7389;360T;MONE;JPY;N/A;1.76492178E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520844748L8;false;TPAC,FULJ,ILQD
2022-04-21T10:39:46.080Z;ISIN;EZBF47PHZX59;1.0907162;360T;MONE;USD;N/A;93774.57;USD;2022-05-19T00:00:00.000Z;360T;1010000281520847728;false;FULJ,ILQD
2022-04-21T10:37:39.415Z;ISIN;EZ3755P7RLN1;1.0337031;360T;MONE;CHF;N/A;30269.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520846980;false;FULJ,ILQD
2022-04-21T10:35:57.959Z;ISIN;EZV4PXHFX5W7;6.468555;360T;MONE;CNY;N/A;5.0E8;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520843656L1;false;TPAC,FULJ,ILQD
2022-04-21T10:35:57.959Z;ISIN;EZXBC7SS0N23;6.46985;360T;MONE;CNY;N/A;5.0E8;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520843656L2;false;TPAC,FULJ,ILQD
2022-04-21T10:33:31.109Z;ISIN;EZBF47PHZX59;1.0911567;360T;MONE;USD;N/A;218835.93;USD;2022-05-19T00:00:00.000Z;360T;1010000281520843578;false;FULJ,ILQD
2022-04-21T10:33:16.711Z;ISIN;EZBF47PHZX59;1.0911561;360T;MONE;USD;N/A;730000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520846543;false;FULJ,ILQD
2022-04-21T10:31:45.872Z;ISIN;EZBF47PHZX59;1.0914915;360T;MONE;USD;N/A;10000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520846240;false;FULJ,ILQD
2022-04-21T10:30:02.816Z;ISIN;EZJ358JZ3536;10.2607926;360T;MONE;SEK;N/A;60000.0;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520845693;false;FULJ,ILQD
2022-04-21T10:29:44.219Z;ISIN;EZ6JXXJWLSW5;9.3973;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520844565L2;false;TPAC,FULJ,ILQD
2022-04-21T10:29:44.219Z;ISIN;EZ3HM87H6Z17;9.397879;360T;MONE;SEK;N/A;3.0E8;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520844565L1;false;TPAC,FULJ,ILQD
2022-04-21T10:29:09.628Z;ISIN;EZCL3F093F80;16.595878;360T;MONE;ZAR;N/A;1.8E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520845364L1;false;TPAC,FULJ,ILQD
2022-04-21T10:29:09.628Z;ISIN;EZQJB2KDJF83;16.603725;360T;MONE;ZAR;N/A;1.8E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520845364L2;false;TPAC,FULJ,ILQD
2022-04-21T10:28:40.702Z;ISIN;EZP04Q0ZQXB9;10.2848925;360T;MONE;SEK;N/A;1.5E9;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520844494L2;false;TPAC,FULJ,ILQD
2022-04-21T10:28:40.702Z;ISIN;EZ683FWRZ0Q9;10.26059;360T;MONE;SEK;N/A;1.5E9;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520844494L1;false;TPAC,FULJ,ILQD
2022-04-21T10:28:11.672Z;ISIN;EZBF47PHZX59;1.0914461;360T;MONE;USD;N/A;48771.25;USD;2022-05-19T00:00:00.000Z;360T;1010000281520844142;false;FULJ,ILQD
2022-04-21T10:27:23.818Z;ISIN;EZ6MGRJQPF58;1.0915672;360T;MONE;USD;N/A;1020000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520825218;false;FULJ,ILQD
2022-04-21T10:27:08.715Z;ISIN;EZYNW7RYT533;0.8339703;360T;MONE;GBP;N/A;2500.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520845268;false;FULJ,ILQD
2022-04-21T10:27:02.341Z;ISIN;EZ4W8YQRV9X4;139.68706;360T;MONE;JPY;N/A;1.5E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845008L1;false;TPAC,FULJ,ILQD
2022-04-21T10:27:02.341Z;ISIN;EZDMJBZNNLG3;139.71923;360T;MONE;JPY;N/A;1.5E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520845008L2;false;TPAC,FULJ,ILQD
2022-04-21T10:26:14.604Z;ISIN;EZBF47PHZX59;1.0915353;360T;MONE;USD;N/A;75000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520843877;false;FULJ,ILQD
2022-04-21T10:25:59.599Z;ISIN;EZBF47PHZX59;1.0913249;360T;MONE;USD;N/A;9100.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520845077;false;FULJ,ILQD
2022-04-21T10:24:44.510Z;ISIN;EZBF47PHZX59;1.0917259;360T;MONE;USD;N/A;65000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520843711;false;FULJ,ILQD
2022-04-21T10:22:54.699Z;ISIN;EZMD2LZYLH77;1.0340752;360T;MONE;CHF;N/A;100000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520842428L2;false;TPAC,FULJ,ILQD
2022-04-21T10:22:54.699Z;ISIN;EZVBNGTZCWR3;1.03436;360T;MONE;CHF;N/A;100000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520842428L1;false;TPAC,FULJ,ILQD
2022-04-21T10:21:10.495Z;ISIN;EZXBC7SS0N23;6.46787;360T;MONE;CNY;N/A;6.4E8;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520840981L2;false;TPAC,FULJ,ILQD
2022-04-21T10:21:10.495Z;ISIN;EZV4PXHFX5W7;6.466605;360T;MONE;CNY;N/A;6.4E8;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520840981L1;false;TPAC,FULJ,ILQD
2022-04-21T10:20:05.496Z;ISIN;EZBF47PHZX59;1.0917796;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520842843L1;false;TPAC,FULJ,ILQD
2022-04-21T10:20:05.496Z;ISIN;EZ1ZX1MY97Q8;1.095009;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520842843L2;false;TPAC,FULJ,ILQD
2022-04-21T10:19:27.741Z;ISIN;EZVHY11FM756;1.09148;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520775193L2;false;TPAC,FULJ,ILQD
2022-04-21T10:19:27.741Z;ISIN;EZBF47PHZX59;1.0913654;360T;MONE;USD;N/A;2000000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520775193L1;false;TPAC,FULJ,ILQD
2022-04-21T10:19:27.339Z;ISIN;EZ11NF0MCPD5;1.1023939;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520842597;false;FULJ,ILQD
2022-04-21T10:19:01.859Z;ISIN;EZBF47PHZX59;1.091409;360T;MONE;USD;N/A;25000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520842508;false;FULJ,ILQD
2022-04-21T10:18:42.706Z;ISIN;EZBF47PHZX59;1.091429;360T;MONE;USD;N/A;15000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520842202;false;FULJ,ILQD
2022-04-21T10:18:18.238Z;ISIN;EZBF47PHZX59;1.0915159;360T;MONE;USD;N/A;55375.2;USD;2022-05-19T00:00:00.000Z;360T;1010000281520839625;false;FULJ,ILQD
2022-04-21T10:17:59.714Z;ISIN;EZBF47PHZX59;1.0915029;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520837534;false;FULJ,ILQD
2022-04-21T10:17:55.716Z;ISIN;EZ6V54N7VC97;1.1004002;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520842332;false;FULJ,ILQD
2022-04-21T10:17:05.364Z;ISIN;EZYKN2XY1XK2;1.3082207;360T;MONE;USD;N/A;1.1E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520842031L1;false;TPAC,FULJ,ILQD
2022-04-21T10:17:05.364Z;ISIN;EZLYZ712N7M9;1.3082074;360T;MONE;USD;N/A;1.1E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520842031L2;false;TPAC,FULJ,ILQD
2022-04-21T10:16:45.611Z;ISIN;EZ4PW6G8CQX5;0.8382401;360T;MONE;GBP;N/A;8.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520841717L2;false;TPAC,FULJ,ILQD
2022-04-21T10:16:45.611Z;ISIN;EZ9QYDF17SP1;0.83469;360T;MONE;GBP;N/A;8.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520841717L1;false;TPAC,FULJ,ILQD
2022-04-21T10:13:12.107Z;ISIN;EZ4W8YQRV9X4;139.63397;360T;MONE;JPY;N/A;909801.0;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520841054L1;false;TPAC,FULJ,ILQD
2022-04-21T10:13:12.107Z;ISIN;EZ52CBGK40W3;139.639;360T;MONE;JPY;N/A;909801.0;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520841054L2;false;TPAC,FULJ,ILQD
2022-04-21T10:11:44.357Z;ISIN;EZBF47PHZX59;1.0911239;360T;MONE;USD;N/A;38900.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520837047;false;FULJ,ILQD
2022-04-21T10:10:38.123Z;ISIN;EZPB6G0NP2Z0;14.6819;360T;MONE;TRY;N/A;4500000.0;TRY;2022-05-19T00:00:00.000Z;360T;1010000281520840902L1;false;TPAC,FULJ,ILQD
2022-04-21T10:10:38.123Z;ISIN;EZQM7LFJWJT8;14.9819;360T;MONE;TRY;N/A;4500000.0;TRY;2022-05-19T00:00:00.000Z;360T;1010000281520840902L2;false;TPAC,FULJ,ILQD
2022-04-21T10:10:29.414Z;ISIN;EZ1ZX1MY97Q8;1.094522;360T;MONE;USD;N/A;9660.77;USD;2022-05-19T00:00:00.000Z;360T;1010000281520838486L2;false;TPAC,FULJ,ILQD
2022-04-21T10:10:29.414Z;ISIN;EZVHY11FM756;1.09141;360T;MONE;USD;N/A;9660.77;USD;2022-05-19T00:00:00.000Z;360T;1010000281520838486L1;false;TPAC,FULJ,ILQD
2022-04-21T10:10:01.948Z;ISIN;EZ4NY5B11JP6;1.0927389;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520837141L2;false;TPAC,FULJ,ILQD
2022-04-21T10:10:01.948Z;ISIN;EZVHY11FM756;1.09152;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520837141L1;false;TPAC,FULJ,ILQD
2022-04-21T10:09:53.047Z;ISIN;EZDTWZ3YGQL6;4.264097;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520840696L2;false;TPAC,FULJ,ILQD
2022-04-21T10:09:53.047Z;ISIN;EZZL5R61FP78;4.257726;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520840696L1;false;TPAC,FULJ,ILQD
2022-04-21T10:08:49.683Z;ISIN;EZX7XLMRXS74;0.67887;360T;MONE;USD;N/A;2000000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520839235L1;false;TPAC,FULJ,ILQD
2022-04-21T10:08:49.683Z;ISIN;EZWD26RBP0G3;0.6785973;360T;MONE;USD;N/A;2000000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520839235L2;false;TPAC,FULJ,ILQD
2022-04-21T10:08:23.346Z;ISIN;EZ9JPRFBYZW7;1.1013252;360T;MONE;USD;N/A;4.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834105L2;false;TPAC,FULJ,ILQD
2022-04-21T10:08:23.346Z;ISIN;EZVHY11FM756;1.09155;360T;MONE;USD;N/A;4.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834105L1;false;TPAC,FULJ,ILQD
2022-04-21T10:08:14.963Z;ISIN;EZGTNDJMH9N7;8.7845196;360T;MONE;NOK;N/A;7.5E7;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520838547L1;false;TPAC,FULJ,ILQD
2022-04-21T10:08:14.963Z;ISIN;EZ434KVJT501;8.7848;360T;MONE;NOK;N/A;7.5E7;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520838547L2;false;TPAC,FULJ,ILQD
2022-04-21T10:07:51.985Z;ISIN;EZBF47PHZX59;1.0915239;360T;MONE;USD;N/A;15858.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520836341;false;FULJ,ILQD
2022-04-21T10:07:29.401Z;ISIN;EZ3GFGCH3NY3;127.98351;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520838495L1;false;TPAC,FULJ,ILQD
2022-04-21T10:07:29.401Z;ISIN;EZ2F22ZBC3V3;127.978;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520838495L2;false;TPAC,FULJ,ILQD
2022-04-21T10:07:25.139Z;ISIN;EZBF47PHZX59;1.091564;360T;MONE;USD;N/A;101000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520837066;false;FULJ,ILQD
2022-04-21T10:07:16.879Z;ISIN;EZBF47PHZX59;1.0914948;360T;MONE;USD;N/A;100000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520836934;false;FULJ,ILQD
2022-04-21T10:07:05.418Z;ISIN;EZ3GFGCH3NY3;128.00148;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520838460L1;false;TPAC,FULJ,ILQD
2022-04-21T10:07:05.418Z;ISIN;EZ2F22ZBC3V3;127.996;360T;MONE;JPY;N/A;3.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520838460L2;false;TPAC,FULJ,ILQD
2022-04-21T10:06:56.366Z;ISIN;EZ3755P7RLN1;1.0355277;360T;MONE;CHF;N/A;32000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520836952;false;FULJ,ILQD
2022-04-21T10:06:47.009Z;ISIN;EZBF47PHZX59;1.0913591;360T;MONE;USD;N/A;700000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520836182;false;FULJ,ILQD
2022-04-21T10:06:39.266Z;ISIN;EZ7G256F9FH1;1.30712;360T;MONE;USD;N/A;2.5E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520829636L1;false;TPAC,FULJ,ILQD
2022-04-21T10:06:39.266Z;ISIN;EZB4RXV4CFW1;1.306965;360T;MONE;USD;N/A;2.5E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520829636L2;false;TPAC,FULJ,ILQD
2022-04-21T10:05:46.223Z;ISIN;EZ2S21Y2HVR6;0.9484;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520838414L2;false;TPAC,FULJ,ILQD
2022-04-21T10:05:46.223Z;ISIN;EZ79L6ZBTC83;0.9484885;360T;MONE;CHF;N/A;1.5E7;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520838414L1;false;TPAC,FULJ,ILQD
2022-04-21T10:05:45.507Z;ISIN;EZWSZPWCCX16;1.0973279;360T;MONE;USD;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520836053;false;FULJ,ILQD
2022-04-21T10:05:25.526Z;ISIN;EZ6M3ZSPS0Q2;0.7437412;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520837953L1;false;TPAC,FULJ,ILQD
2022-04-21T10:05:25.526Z;ISIN;EZ2JGP93J874;0.74377;360T;MONE;USD;N/A;1.2E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520837953L2;false;TPAC,FULJ,ILQD
2022-04-21T10:04:43.644Z;ISIN;EZWYNKQ8D8M8;7.834448;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520829234L2;false;TPAC,FULJ,ILQD
2022-04-21T10:04:43.644Z;ISIN;EZ39GGR62HW7;7.84426;360T;MONE;HKD;N/A;1.4E7;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520829234L1;false;TPAC,FULJ,ILQD
2022-04-21T10:04:42.964Z;ISIN;EZBF47PHZX59;1.0913699;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520837490L1;false;TPAC,FULJ,ILQD
2022-04-21T10:04:42.964Z;ISIN;EZCCBWMDTFF9;1.091835;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520837490L2;false;TPAC,FULJ,ILQD
2022-04-21T10:04:16.830Z;ISIN;EZ2KFCTKM5C1;1.0995148;360T;MONE;USD;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520835857;false;FULJ,ILQD
2022-04-21T10:03:55.020Z;ISIN;EZBF47PHZX59;1.091277;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520836945L1;false;TPAC,FULJ,ILQD
2022-04-21T10:03:55.020Z;ISIN;EZ68BSYY59G2;1.09171;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520836945L2;false;TPAC,FULJ,ILQD
2022-04-21T10:01:05.239Z;ISIN;EZYNW7RYT533;0.83547;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520835766L1;false;TPAC,FULJ,ILQD
2022-04-21T10:01:05.239Z;ISIN;EZ32F7W89C60;0.8389571;360T;MONE;GBP;N/A;1.5E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520835766L2;false;TPAC,FULJ,ILQD
2022-04-21T09:58:46.987Z;ISIN;EZWSLT0W9WW5;1.3617412;360T;MONE;CAD;N/A;1.3E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520831002L1;false;TPAC,FULJ,ILQD
2022-04-21T09:58:46.987Z;ISIN;EZYHPZHZDG50;1.3617931;360T;MONE;CAD;N/A;1.3E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520831002L2;false;TPAC,FULJ,ILQD
2022-04-21T09:57:38.003Z;ISIN;EZVHY11FM756;1.09132;360T;MONE;USD;N/A;1.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520826187L2;false;TPAC,FULJ,ILQD
2022-04-21T09:57:38.003Z;ISIN;EZ6MGRJQPF58;1.0912336;360T;MONE;USD;N/A;1.0E8;USD;2022-05-19T00:00:00.000Z;360T;1010000281520826187L1;false;TPAC,FULJ,ILQD
2022-04-21T09:56:45.494Z;ISIN;EZBF47PHZX59;1.0907799;360T;MONE;USD;N/A;475000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520830091;false;FULJ,ILQD
2022-04-21T09:56:42.989Z;ISIN;EZVHY11FM756;1.09126;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834396L1;false;TPAC,FULJ,ILQD
2022-04-21T09:56:42.989Z;ISIN;EZ4NY5B11JP6;1.092479;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834396L2;false;TPAC,FULJ,ILQD
2022-04-21T09:56:24.746Z;ISIN;EZVHY11FM756;1.09116;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834326L1;false;TPAC,FULJ,ILQD
2022-04-21T09:56:24.746Z;ISIN;EZ4NY5B11JP6;1.0923798;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834326L2;false;TPAC,FULJ,ILQD
2022-04-21T09:56:10.436Z;ISIN;EZ4NY5B11JP6;1.09231;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834170L2;false;TPAC,FULJ,ILQD
2022-04-21T09:56:10.436Z;ISIN;EZVHY11FM756;1.09109;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834170L1;false;TPAC,FULJ,ILQD
2022-04-21T09:55:53.170Z;ISIN;EZVHY11FM756;1.0911;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834116L1;false;TPAC,FULJ,ILQD
2022-04-21T09:55:53.170Z;ISIN;EZ4NY5B11JP6;1.0923227;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834116L2;false;TPAC,FULJ,ILQD
2022-04-21T09:55:36.417Z;ISIN;EZVHY11FM756;1.0911;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834075L1;false;TPAC,FULJ,ILQD
2022-04-21T09:55:36.417Z;ISIN;EZ4NY5B11JP6;1.0923238;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520834075L2;false;TPAC,FULJ,ILQD
2022-04-21T09:55:21.763Z;ISIN;EZ4NY5B11JP6;1.092354;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520833817L2;false;TPAC,FULJ,ILQD
2022-04-21T09:55:21.763Z;ISIN;EZVHY11FM756;1.09113;360T;MONE;USD;N/A;2.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520833817L1;false;TPAC,FULJ,ILQD
2022-04-21T09:54:22.927Z;ISIN;EZZCT6CV5231;9.5838906;360T;MONE;NOK;N/A;1.0E9;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520829937L2;false;TPAC,FULJ,ILQD
2022-04-21T09:54:22.927Z;ISIN;EZSHV788LL88;9.57953;360T;MONE;NOK;N/A;1.0E9;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520829937L1;false;TPAC,FULJ,ILQD
2022-04-21T09:53:07.829Z;ISIN;EZ1ZX1MY97Q8;1.0943852;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520829881;false;FULJ,ILQD
2022-04-21T09:52:35.765Z;ISIN;EZMQ7TLCPK12;1.0916584;360T;MONE;USD;N/A;3000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520831157;false;FULJ,ILQD
2022-04-21T09:51:29.311Z;ISIN;EZ8QVFDJBFS3;1.091237;360T;MONE;USD;N/A;5000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520830300;false;FULJ,ILQD
