Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-13T11:35:32.519Z;ISIN;EZVL38QWQHK3;0.904154;360T;MONE;GBP;N/A;1.6E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384132545L1;false;TPAC,FULJ,ILQD
2020-08-13T11:33:59.165Z;ISIN;EZ7WWG01D4R5;1.1841212;360T;MONE;USD;N/A;2.3E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384132535L2;false;TPAC,FULJ,ILQD
2020-08-13T11:33:59.165Z;ISIN;EZ339KK0P3V1;1.1841;360T;MONE;USD;N/A;2.3E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384132535L1;false;TPAC,FULJ,ILQD
2020-08-13T11:28:54.063Z;ISIN;EZ1L203N3KM1;1.310626;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384135114L2;false;TPAC,FULJ,ILQD
2020-08-13T11:28:54.063Z;ISIN;EZ5S7GDRX347;1.31049;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384135114L1;false;TPAC,FULJ,ILQD
2020-08-13T11:28:20.427Z;ISIN;EZ339KK0P3V1;1.184268;360T;MONE;USD;N/A;100000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384132132;false;FULJ,ILQD
2020-08-13T11:21:49.591Z;ISIN;EZVL38QWQHK3;0.9041361;360T;MONE;GBP;N/A;100000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384131775L1;false;TPAC,FULJ,ILQD
2020-08-13T11:21:49.591Z;ISIN;EZ2RF6FKY298;0.9043344;360T;MONE;GBP;N/A;100000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384131775L2;false;TPAC,FULJ,ILQD
2020-08-13T11:20:58.827Z;ISIN;EZB8P2LX5C68;1.18471;360T;MONE;USD;N/A;5.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384131748L2;false;TPAC,FULJ,ILQD
2020-08-13T11:20:58.827Z;ISIN;EZ339KK0P3V1;1.184618;360T;MONE;USD;N/A;5.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384131748L1;false;TPAC,FULJ,ILQD
2020-08-13T11:17:39.209Z;ISIN;EZVD9BMLP4C0;4.837165;360T;MONE;RON;N/A;2.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384130617L2;false;TPAC,FULJ,ILQD
2020-08-13T11:17:39.209Z;ISIN;EZ3521JZDVS4;4.83585;360T;MONE;RON;N/A;2.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384130617L1;false;TPAC,FULJ,ILQD
2020-08-13T11:14:35.664Z;ISIN;EZ5V41DYV727;6.94285;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384130313L2;false;TPAC,FULJ,ILQD
2020-08-13T11:14:35.664Z;ISIN;EZ57MZ5XPCJ0;6.941582;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384130313L1;false;TPAC,FULJ,ILQD
2020-08-13T11:12:16.199Z;ISIN;EZ87W3W4S603;8.8870025;360T;MONE;NOK;N/A;4.5E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384131503L1;false;TPAC,FULJ,ILQD
2020-08-13T11:12:16.199Z;ISIN;EZ1MV0ZSDKT0;8.8868;360T;MONE;NOK;N/A;4.5E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384131503L2;false;TPAC,FULJ,ILQD
2020-08-13T11:12:12.369Z;ISIN;EZ8L9YCMYPS0;17.39004;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384130073L2;false;TPAC,FULJ,ILQD
2020-08-13T11:12:12.369Z;ISIN;EZ5TBZTCDHH9;17.3850295;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384130073L1;false;TPAC,FULJ,ILQD
2020-08-13T11:11:36.579Z;ISIN;EZ45VHR65DP7;7.750341;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-10T00:00:00.000Z;360T;1010000281384129765L1;false;TPAC,FULJ,ILQD
2020-08-13T11:11:36.579Z;ISIN;EZ9NW1SXYYS2;7.75028;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-10T00:00:00.000Z;360T;1010000281384129765L2;false;TPAC,FULJ,ILQD
2020-08-13T11:11:35.087Z;ISIN;EZ339KK0P3V1;1.1846592;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384128634L1;false;TPAC,FULJ,ILQD
2020-08-13T11:11:35.087Z;ISIN;EZB8P2LX5C68;1.18475;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384128634L2;false;TPAC,FULJ,ILQD
2020-08-13T11:11:03.465Z;ISIN;EZB8P2LX5C68;1.18472;360T;MONE;USD;N/A;1.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384128216L2;false;TPAC,FULJ,ILQD
2020-08-13T11:11:03.465Z;ISIN;EZ7WWG01D4R5;1.1846516;360T;MONE;USD;N/A;1.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384128216L1;false;TPAC,FULJ,ILQD
2020-08-13T11:09:57.124Z;ISIN;EZ1603R799V3;0.9039261;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384127973L2;false;TPAC,FULJ,ILQD
2020-08-13T11:09:57.124Z;ISIN;EZVL38QWQHK3;0.9039128;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384127973L1;false;TPAC,FULJ,ILQD
2020-08-13T11:09:23.413Z;ISIN;EZ339KK0P3V1;1.184909;360T;MONE;USD;N/A;50000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384129481;false;FULJ,ILQD
2020-08-13T11:06:53.561Z;ISIN;EZ339KK0P3V1;1.1849188;360T;MONE;USD;N/A;365661.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384127843;false;FULJ,ILQD
2020-08-13T11:04:38.695Z;ISIN;EZVGLLMH3J20;1.1861054;360T;MONE;USD;N/A;38964.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384129681L2;false;TPAC,FULJ,ILQD
2020-08-13T11:04:38.695Z;ISIN;EZ5WV0YNY6S1;1.1851773;360T;MONE;USD;N/A;206264.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384129681L1;false;TPAC,FULJ,ILQD
2020-08-13T11:04:38.695Z;ISIN;EZ8KGDH5DDF6;1.1891636;360T;MONE;USD;N/A;33011.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384129681L3;false;TPAC,FULJ,ILQD
2020-08-13T11:01:27.238Z;ISIN;EZ21T4BZR8X7;0.904097;360T;MONE;GBP;N/A;1.4E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384127437L2;false;TPAC,FULJ,ILQD
2020-08-13T11:01:27.238Z;ISIN;EZ1603R799V3;0.903996;360T;MONE;GBP;N/A;1.4E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384127437L1;false;TPAC,FULJ,ILQD
2020-08-13T11:00:45.591Z;ISIN;EZ8NQC4WPXJ1;0.904214;360T;MONE;GBP;N/A;750000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384128382L2;false;TPAC,FULJ,ILQD
2020-08-13T11:00:45.591Z;ISIN;EZVL38QWQHK3;0.9038307;360T;MONE;GBP;N/A;600000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384128382L1;false;TPAC,FULJ,ILQD
2020-08-13T10:59:26.746Z;ISIN;EZ7RDDHZVP86;1.5663351;360T;MONE;CAD;N/A;4.8E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384125953L2;false;TPAC,FULJ,ILQD
2020-08-13T10:59:26.746Z;ISIN;EZVZ0QJPBJN6;1.5661183;360T;MONE;CAD;N/A;4.8E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384125953L1;false;TPAC,FULJ,ILQD
2020-08-13T10:59:11.370Z;ISIN;EZ1PJ1L3HWX4;1.187286;360T;MONE;USD;N/A;2800000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384126418L2;false;TPAC,FULJ,ILQD
2020-08-13T10:59:11.370Z;ISIN;EZ339KK0P3V1;1.184409;360T;MONE;USD;N/A;2000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384126418L1;false;TPAC,FULJ,ILQD
2020-08-13T10:59:09.308Z;ISIN;EZ3FPK7YD977;1.1855098;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384128428L2;false;TPAC,FULJ,ILQD
2020-08-13T10:59:09.308Z;ISIN;EZB8P2LX5C68;1.18443;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384128428L1;false;TPAC,FULJ,ILQD
2020-08-13T10:57:43.455Z;ISIN;EZ77QCLSR070;1.6523385;360T;MONE;AUD;N/A;1.0E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384125865L2;false;TPAC,FULJ,ILQD
2020-08-13T10:57:43.455Z;ISIN;EZ73PFZK5BY9;1.65147;360T;MONE;AUD;N/A;1.0E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384125865L1;false;TPAC,FULJ,ILQD
2020-08-13T10:57:13.330Z;ISIN;EZ9SDFLR2MW1;345.24437;360T;MONE;HUF;N/A;1.2E8;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384126077L2;false;TPAC,FULJ,ILQD
2020-08-13T10:57:13.330Z;ISIN;EZ5WZRRB1J02;344.9351;360T;MONE;HUF;N/A;1.2E8;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384126077L1;false;TPAC,FULJ,ILQD
2020-08-13T10:56:29.725Z;ISIN;EZ7KMVMF6908;8.67322;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384125942L2;false;TPAC,FULJ,ILQD
2020-08-13T10:56:29.725Z;ISIN;EZ1MCC40J4M9;8.67345;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384125942L1;false;TPAC,FULJ,ILQD
2020-08-13T10:56:19.382Z;ISIN;EZ1MV0ZSDKT0;8.886;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384125883L2;false;TPAC,FULJ,ILQD
2020-08-13T10:56:19.382Z;ISIN;EZ87W3W4S603;8.8861987;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384125883L1;false;TPAC,FULJ,ILQD
2020-08-13T10:56:15.924Z;ISIN;EZ339KK0P3V1;1.1844089;360T;MONE;USD;N/A;365000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384125843;false;FULJ,ILQD
2020-08-13T10:55:59.041Z;ISIN;EZ4GFW5WDNQ2;6.28623;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384125832L2;false;TPAC,FULJ,ILQD
2020-08-13T10:55:59.041Z;ISIN;EZ4GY5TJ2544;6.286635;360T;MONE;DKK;N/A;1.3E8;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384125832L1;false;TPAC,FULJ,ILQD
2020-08-13T10:55:38.455Z;ISIN;EZ7N414RFLT2;1.0781202;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384125704L1;false;TPAC,FULJ,ILQD
2020-08-13T10:55:38.455Z;ISIN;EZ3MHSDKXF51;1.0781;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384125704L2;false;TPAC,FULJ,ILQD
2020-08-13T10:55:19.386Z;ISIN;EZBLDYVL5H58;0.71742;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384125646L2;false;TPAC,FULJ,ILQD
2020-08-13T10:55:19.386Z;ISIN;EZ2DJ9PH5WJ7;0.7174202;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384125646L1;false;TPAC,FULJ,ILQD
2020-08-13T10:49:57.421Z;ISIN;EZVK0KGB1BW3;1.185193;360T;MONE;USD;N/A;3.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384127240L2;false;TPAC,FULJ,ILQD
2020-08-13T10:49:57.421Z;ISIN;EZB8P2LX5C68;1.18466;360T;MONE;USD;N/A;3.5E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384127240L1;false;TPAC,FULJ,ILQD
2020-08-13T10:49:09.904Z;ISIN;EZ2DT7MB8057;1.1849935;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384127201L2;false;TPAC,FULJ,ILQD
2020-08-13T10:49:09.904Z;ISIN;EZB8P2LX5C68;1.18466;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384127201L1;false;TPAC,FULJ,ILQD
2020-08-13T10:48:44.944Z;ISIN;EZBJ80490BP9;10.271752;360T;MONE;SEK;N/A;47000.0;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384123330;false;FULJ,ILQD
2020-08-13T10:47:54.261Z;ISIN;EZ3JPZ0GC8K9;7.447128;360T;MONE;DKK;N/A;47000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384123086;false;FULJ,ILQD
2020-08-13T10:42:51.473Z;ISIN;EZ5X5BVQPRG5;1.18644;360T;MONE;USD;N/A;3.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384124394L2;false;TPAC,FULJ,ILQD
2020-08-13T10:42:51.473Z;ISIN;EZVMP4GK3KH3;1.185191;360T;MONE;USD;N/A;3.4E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384124394L1;false;TPAC,FULJ,ILQD
2020-08-13T10:42:33.511Z;ISIN;EZ6Y6Q3RGV04;22.302725;360T;MONE;MXN;N/A;1.8E8;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384123053L1;false;TPAC,FULJ,ILQD
2020-08-13T10:42:33.511Z;ISIN;EZ4L3KYYW2Y1;22.31162;360T;MONE;MXN;N/A;1.8E8;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384123053L2;false;TPAC,FULJ,ILQD
2020-08-13T10:41:29.780Z;ISIN;EZ4FFSXJXMW1;0.9050891;360T;MONE;GBP;N/A;7700000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384124366L2;false;TPAC,FULJ,ILQD
2020-08-13T10:41:29.780Z;ISIN;EZ9QNL55SM69;0.9043634;360T;MONE;GBP;N/A;7700000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384124366L1;false;TPAC,FULJ,ILQD
2020-08-13T10:33:33.648Z;ISIN;EZ3VQTFFS0Y7;22.00888;360T;MONE;CZK;N/A;1.46E8;CZK;2020-09-10T00:00:00.000Z;360T;1010000281384116047L1;false;TPAC,FULJ,ILQD
2020-08-13T10:33:33.648Z;ISIN;EZ4ZJNQ3H663;22.0087;360T;MONE;CZK;N/A;1.46E8;CZK;2020-09-10T00:00:00.000Z;360T;1010000281384116047L2;false;TPAC,FULJ,ILQD
2020-08-13T10:32:32.969Z;ISIN;EZ10WFQJ5CH3;291.17;360T;MONE;HUF;N/A;4.0E8;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384115852L2;false;TPAC,FULJ,ILQD
2020-08-13T10:32:32.969Z;ISIN;EZ6KYPBDN5X3;291.1659;360T;MONE;HUF;N/A;4.0E8;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384115852L1;false;TPAC,FULJ,ILQD
2020-08-13T10:26:55.475Z;ISIN;EZ1MCC40J4M9;8.666017;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384114697L2;false;TPAC,FULJ,ILQD
2020-08-13T10:26:55.475Z;ISIN;EZ566WM3YL69;8.666107;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384114697L1;false;TPAC,FULJ,ILQD
2020-08-13T10:26:13.171Z;ISIN;EZ4GY5TJ2544;6.28619;360T;MONE;DKK;N/A;2.5E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384114681L2;false;TPAC,FULJ,ILQD
2020-08-13T10:26:13.171Z;ISIN;EZM16NSB0NF7;6.28633;360T;MONE;DKK;N/A;2.5E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384114681L1;false;TPAC,FULJ,ILQD
2020-08-13T10:21:58.718Z;ISIN;EZVL38QWQHK3;0.904065;360T;MONE;GBP;N/A;21000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384112311;false;FULJ,ILQD
2020-08-13T10:20:27.107Z;ISIN;EZ2PPCDLQ259;1.186413;360T;MONE;USD;N/A;4000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116935;false;FULJ,ILQD
2020-08-13T10:19:26.388Z;ISIN;EZVZ0QJPBJN6;1.56646;360T;MONE;CAD;N/A;358700.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384116906L1;false;TPAC,FULJ,ILQD
2020-08-13T10:19:26.388Z;ISIN;EZ10HHF6RY62;1.5666382;360T;MONE;CAD;N/A;358700.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384116906L2;false;TPAC,FULJ,ILQD
2020-08-13T10:18:04.829Z;ISIN;EZ37HDVTDFN3;0.00851349;360T;MONE;CHF;N/A;150000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384111126;false;FULJ,ILQD
2020-08-13T10:14:12.825Z;ISIN;EZVTKMX0C827;1.184345;360T;MONE;USD;N/A;1.05E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116573L2;false;TPAC,FULJ,ILQD
2020-08-13T10:14:12.825Z;ISIN;EZ339KK0P3V1;1.184174;360T;MONE;USD;N/A;1.05E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116573L1;false;TPAC,FULJ,ILQD
2020-08-13T10:14:07.074Z;ISIN;EZ6F1CTHNSN5;0.904461;360T;MONE;GBP;N/A;5800000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384116557L2;false;TPAC,FULJ,ILQD
2020-08-13T10:14:07.074Z;ISIN;EZVL38QWQHK3;0.904351;360T;MONE;GBP;N/A;5800000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384116557L1;false;TPAC,FULJ,ILQD
2020-08-13T10:14:01.504Z;ISIN;EZ7WWG01D4R5;1.18426;360T;MONE;USD;N/A;1916699.39;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116526L1;false;TPAC,FULJ,ILQD
2020-08-13T10:14:01.504Z;ISIN;EZVTKMX0C827;1.184419;360T;MONE;USD;N/A;1916699.39;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116526L2;false;TPAC,FULJ,ILQD
2020-08-13T10:13:55.372Z;ISIN;EZ1603R799V3;0.904447;360T;MONE;GBP;N/A;3900000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384116482L1;false;TPAC,FULJ,ILQD
2020-08-13T10:13:55.372Z;ISIN;EZ6F1CTHNSN5;0.9045333;360T;MONE;GBP;N/A;3900000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384116482L2;false;TPAC,FULJ,ILQD
2020-08-13T10:13:50.662Z;ISIN;EZ7LZVW1C5Z8;1.0773801;360T;MONE;CHF;N/A;125000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384116433L2;false;TPAC,FULJ,ILQD
2020-08-13T10:13:50.662Z;ISIN;EZ7N414RFLT2;1.077422;360T;MONE;CHF;N/A;125000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384116433L1;false;TPAC,FULJ,ILQD
2020-08-13T10:13:45.431Z;ISIN;EZ8X5SSGG3J6;10.5191059;360T;MONE;NOK;N/A;8000000.0;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384116373L1;false;TPAC,FULJ,ILQD
2020-08-13T10:13:45.431Z;ISIN;EZ45XR8WFYG9;10.5198034;360T;MONE;NOK;N/A;8000000.0;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384116373L2;false;TPAC,FULJ,ILQD
2020-08-13T10:13:21.507Z;ISIN;EZ6KFBB7Y9P1;7.446723;360T;MONE;DKK;N/A;2800000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384116210L1;false;TPAC,FULJ,ILQD
2020-08-13T10:13:21.507Z;ISIN;EZ9V4X7WV124;7.446622;360T;MONE;DKK;N/A;2800000.0;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384116210L2;false;TPAC,FULJ,ILQD
2020-08-13T10:13:17.101Z;ISIN;EZ4CV0L1T6T0;10.27028;360T;MONE;SEK;N/A;3800000.0;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384116113L2;false;TPAC,FULJ,ILQD
2020-08-13T10:13:17.101Z;ISIN;EZ478NLV8MH2;10.269692;360T;MONE;SEK;N/A;3800000.0;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384116113L1;false;TPAC,FULJ,ILQD
2020-08-13T10:13:07.277Z;ISIN;EZB8P2LX5C68;1.18422;360T;MONE;USD;N/A;4000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116072L1;false;TPAC,FULJ,ILQD
2020-08-13T10:13:07.277Z;ISIN;EZ84CWYQQW02;1.186482;360T;MONE;USD;N/A;4000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384116072L2;false;TPAC,FULJ,ILQD
2020-08-13T10:12:14.402Z;ISIN;EZ9B04D362T9;1.1893684;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384115973L2;false;TPAC,FULJ,ILQD
2020-08-13T10:12:14.402Z;ISIN;EZB8P2LX5C68;1.18428;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384115973L1;false;TPAC,FULJ,ILQD
2020-08-13T10:11:37.831Z;ISIN;EZ37HDVTDFN3;0.00851402;360T;MONE;CHF;N/A;250000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384109413;false;FULJ,ILQD
2020-08-13T10:08:48.144Z;ISIN;EZ5FRTVR0LF7;1.3084875;360T;MONE;USD;N/A;1.29E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384114733L1;false;TPAC,FULJ,ILQD
2020-08-13T10:08:48.144Z;ISIN;EZVRQNJ8TM62;1.3084915;360T;MONE;USD;N/A;1.29E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384114733L2;false;TPAC,FULJ,ILQD
2020-08-13T10:06:15.403Z;ISIN;EZ7WWG01D4R5;1.1834313;360T;MONE;USD;N/A;45000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384121636;false;FULJ,ILQD
2020-08-13T10:03:27.596Z;ISIN;EZ339KK0P3V1;1.1833618;360T;MONE;USD;N/A;2.2E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384114576L1;false;TPAC,FULJ,ILQD
2020-08-13T10:03:27.596Z;ISIN;EZ7WWG01D4R5;1.1833832;360T;MONE;USD;N/A;2.2E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384114576L2;false;TPAC,FULJ,ILQD
2020-08-13T10:02:49.301Z;ISIN;EZ5WZRRB1J02;345.01;360T;MONE;HUF;N/A;1.15E8;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384113204L1;false;TPAC,FULJ,ILQD
2020-08-13T10:02:49.301Z;ISIN;EZ6S728MNLW0;345.054;360T;MONE;HUF;N/A;1.15E8;HUF;2020-09-10T00:00:00.000Z;360T;1010000281384113204L2;false;TPAC,FULJ,ILQD
2020-08-13T09:56:52.801Z;ISIN;EZ1603R799V3;0.9045355;360T;MONE;GBP;N/A;20000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384113010;false;FULJ,ILQD
2020-08-13T09:56:46.692Z;ISIN;EZBLDYVL5H58;0.71628;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384112817L2;false;TPAC,FULJ,ILQD
2020-08-13T09:56:46.692Z;ISIN;EZ2DJ9PH5WJ7;0.71628;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384112817L1;false;TPAC,FULJ,ILQD
2020-08-13T09:53:33.671Z;ISIN;EZ4GFW5WDNQ2;6.29163;360T;MONE;DKK;N/A;5.2E8;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384112322L2;false;TPAC,FULJ,ILQD
2020-08-13T09:53:33.671Z;ISIN;EZ4GY5TJ2544;6.292023;360T;MONE;DKK;N/A;5.2E8;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384112322L1;false;TPAC,FULJ,ILQD
2020-08-13T09:50:41.101Z;ISIN;EZ7KMVMF6908;8.67865;360T;MONE;SEK;N/A;7.56E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384111603L1;false;TPAC,FULJ,ILQD
2020-08-13T09:50:41.101Z;ISIN;EZ5MFHQ9N4X0;8.6785653;360T;MONE;SEK;N/A;7.56E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384111603L2;false;TPAC,FULJ,ILQD
2020-08-13T09:50:39.604Z;ISIN;EZ7PVB1QHVG9;1.185919;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384110493;false;FULJ,ILQD
2020-08-13T09:49:51.368Z;ISIN;EZCS8S7CXHX9;8.21881;360T;MONE;CNY;N/A;2.2E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384111568L2;false;TPAC,FULJ,ILQD
2020-08-13T09:49:51.368Z;ISIN;EZ7F7K5P5852;8.216897;360T;MONE;CNY;N/A;2.2E7;CNY;2020-09-10T00:00:00.000Z;360T;1010000281384111568L1;false;TPAC,FULJ,ILQD
2020-08-13T09:49:24.288Z;ISIN;EZ3VQTFFS0Y7;22.051346;360T;MONE;CZK;N/A;3000000.0;CZK;2020-09-10T00:00:00.000Z;360T;1010000281384111553L1;false;TPAC,FULJ,ILQD
2020-08-13T09:49:24.288Z;ISIN;EZ4ZJNQ3H663;22.0512;360T;MONE;CZK;N/A;3000000.0;CZK;2020-09-10T00:00:00.000Z;360T;1010000281384111553L2;false;TPAC,FULJ,ILQD
2020-08-13T09:49:12.055Z;ISIN;EZ1MCC40J4M9;8.67888;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384111058L1;false;TPAC,FULJ,ILQD
2020-08-13T09:49:12.055Z;ISIN;EZ7KMVMF6908;8.67865;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384111058L2;false;TPAC,FULJ,ILQD
2020-08-13T09:49:00.737Z;ISIN;EZ4GFW5WDNQ2;6.29054;360T;MONE;DKK;N/A;6.4E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384111435L2;false;TPAC,FULJ,ILQD
2020-08-13T09:49:00.737Z;ISIN;EZ4GY5TJ2544;6.2909486;360T;MONE;DKK;N/A;6.4E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384111435L1;false;TPAC,FULJ,ILQD
