Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-23T13:09:43.510Z;ISIN;EZ18BB44VKW7;6.6572941;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320623296L1;false;TPAC,FULJ,ILQD
2019-04-23T13:08:42.367Z;ISIN;EZ83JMNHNKN5;7.84469;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-21T00:00:00.000Z;360T;1010000281320622058L1;false;TPAC,FULJ,ILQD
2019-04-23T13:08:42.367Z;ISIN;EZDDGSPW6HQ2;7.8439337;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-21T00:00:00.000Z;360T;1010000281320622058L2;false;TPAC,FULJ,ILQD
2019-04-23T13:07:04.094Z;ISIN;EZV13JRRXDL1;1.34007;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320621894L1;false;TPAC,FULJ,ILQD
2019-04-23T13:07:04.094Z;ISIN;EZ3M19PV61Q0;1.34003;360T;MONE;CAD;N/A;7.0E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320621894L2;false;TPAC,FULJ,ILQD
2019-04-23T13:06:51.300Z;ISIN;EZ3HM27Z8ZB3;0.865855;360T;MONE;GBP;N/A;1.6E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320626612L1;false;TPAC,FULJ,ILQD
2019-04-23T13:06:51.300Z;ISIN;EZV7CK70RN12;0.865883;360T;MONE;GBP;N/A;1.6E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320626612L2;false;TPAC,FULJ,ILQD
2019-04-23T13:02:45.236Z;ISIN;EZVBQ55JMLW1;1.502523;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320625867L1;false;TPAC,FULJ,ILQD
2019-04-23T13:02:45.236Z;ISIN;EZ54MS5YDLZ3;1.502626;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320625867L2;false;TPAC,FULJ,ILQD
2019-04-23T13:02:36.391Z;ISIN;EZVBQ55JMLW1;1.5025204;360T;MONE;CAD;N/A;10000.0;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320623127;false;FULJ,ILQD
2019-04-23T13:02:29.475Z;ISIN;EZ6JV3S42QL1;1.12157;360T;MONE;USD;N/A;2482908.58;USD;2019-05-21T00:00:00.000Z;360T;1010000281320623403L1;false;TPAC,FULJ,ILQD
2019-04-23T13:02:29.475Z;ISIN;EZ1H7Y2YYP91;1.127597;360T;MONE;USD;N/A;2500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320623403L2;false;TPAC,FULJ,ILQD
2019-04-23T13:01:39.973Z;ISIN;EZ3BF7B37NG6;1.1212767;360T;MONE;USD;N/A;10000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320623085;false;FULJ,ILQD
2019-04-23T13:00:11.560Z;ISIN;EZQFK9SQ2VY7;1.122434;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320624420L2;false;TPAC,FULJ,ILQD
2019-04-23T13:00:11.560Z;ISIN;EZ6JV3S42QL1;1.12174;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320624420L1;false;TPAC,FULJ,ILQD
2019-04-23T12:59:45.741Z;ISIN;EZ3BF7B37NG6;1.121581;360T;MONE;USD;N/A;60370.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320620491;false;FULJ,ILQD
2019-04-23T12:59:41.317Z;ISIN;EZ3BF7B37NG6;1.12149;360T;MONE;USD;N/A;15000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320619215;false;FULJ,ILQD
2019-04-23T12:55:41.551Z;ISIN;EZLYQBC7D9H2;1.12162;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320619510L2;false;TPAC,FULJ,ILQD
2019-04-23T12:55:41.551Z;ISIN;EZ3BF7B37NG6;1.1215061;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320619510L1;false;TPAC,FULJ,ILQD
2019-04-23T12:55:03.101Z;ISIN;EZ3BF7B37NG6;1.1216861;360T;MONE;USD;N/A;2.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320621361L1;false;TPAC,FULJ,ILQD
2019-04-23T12:55:03.101Z;ISIN;EZLYQBC7D9H2;1.1217955;360T;MONE;USD;N/A;2.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320621361L2;false;TPAC,FULJ,ILQD
2019-04-23T12:54:44.242Z;ISIN;EZ8RGK665CW4;1.139035;360T;MONE;USD;N/A;21000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320622910;false;FULJ,ILQD
2019-04-23T12:52:09.292Z;ISIN;EZ3BF7B37NG6;1.121969;360T;MONE;USD;N/A;500000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320618435;false;FULJ,ILQD
2019-04-23T12:52:08.978Z;ISIN;EZVZ8PG6XBD1;1.122969;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320618111;false;FULJ,ILQD
2019-04-23T12:51:49.634Z;ISIN;EZ3BF7B37NG6;1.12205;360T;MONE;USD;N/A;30000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320622832;false;FULJ,ILQD
2019-04-23T12:51:12.099Z;ISIN;EZ3BF7B37NG6;1.1221468;360T;MONE;USD;N/A;1.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320619803L1;false;TPAC,FULJ,ILQD
2019-04-23T12:51:12.099Z;ISIN;EZLYQBC7D9H2;1.1222551;360T;MONE;USD;N/A;1.0E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320619803L2;false;TPAC,FULJ,ILQD
2019-04-23T12:50:03.678Z;ISIN;EZ7SJMMYZHP3;1.13828;360T;MONE;USD;N/A;1.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320617281;false;FULJ,ILQD
2019-04-23T12:49:36.290Z;ISIN;EZ3GVK44MJM2;3.94726;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320617016;false;FULJ,ILQD
2019-04-23T12:48:21.122Z;ISIN;EZV7CK70RN12;0.8638744;360T;MONE;GBP;N/A;6.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320619340L2;false;TPAC,FULJ,ILQD
2019-04-23T12:48:21.122Z;ISIN;EZ3HM27Z8ZB3;0.8638517;360T;MONE;GBP;N/A;6.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320619340L1;false;TPAC,FULJ,ILQD
2019-04-23T12:47:58.616Z;ISIN;EZ8PF69DVXZ1;111.92835;360T;MONE;JPY;N/A;2.0E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320619012L1;false;TPAC,FULJ,ILQD
2019-04-23T12:47:58.616Z;ISIN;EZ9L76NTKCV9;111.919;360T;MONE;JPY;N/A;2.0E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320619012L2;false;TPAC,FULJ,ILQD
2019-04-23T12:47:28.069Z;ISIN;EZLYQBC7D9H2;1.122668;360T;MONE;USD;N/A;2.9E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320617070L2;false;TPAC,FULJ,ILQD
2019-04-23T12:47:28.069Z;ISIN;EZ3BF7B37NG6;1.122561;360T;MONE;USD;N/A;2.9E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320617070L1;false;TPAC,FULJ,ILQD
2019-04-23T12:45:25.831Z;ISIN;EZ145GPHK6C5;1.14663;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320618494L1;false;TPAC,FULJ,ILQD
2019-04-23T12:45:25.831Z;ISIN;EZ2XP7ML6N17;1.146545;360T;MONE;CHF;N/A;2.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320618494L2;false;TPAC,FULJ,ILQD
2019-04-23T12:42:38.667Z;ISIN;EZ2TK3M4P931;125.677;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320616513L1;false;TPAC,FULJ,ILQD
2019-04-23T12:42:38.667Z;ISIN;EZ3J3VZJW1C0;125.67781;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320616513L2;false;TPAC,FULJ,ILQD
2019-04-23T12:42:09.124Z;ISIN;EZVZ8PG6XBD1;1.12429;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320616508;false;FULJ,ILQD
2019-04-23T12:42:02.747Z;ISIN;EZ8SVWZD52X6;125.7496;360T;MONE;JPY;N/A;1.25E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320616433L2;false;TPAC,FULJ,ILQD
2019-04-23T12:42:02.747Z;ISIN;EZSWY2X73Y27;125.7284;360T;MONE;JPY;N/A;1.25E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320616433L1;false;TPAC,FULJ,ILQD
2019-04-23T12:40:50.805Z;ISIN;EZ7TFQNFKPY4;0.864299;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320616358L2;false;TPAC,FULJ,ILQD
2019-04-23T12:40:50.805Z;ISIN;EZBJH55FY4D2;0.8641;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320616358L1;false;TPAC,FULJ,ILQD
2019-04-23T12:40:00.587Z;ISIN;EZBJH55FY4D2;0.86408;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320616163L2;false;TPAC,FULJ,ILQD
2019-04-23T12:40:00.587Z;ISIN;EZV7CK70RN12;0.864053;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320616163L1;false;TPAC,FULJ,ILQD
2019-04-23T12:39:52.440Z;ISIN;EZBJH55FY4D2;0.86409;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320615921L2;false;TPAC,FULJ,ILQD
2019-04-23T12:39:52.440Z;ISIN;EZ3HM27Z8ZB3;0.864031;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320615921L1;false;TPAC,FULJ,ILQD
2019-04-23T12:39:06.906Z;ISIN;EZ54MS5YDLZ3;1.5057007;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320615628L1;false;TPAC,FULJ,ILQD
2019-04-23T12:39:06.906Z;ISIN;EZBGJ9YSWL89;1.5065564;360T;MONE;CAD;N/A;1.0E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320615628L2;false;TPAC,FULJ,ILQD
2019-04-23T12:38:45.334Z;ISIN;EZVBQ55JMLW1;1.505393;360T;MONE;CAD;N/A;2.6E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320615420L1;false;TPAC,FULJ,ILQD
2019-04-23T12:38:45.334Z;ISIN;EZBGJ9YSWL89;1.506358;360T;MONE;CAD;N/A;2.6E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320615420L2;false;TPAC,FULJ,ILQD
2019-04-23T12:34:47.699Z;ISIN;EZB7Q1TVBJQ1;1.584793;360T;MONE;AUD;N/A;5.0E7;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320615272L2;false;TPAC,FULJ,ILQD
2019-04-23T12:34:47.699Z;ISIN;EZ9K8LV8M6F9;1.58149;360T;MONE;AUD;N/A;5.0E7;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320615272L1;false;TPAC,FULJ,ILQD
2019-04-23T12:33:34.717Z;ISIN;EZ29ZR0SVW08;63.78118;360T;MONE;RUB;N/A;3.75E8;RUB;2019-05-21T00:00:00.000Z;360T;1010000281320613791L1;false;TPAC,FULJ,ILQD
2019-04-23T12:33:34.717Z;ISIN;EZ635VFSRVT7;63.79018;360T;MONE;RUB;N/A;3.75E8;RUB;2019-05-21T00:00:00.000Z;360T;1010000281320613791L2;false;TPAC,FULJ,ILQD
2019-04-23T12:33:24.121Z;ISIN;EZBJH55FY4D2;0.86425;360T;MONE;GBP;N/A;60000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320614117L2;false;TPAC,FULJ,ILQD
2019-04-23T12:33:24.121Z;ISIN;EZ3HM27Z8ZB3;0.8641945;360T;MONE;GBP;N/A;60000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320614117L1;false;TPAC,FULJ,ILQD
2019-04-23T12:33:24.121Z;ISIN;EZBJH55FY4D2;0.86425;360T;MONE;GBP;N/A;60000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320614125L2;false;TPAC,FULJ,ILQD
2019-04-23T12:33:24.121Z;ISIN;EZ3HM27Z8ZB3;0.8642809;360T;MONE;GBP;N/A;60000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320614125L1;false;TPAC,FULJ,ILQD
2019-04-23T12:31:34.230Z;ISIN;EZ5XBVLXSM43;9.3461684;360T;MONE;SEK;N/A;4.3E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320615933L2;false;TPAC,FULJ,ILQD
2019-04-23T12:31:34.230Z;ISIN;EZ71CPXCZ4Q7;9.34689;360T;MONE;SEK;N/A;4.3E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320615933L1;false;TPAC,FULJ,ILQD
2019-04-23T12:31:27.287Z;ISIN;EZ4D0J0T9D77;4.047156;360T;MONE;ILS;N/A;200000.0;ILS;2019-05-21T00:00:00.000Z;360T;1010000281320615882;false;FULJ,ILQD
2019-04-23T12:30:47.467Z;ISIN;EZ5B0LZFH623;8.53798;360T;MONE;NOK;N/A;1.47E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320615718L1;false;TPAC,FULJ,ILQD
2019-04-23T12:30:47.467Z;ISIN;EZ6GBCP76P80;8.5376377;360T;MONE;NOK;N/A;1.47E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320615718L2;false;TPAC,FULJ,ILQD
2019-04-23T12:30:18.106Z;ISIN;EZ6JV3S42QL1;1.12464;360T;MONE;USD;N/A;5.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320613017L1;false;TPAC,FULJ,ILQD
2019-04-23T12:30:18.106Z;ISIN;EZQFK9SQ2VY7;1.125331;360T;MONE;USD;N/A;5.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320613017L2;false;TPAC,FULJ,ILQD
2019-04-23T12:28:53.843Z;ISIN;EZ6JS08MGMZ4;1.303245;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320610335L1;false;TPAC,FULJ,ILQD
2019-04-23T12:28:53.843Z;ISIN;EZ9MB9C49689;1.3069711;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320610335L2;false;TPAC,FULJ,ILQD
2019-04-23T12:28:09.145Z;ISIN;EZ18BB44VKW7;6.6393668;360T;MONE;DKK;N/A;1.7E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320614808L2;false;TPAC,FULJ,ILQD
2019-04-23T12:28:09.145Z;ISIN;EZ3X09ZTH4P2;6.6399679;360T;MONE;DKK;N/A;1.7E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320614808L1;false;TPAC,FULJ,ILQD
2019-04-23T12:24:59.071Z;ISIN;EZ3BF7B37NG6;1.124202;360T;MONE;USD;N/A;21730.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320611613;false;FULJ,ILQD
2019-04-23T12:24:23.247Z;ISIN;EZ8STYMSJB69;1.1909416;360T;MONE;USD;N/A;250000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320611438L2;false;TPAC,FULJ,ILQD
2019-04-23T12:24:23.247Z;ISIN;EZ6JV3S42QL1;1.12451;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320611438L1;false;TPAC,FULJ,ILQD
2019-04-23T12:23:19.758Z;ISIN;EZ6XFT1HWW28;1.175306;360T;MONE;USD;N/A;260000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320610936;false;FULJ,ILQD
2019-04-23T12:22:53.521Z;ISIN;EZ35RK45M375;1.159355;360T;MONE;USD;N/A;270000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320610862;false;FULJ,ILQD
2019-04-23T12:22:35.193Z;ISIN;EZ8BHBLWHYD9;1.141885;360T;MONE;USD;N/A;275000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320610495;false;FULJ,ILQD
2019-04-23T12:21:03.757Z;ISIN;EZV7CK70RN12;0.8645319;360T;MONE;GBP;N/A;140000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320606715;false;FULJ,ILQD
2019-04-23T12:21:03.757Z;ISIN;EZV7CK70RN12;0.8645319;360T;MONE;GBP;N/A;140000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320607447;false;FULJ,ILQD
2019-04-23T12:19:12.929Z;ISIN;EZ1Z7NQ0YJN4;1.144821;360T;MONE;CHF;N/A;330000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320610285;false;FULJ,ILQD
2019-04-23T12:07:40.312Z;ISIN;EZ3BF7B37NG6;1.1244043;360T;MONE;USD;N/A;400000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320608807;false;FULJ,ILQD
2019-04-23T12:07:35.780Z;ISIN;EZ1M79HD8HQ4;6.7219171;360T;MONE;CNY;N/A;1000000.0;CNY;2019-05-21T00:00:00.000Z;360T;1010000281320612378L2;false;TPAC,FULJ,ILQD
2019-04-23T12:07:35.780Z;ISIN;EZ3N8KZ2NG98;6.7222;360T;MONE;CNY;N/A;1000000.0;CNY;2019-05-21T00:00:00.000Z;360T;1010000281320612378L1;false;TPAC,FULJ,ILQD
2019-04-23T12:06:03.395Z;ISIN;EZ16NB6MCZK5;25.7464;360T;MONE;CZK;N/A;1.63E8;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320610257L1;false;TPAC,FULJ,ILQD
2019-04-23T12:06:03.395Z;ISIN;EZ1T21KYY341;25.74781;360T;MONE;CZK;N/A;1.63E8;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320610257L2;false;TPAC,FULJ,ILQD
2019-04-23T12:03:53.280Z;ISIN;EZ50T5ZGX2H8;1.130624;360T;MONE;USD;N/A;240000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320608417;false;FULJ,ILQD
2019-04-23T12:01:10.003Z;ISIN;EZ2TK3M4P931;125.87;360T;MONE;JPY;N/A;4.2E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320611535L1;false;TPAC,FULJ,ILQD
2019-04-23T12:01:10.003Z;ISIN;EZ56CRM5QC51;125.89133;360T;MONE;JPY;N/A;4.2E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320611535L2;false;TPAC,FULJ,ILQD
2019-04-23T12:00:21.540Z;ISIN;EZ607R2KTR24;1.1472734;360T;MONE;CHF;N/A;4000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320609006L1;false;TPAC,FULJ,ILQD
2019-04-23T12:00:21.540Z;ISIN;EZ145GPHK6C5;1.14726;360T;MONE;CHF;N/A;4000000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320609006L2;false;TPAC,FULJ,ILQD
2019-04-23T11:59:44.001Z;ISIN;EZ971YTYD864;0.865499;360T;MONE;GBP;N/A;6350000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320611028L2;false;TPAC,FULJ,ILQD
2019-04-23T11:59:44.001Z;ISIN;EZBJH55FY4D2;0.86469;360T;MONE;GBP;N/A;6350000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320611028L1;false;TPAC,FULJ,ILQD
2019-04-23T11:59:21.227Z;ISIN;EZ3BF7B37NG6;1.124308;360T;MONE;USD;N/A;62000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320608447;false;FULJ,ILQD
2019-04-23T11:59:05.945Z;ISIN;EZ50MYJL5T52;1.1468586;360T;MONE;CHF;N/A;1.88E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320610837L2;false;TPAC,FULJ,ILQD
2019-04-23T11:59:05.945Z;ISIN;EZ145GPHK6C5;1.14718;360T;MONE;CHF;N/A;1.88E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320610837L1;false;TPAC,FULJ,ILQD
2019-04-23T11:58:54.765Z;ISIN;EZ6GBCP76P80;8.51967;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320608963L1;false;TPAC,FULJ,ILQD
2019-04-23T11:58:54.765Z;ISIN;EZBD9FGD9WB9;8.51928;360T;MONE;NOK;N/A;2.0E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320608963L2;false;TPAC,FULJ,ILQD
2019-04-23T11:57:44.395Z;ISIN;EZ15J8DLKY52;1.128123;360T;MONE;USD;N/A;3.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320610450L2;false;TPAC,FULJ,ILQD
2019-04-23T11:57:44.395Z;ISIN;EZ6JV3S42QL1;1.12475;360T;MONE;USD;N/A;3.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320610450L1;false;TPAC,FULJ,ILQD
2019-04-23T11:48:10.899Z;ISIN;EZ83JMNHNKN5;7.844533;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-21T00:00:00.000Z;360T;1010000281320606431L1;false;TPAC,FULJ,ILQD
2019-04-23T11:48:10.899Z;ISIN;EZ8Y79RD8HZ2;7.8444;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-21T00:00:00.000Z;360T;1010000281320606431L2;false;TPAC,FULJ,ILQD
2019-04-23T11:47:37.396Z;ISIN;EZ51LN2WXTF6;1.3002229;360T;MONE;USD;N/A;7000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320606396L1;false;TPAC,FULJ,ILQD
2019-04-23T11:47:37.396Z;ISIN;EZ6C4NQYN7H6;1.3003;360T;MONE;USD;N/A;7000000.0;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320606396L2;false;TPAC,FULJ,ILQD
2019-04-23T11:46:18.351Z;ISIN;EZ6JV3S42QL1;1.12478;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320605896L2;false;TPAC,FULJ,ILQD
2019-04-23T11:46:18.351Z;ISIN;EZLYQBC7D9H2;1.1246774;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320605896L1;false;TPAC,FULJ,ILQD
2019-04-23T11:45:58.417Z;ISIN;EZ6881WWYBW9;8.5160646;360T;MONE;NOK;N/A;6.1E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320605113L2;false;TPAC,FULJ,ILQD
2019-04-23T11:45:58.417Z;ISIN;EZBD9FGD9WB9;8.52092;360T;MONE;NOK;N/A;6.1E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320605113L1;false;TPAC,FULJ,ILQD
2019-04-23T11:45:40.114Z;ISIN;EZ53HDZMY549;9.33539;360T;MONE;SEK;N/A;1.6E8;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320604595L2;false;TPAC,FULJ,ILQD
2019-04-23T11:45:40.114Z;ISIN;EZ5XBVLXSM43;9.3362106;360T;MONE;SEK;N/A;1.6E8;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320604595L1;false;TPAC,FULJ,ILQD
2019-04-23T11:45:10.688Z;ISIN;EZH80DPCRFH3;3.812;360T;MONE;PLN;N/A;9.7E7;PLN;2019-05-21T00:00:00.000Z;360T;1010000281320604266L2;false;TPAC,FULJ,ILQD
2019-04-23T11:45:10.688Z;ISIN;EZ1V1VVQQ3K3;3.812123;360T;MONE;PLN;N/A;9.7E7;PLN;2019-05-21T00:00:00.000Z;360T;1010000281320604266L1;false;TPAC,FULJ,ILQD
2019-04-23T11:44:51.631Z;ISIN;EZBD9FGD9WB9;8.51854;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320604204L2;false;TPAC,FULJ,ILQD
2019-04-23T11:44:51.631Z;ISIN;EZ6GBCP76P80;8.5189237;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320604204L1;false;TPAC,FULJ,ILQD
2019-04-23T11:43:45.630Z;ISIN;EZ932MB1VFT1;1.1473208;360T;MONE;CHF;N/A;12000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320603323;false;FULJ,ILQD
2019-04-23T11:43:16.835Z;ISIN;EZ9RC9WM6089;3.67315;360T;MONE;AED;N/A;6600000.0;AED;2019-05-21T00:00:00.000Z;360T;1010000281320604141L2;false;TPAC,FULJ,ILQD
2019-04-23T11:43:16.835Z;ISIN;EZBGQSCDVF23;3.673029;360T;MONE;AED;N/A;6600000.0;AED;2019-05-21T00:00:00.000Z;360T;1010000281320604141L1;false;TPAC,FULJ,ILQD
2019-04-23T11:42:45.600Z;ISIN;EZ6C4NQYN7H6;1.30061;360T;MONE;USD;N/A;2.14E8;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320603647L2;false;TPAC,FULJ,ILQD
2019-04-23T11:42:45.600Z;ISIN;EZ51LN2WXTF6;1.3005317;360T;MONE;USD;N/A;2.14E8;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320603647L1;false;TPAC,FULJ,ILQD
2019-04-23T11:41:54.986Z;ISIN;EZ6C4NQYN7H6;1.30071;360T;MONE;USD;N/A;1.25E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320603593L2;false;TPAC,FULJ,ILQD
2019-04-23T11:41:54.986Z;ISIN;EZ14TMLQN2Z8;1.30055;360T;MONE;USD;N/A;1.25E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320603593L1;false;TPAC,FULJ,ILQD
2019-04-23T11:41:40.472Z;ISIN;EZ9MB9C49689;1.30657;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320605124L2;false;TPAC,FULJ,ILQD
2019-04-23T11:41:40.472Z;ISIN;EZB4742P6R23;1.30207;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320605124L1;false;TPAC,FULJ,ILQD
2019-04-23T11:41:28.530Z;ISIN;EZ4TPDBWPXN4;22.87857;360T;MONE;CZK;N/A;1.12E8;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320603525L1;false;TPAC,FULJ,ILQD
2019-04-23T11:41:28.530Z;ISIN;EZ4JYZH4B7P9;22.8778;360T;MONE;CZK;N/A;1.12E8;CZK;2019-05-21T00:00:00.000Z;360T;1010000281320603525L2;false;TPAC,FULJ,ILQD
2019-04-23T11:40:54.348Z;ISIN;EZ3N8KZ2NG98;6.72211;360T;MONE;CNY;N/A;8.8E7;CNY;2019-05-21T00:00:00.000Z;360T;1010000281320603450L2;false;TPAC,FULJ,ILQD
2019-04-23T11:40:54.348Z;ISIN;EZ3DFJP21LY6;6.72227;360T;MONE;CNY;N/A;8.8E7;CNY;2019-05-21T00:00:00.000Z;360T;1010000281320603450L1;false;TPAC,FULJ,ILQD
