Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-01T10:20:06.606Z;ISIN;EZ9SSQ6TGN64;7.0431424;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344760281L1;false;TPAC,FULJ,ILQD
2019-11-01T10:20:06.606Z;ISIN;EZ79185HPCS5;7.04338;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344760281L2;false;TPAC,FULJ,ILQD
2019-11-01T10:11:14.467Z;ISIN;EZ7FQ3NHLWT1;1.1146111;360T;MONE;USD;N/A;200000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344736207;false;FULJ,ILQD
2019-11-01T10:06:21.257Z;ISIN;EZVQ6BGM90Z7;10.7415813;360T;MONE;SEK;N/A;2.0E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344761388L2;false;TPAC,FULJ,ILQD
2019-11-01T10:06:21.257Z;ISIN;EZ9F7140YNX1;10.7411998;360T;MONE;SEK;N/A;2.0E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344761388L1;false;TPAC,FULJ,ILQD
2019-11-01T10:04:39.815Z;ISIN;EZ7FQ3NHLWT1;1.1148411;360T;MONE;USD;N/A;80000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344736118;false;FULJ,ILQD
2019-11-01T10:01:34.774Z;ISIN;EZ157KM3RJK3;15.087377;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344756725L1;false;TPAC,FULJ,ILQD
2019-11-01T10:01:34.774Z;ISIN;EZBWP0XDFP61;15.093377;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344756725L2;false;TPAC,FULJ,ILQD
2019-11-01T10:00:46.040Z;ISIN;EZVQ6BGM90Z7;10.7388995;360T;MONE;SEK;N/A;885000.0;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344735888;false;FULJ,ILQD
2019-11-01T09:56:56.889Z;ISIN;EZ7FQ3NHLWT1;1.1149723;360T;MONE;USD;N/A;500000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344735858;false;FULJ,ILQD
2019-11-01T09:56:40.822Z;ISIN;EZ572VHCX303;10.19554;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344759565L1;false;TPAC,FULJ,ILQD
2019-11-01T09:56:40.822Z;ISIN;EZ44RLJMBTH8;10.197334;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344759565L2;false;TPAC,FULJ,ILQD
2019-11-01T09:56:37.629Z;ISIN;EZ1RK10DDNS0;7.838594;360T;MONE;HKD;N/A;2.0E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344752067L2;false;TPAC,FULJ,ILQD
2019-11-01T09:56:37.629Z;ISIN;EZVY7GGDWJT8;7.83761;360T;MONE;HKD;N/A;2.0E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344752067L1;false;TPAC,FULJ,ILQD
2019-11-01T09:56:11.541Z;ISIN;EZ7FQ3NHLWT1;1.114861;360T;MONE;USD;N/A;2.8E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344759245L2;false;TPAC,FULJ,ILQD
2019-11-01T09:56:11.541Z;ISIN;EZ9H8F3B4BN5;1.114658;360T;MONE;USD;N/A;2.8E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344759245L1;false;TPAC,FULJ,ILQD
2019-11-01T09:54:18.758Z;ISIN;EZ7FQ3NHLWT1;1.114741;360T;MONE;USD;N/A;7.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344759057L2;false;TPAC,FULJ,ILQD
2019-11-01T09:54:18.758Z;ISIN;EZ9H8F3B4BN5;1.114538;360T;MONE;USD;N/A;7.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344759057L1;false;TPAC,FULJ,ILQD
2019-11-01T09:53:12.140Z;ISIN;EZ8V37RXSGG0;1.1002138;360T;MONE;CHF;N/A;500000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344735803;false;FULJ,ILQD
2019-11-01T09:53:10.058Z;ISIN;EZ9D71RLDXH5;16.835153;360T;MONE;ZAR;N/A;2.009E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344758542L1;false;TPAC,FULJ,ILQD
2019-11-01T09:53:10.058Z;ISIN;EZ7YJM1LR9Q0;16.84459;360T;MONE;ZAR;N/A;2.009E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344758542L2;false;TPAC,FULJ,ILQD
2019-11-01T09:53:07.656Z;ISIN;EZ582RN5J8J2;7.4708146;360T;MONE;DKK;N/A;4350000.0;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344735780;false;FULJ,ILQD
2019-11-01T09:52:19.351Z;ISIN;EZ7Q7S54NCR3;6.701271;360T;MONE;DKK;N/A;1300000.0;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344755606L2;false;TPAC,FULJ,ILQD
2019-11-01T09:52:19.351Z;ISIN;EZ3G8PG1GR69;6.702653;360T;MONE;DKK;N/A;1300000.0;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344755606L1;false;TPAC,FULJ,ILQD
2019-11-01T09:52:00.357Z;ISIN;EZ6HM7626Y39;9.150813;360T;MONE;NOK;N/A;3100000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344755551L1;false;TPAC,FULJ,ILQD
2019-11-01T09:52:00.357Z;ISIN;EZ1V043X8T17;9.150723;360T;MONE;NOK;N/A;3100000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344755551L2;false;TPAC,FULJ,ILQD
2019-11-01T09:47:30.506Z;ISIN;EZ2S66X4SHQ7;10.7443202;360T;MONE;SEK;N/A;2.0E7;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344753425;false;FULJ,ILQD
2019-11-01T09:45:25.522Z;ISIN;EZ6LQPD5ZMK9;19.2284919;360T;MONE;MXN;N/A;2.75E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344756818L1;false;TPAC,FULJ,ILQD
2019-11-01T09:45:25.522Z;ISIN;EZ2NX91VVSD5;19.23129;360T;MONE;MXN;N/A;2.75E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344756818L2;false;TPAC,FULJ,ILQD
2019-11-01T09:43:51.663Z;ISIN;EZV8CTVK1XW8;1.358608;360T;MONE;SGD;N/A;3.6E7;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344760353L1;false;TPAC,FULJ,ILQD
2019-11-01T09:43:51.663Z;ISIN;EZ6J12K3V928;1.35859;360T;MONE;SGD;N/A;3.6E7;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344760353L2;false;TPAC,FULJ,ILQD
2019-11-01T09:42:37.426Z;ISIN;EZVN7NWVK697;30.16415;360T;MONE;THB;N/A;4.2E7;THB;2019-11-29T00:00:00.000Z;360T;1010000281344760065L1;false;TPAC,FULJ,ILQD
2019-11-01T09:42:37.426Z;ISIN;EZ8FM9HXT5Q2;30.166;360T;MONE;THB;N/A;4.2E7;THB;2019-11-29T00:00:00.000Z;360T;1010000281344760065L2;false;TPAC,FULJ,ILQD
2019-11-01T09:38:20.713Z;ISIN;EZ675GXZK4R4;5.73816;360T;MONE;TRY;N/A;1.6E8;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344759791L2;false;TPAC,FULJ,ILQD
2019-11-01T09:38:20.713Z;ISIN;EZ7FJ3YLF1H3;5.733985;360T;MONE;TRY;N/A;1.6E8;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344759791L1;false;TPAC,FULJ,ILQD
2019-11-01T09:36:25.248Z;ISIN;EZ5SGK9LG423;1.120912;360T;MONE;USD;N/A;2700000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344752591L2;false;TPAC,FULJ,ILQD
2019-11-01T09:36:25.248Z;ISIN;EZ7FQ3NHLWT1;1.11509;360T;MONE;USD;N/A;2700000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344752591L1;false;TPAC,FULJ,ILQD
2019-11-01T09:35:05.926Z;ISIN;EZ15SN86QLD1;1.474543;360T;MONE;CAD;N/A;5400000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344751695;false;FULJ,ILQD
2019-11-01T09:33:59.100Z;ISIN;EZ5LYXTWH673;0.8630643;360T;MONE;GBP;N/A;150000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344751454;false;FULJ,ILQD
2019-11-01T09:31:01.857Z;ISIN;EZ9CM8FSBSM2;1.11499;360T;MONE;USD;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344752722L1;false;TPAC,FULJ,ILQD
2019-11-01T09:31:01.857Z;ISIN;EZBLPSVB7WB9;1.12207;360T;MONE;USD;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344752722L2;false;TPAC,FULJ,ILQD
2019-11-01T09:26:44.111Z;ISIN;EZVT4J4VXG72;4.753254;360T;MONE;RON;N/A;6.1E7;RON;2019-11-29T00:00:00.000Z;360T;1010000281344755793L1;false;TPAC,FULJ,ILQD
2019-11-01T09:26:44.111Z;ISIN;EZVZ6ZNRKL46;4.75461;360T;MONE;RON;N/A;6.1E7;RON;2019-11-29T00:00:00.000Z;360T;1010000281344755793L2;false;TPAC,FULJ,ILQD
2019-11-01T09:26:36.661Z;ISIN;EZVK35K2LLM9;1.31602;360T;MONE;CAD;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344749167L1;false;TPAC,FULJ,ILQD
2019-11-01T09:26:36.661Z;ISIN;EZ3QDYMWGT04;1.315993;360T;MONE;CAD;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344749167L2;false;TPAC,FULJ,ILQD
2019-11-01T09:26:21.060Z;ISIN;EZV8CTVK1XW8;1.358401;360T;MONE;SGD;N/A;1.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344748754L1;false;TPAC,FULJ,ILQD
2019-11-01T09:26:21.060Z;ISIN;EZ6J12K3V928;1.3584;360T;MONE;SGD;N/A;1.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344748754L2;false;TPAC,FULJ,ILQD
2019-11-01T09:25:37.455Z;ISIN;EZV7Y10S82B5;15.11644;360T;MONE;ZAR;N/A;2.35E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344755395L2;false;TPAC,FULJ,ILQD
2019-11-01T09:25:37.455Z;ISIN;EZBWP0XDFP61;15.11447;360T;MONE;ZAR;N/A;2.35E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344755395L1;false;TPAC,FULJ,ILQD
2019-11-01T09:24:58.886Z;ISIN;EZBWP0XDFP61;15.113632;360T;MONE;ZAR;N/A;2.52E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344754818L2;false;TPAC,FULJ,ILQD
2019-11-01T09:24:58.886Z;ISIN;EZ157KM3RJK3;15.107511;360T;MONE;ZAR;N/A;2.52E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344754818L1;false;TPAC,FULJ,ILQD
2019-11-01T09:16:43.360Z;ISIN;EZ3BZTHV1V42;1.1153788;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344745656L2;false;TPAC,FULJ,ILQD
2019-11-01T09:16:43.360Z;ISIN;EZ9CM8FSBSM2;1.11531;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344745656L1;false;TPAC,FULJ,ILQD
2019-11-01T09:11:44.808Z;ISIN;EZ3QDYMWGT04;1.315466;360T;MONE;CAD;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344746940L2;false;TPAC,FULJ,ILQD
2019-11-01T09:11:44.808Z;ISIN;EZVK35K2LLM9;1.3155;360T;MONE;CAD;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344746940L1;false;TPAC,FULJ,ILQD
2019-11-01T09:07:06.835Z;ISIN;EZ784BCY76H7;108.008;360T;MONE;JPY;N/A;3.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344751355L2;false;TPAC,FULJ,ILQD
2019-11-01T09:07:06.835Z;ISIN;EZ5NKKH3CWZ6;108.0139;360T;MONE;JPY;N/A;3.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344751355L1;false;TPAC,FULJ,ILQD
2019-11-01T09:05:28.518Z;ISIN;EZBLPSVB7WB9;1.122782;360T;MONE;USD;N/A;1.161E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344746690L2;false;TPAC,FULJ,ILQD
2019-11-01T09:05:28.518Z;ISIN;EZ9CM8FSBSM2;1.11572;360T;MONE;USD;N/A;1.161E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344746690L1;false;TPAC,FULJ,ILQD
2019-11-01T09:00:59.640Z;ISIN;EZ7FJ3YLF1H3;5.730132;360T;MONE;TRY;N/A;3.0E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344747564L1;false;TPAC,FULJ,ILQD
2019-11-01T09:00:59.640Z;ISIN;EZ675GXZK4R4;5.73447;360T;MONE;TRY;N/A;3.0E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344747564L2;false;TPAC,FULJ,ILQD
2019-11-01T08:52:19.437Z;ISIN;EZ161YD20LQ4;0.9860106;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344747964L1;false;TPAC,FULJ,ILQD
2019-11-01T08:52:19.437Z;ISIN;EZ4RBH3385G7;0.9858107;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344747964L2;false;TPAC,FULJ,ILQD
2019-11-01T08:49:26.435Z;ISIN;EZ79185HPCS5;7.0415;360T;MONE;CNY;N/A;8.0E7;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344740907L2;false;TPAC,FULJ,ILQD
2019-11-01T08:49:26.435Z;ISIN;EZ9SSQ6TGN64;7.041305;360T;MONE;CNY;N/A;8.0E7;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344740907L1;false;TPAC,FULJ,ILQD
2019-11-01T08:49:22.828Z;ISIN;EZ9CM8FSBSM2;1.116;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344751140L1;false;TPAC,FULJ,ILQD
2019-11-01T08:49:22.828Z;ISIN;EZ8ZT9RTW159;1.18693;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344751140L2;false;TPAC,FULJ,ILQD
2019-11-01T08:45:22.562Z;ISIN;EZ2J6XSS2KJ4;3.7501;360T;MONE;SAR;N/A;4000000.0;SAR;2019-11-29T00:00:00.000Z;360T;1010000281344740684L2;false;TPAC,FULJ,ILQD
2019-11-01T08:45:22.562Z;ISIN;EZHS7YN8DSQ0;3.750086;360T;MONE;SAR;N/A;4000000.0;SAR;2019-11-29T00:00:00.000Z;360T;1010000281344740684L1;false;TPAC,FULJ,ILQD
2019-11-01T08:39:17.999Z;ISIN;EZVXD2ZB4CS8;3.672839;360T;MONE;AED;N/A;7000000.0;AED;2019-11-29T00:00:00.000Z;360T;1010000281344739280L1;false;TPAC,FULJ,ILQD
2019-11-01T08:39:17.999Z;ISIN;EZ82ZDS24PW5;3.67286;360T;MONE;AED;N/A;7000000.0;AED;2019-11-29T00:00:00.000Z;360T;1010000281344739280L2;false;TPAC,FULJ,ILQD
2019-11-01T08:37:59.435Z;ISIN;EZ3FCXNYXC87;21.425461;360T;MONE;MXN;N/A;1000000.0;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344751007;false;FULJ,ILQD
2019-11-01T08:36:58.015Z;ISIN;EZ7YJM1LR9Q0;16.827503;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344750986;false;FULJ,ILQD
2019-11-01T08:35:32.254Z;ISIN;EZVN7NWVK697;30.1558;360T;MONE;THB;N/A;2.0E7;THB;2019-11-29T00:00:00.000Z;360T;1010000281344737651L1;false;TPAC,FULJ,ILQD
2019-11-01T08:35:32.254Z;ISIN;EZ8FM9HXT5Q2;30.157;360T;MONE;THB;N/A;2.0E7;THB;2019-11-29T00:00:00.000Z;360T;1010000281344737651L2;false;TPAC,FULJ,ILQD
2019-11-01T08:34:36.618Z;ISIN;EZ2BZL5STWB5;3.93083;360T;MONE;ILS;N/A;3700000.0;ILS;2019-11-29T00:00:00.000Z;360T;1010000281344744214L2;false;TPAC,FULJ,ILQD
2019-11-01T08:34:36.618Z;ISIN;EZ2PTDQNX1Q5;3.930555;360T;MONE;ILS;N/A;3700000.0;ILS;2019-11-29T00:00:00.000Z;360T;1010000281344744214L1;false;TPAC,FULJ,ILQD
2019-11-01T08:32:06.094Z;ISIN;EZ6H60444660;6.685114;360T;MONE;HRK;N/A;5000000.0;HRK;2019-11-29T00:00:00.000Z;360T;1010000281344737456L1;false;TPAC,FULJ,ILQD
2019-11-01T08:32:06.094Z;ISIN;EZ1V29ZWFP68;6.6848;360T;MONE;HRK;N/A;5000000.0;HRK;2019-11-29T00:00:00.000Z;360T;1010000281344737456L2;false;TPAC,FULJ,ILQD
2019-11-01T08:28:43.294Z;ISIN;EZ2NX91VVSD5;19.2065;360T;MONE;MXN;N/A;3.0E7;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344737072L2;false;TPAC,FULJ,ILQD
2019-11-01T08:28:43.294Z;ISIN;EZ6LQPD5ZMK9;19.203442;360T;MONE;MXN;N/A;3.0E7;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344737072L1;false;TPAC,FULJ,ILQD
2019-11-01T08:26:27.082Z;ISIN;EZ24FX419V04;7.83855;360T;MONE;HKD;N/A;3.1E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344737018L1;false;TPAC,FULJ,ILQD
2019-11-01T08:26:27.082Z;ISIN;EZ2ZCHWBXDH2;7.83845;360T;MONE;HKD;N/A;3.1E7;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344737018L2;false;TPAC,FULJ,ILQD
2019-11-01T08:24:37.174Z;ISIN;EZV7Y10S82B5;15.04776;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344736927L2;false;TPAC,FULJ,ILQD
2019-11-01T08:24:37.174Z;ISIN;EZBWP0XDFP61;15.0458;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344736927L1;false;TPAC,FULJ,ILQD
2019-11-01T08:21:57.388Z;ISIN;EZVJ9BV64HH2;22.872167;360T;MONE;CZK;N/A;9.0E7;CZK;2019-11-29T00:00:00.000Z;360T;1010000281344736813L1;false;TPAC,FULJ,ILQD
2019-11-01T08:21:57.388Z;ISIN;EZ4SMGV42PY9;22.872;360T;MONE;CZK;N/A;9.0E7;CZK;2019-11-29T00:00:00.000Z;360T;1010000281344736813L2;false;TPAC,FULJ,ILQD
2019-11-01T08:20:20.315Z;ISIN;EZ45FZNCNPL8;71.395368;360T;MONE;RUB;N/A;1.795E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344737558L1;false;TPAC,FULJ,ILQD
2019-11-01T08:20:20.315Z;ISIN;EZ6GB8Y0R776;71.4507;360T;MONE;RUB;N/A;1.795E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344737558L2;false;TPAC,FULJ,ILQD
2019-11-01T08:18:24.749Z;ISIN;EZ2LPK8SVTQ0;4.260271;360T;MONE;RON;N/A;3000000.0;RON;2019-11-29T00:00:00.000Z;360T;1010000281344735998L1;false;TPAC,FULJ,ILQD
2019-11-01T08:18:24.749Z;ISIN;EZ3PPY2WSY65;4.2604;360T;MONE;RON;N/A;3000000.0;RON;2019-11-29T00:00:00.000Z;360T;1010000281344735998L2;false;TPAC,FULJ,ILQD
2019-11-01T08:17:50.396Z;ISIN;EZLVWPSH01R4;0.860948;360T;MONE;GBP;N/A;531252.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344735934;false;FULJ,ILQD
2019-11-01T08:15:21.070Z;ISIN;EZ27VNMXSSW7;63.9978;360T;MONE;RUB;N/A;2.9E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344735628L2;false;TPAC,FULJ,ILQD
2019-11-01T08:15:21.070Z;ISIN;EZ1L9LX7HSB1;63.96315;360T;MONE;RUB;N/A;2.9E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344735628L1;false;TPAC,FULJ,ILQD
2019-11-01T08:15:03.535Z;ISIN;EZ2ZCHWBXDH2;7.838387;360T;MONE;HKD;N/A;2.08E8;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344737462L2;false;TPAC,FULJ,ILQD
2019-11-01T08:15:03.535Z;ISIN;EZ24FX419V04;7.838825;360T;MONE;HKD;N/A;2.08E8;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344737462L1;false;TPAC,FULJ,ILQD
2019-11-01T08:14:35.602Z;ISIN;EZ7D4SGS2BZ4;1.122688;360T;MONE;USD;N/A;2500000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344742247;false;FULJ,ILQD
2019-11-01T08:02:58.242Z;ISIN;EZ675GXZK4R4;5.72807;360T;MONE;TRY;N/A;1.0E8;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344731178L2;false;TPAC,FULJ,ILQD
2019-11-01T08:02:58.242Z;ISIN;EZ7FJ3YLF1H3;5.72383;360T;MONE;TRY;N/A;1.0E8;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344731178L1;false;TPAC,FULJ,ILQD
2019-11-01T08:02:44.880Z;ISIN;EZ7FJ3YLF1H3;5.7265;360T;MONE;TRY;N/A;1.1E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344735227L1;false;TPAC,FULJ,ILQD
2019-11-01T08:02:44.880Z;ISIN;EZ675GXZK4R4;5.73053;360T;MONE;TRY;N/A;1.1E7;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344735227L2;false;TPAC,FULJ,ILQD
2019-11-01T07:59:51.677Z;ISIN;EZ527866J2C8;7.03954;360T;MONE;CNY;N/A;1.1E8;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344725060L1;false;TPAC,FULJ,ILQD
2019-11-01T07:59:51.677Z;ISIN;EZ9SSQ6TGN64;7.03979;360T;MONE;CNY;N/A;1.1E8;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344725060L2;false;TPAC,FULJ,ILQD
2019-11-01T07:55:09.443Z;ISIN;EZ3V5DQ4GNV7;1.46734;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344740671L1;false;TPAC,FULJ,ILQD
2019-11-01T07:55:09.443Z;ISIN;EZ86BVZM0LF7;1.5120758;360T;MONE;CAD;N/A;3000000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344740671L2;false;TPAC,FULJ,ILQD
2019-11-01T07:52:11.524Z;ISIN;EZ9CM8FSBSM2;1.11623;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743557L1;false;TPAC,FULJ,ILQD
2019-11-01T07:52:11.524Z;ISIN;EZ8ZT9RTW159;1.18748;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743557L2;false;TPAC,FULJ,ILQD
2019-11-01T07:51:52.387Z;ISIN;EZ9H8F3B4BN5;1.11596;360T;MONE;USD;N/A;100000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344730523;false;FULJ,ILQD
2019-11-01T07:50:03.684Z;ISIN;EZ1YKDDBKZX6;0.760473;360T;MONE;USD;N/A;160000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344740557;false;FULJ,ILQD
2019-11-01T07:49:34.857Z;ISIN;EZ9H8F3B4BN5;1.1157282;360T;MONE;USD;N/A;2.4E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743528L1;false;TPAC,FULJ,ILQD
2019-11-01T07:49:34.857Z;ISIN;EZ7FQ3NHLWT1;1.1159339;360T;MONE;USD;N/A;2.4E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743528L2;false;TPAC,FULJ,ILQD
2019-11-01T07:47:23.692Z;ISIN;EZ7FQ3NHLWT1;1.1158205;360T;MONE;USD;N/A;1.6E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743510L1;false;TPAC,FULJ,ILQD
2019-11-01T07:47:23.692Z;ISIN;EZ9CM8FSBSM2;1.11589;360T;MONE;USD;N/A;1.6E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743510L2;false;TPAC,FULJ,ILQD
2019-11-01T07:41:54.127Z;ISIN;EZ6N0N2ZF6R6;1.119498;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743423L2;false;TPAC,FULJ,ILQD
2019-11-01T07:41:54.127Z;ISIN;EZ9H8F3B4BN5;1.11581;360T;MONE;USD;N/A;5000000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743423L1;false;TPAC,FULJ,ILQD
2019-11-01T07:40:36.660Z;ISIN;EZ6HM7626Y39;9.182949;360T;MONE;NOK;N/A;3.32E8;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344718051L1;false;TPAC,FULJ,ILQD
2019-11-01T07:40:36.660Z;ISIN;EZ1V043X8T17;9.182805;360T;MONE;NOK;N/A;3.32E8;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344718051L2;false;TPAC,FULJ,ILQD
2019-11-01T07:37:22.487Z;ISIN;EZ7FJ3YLF1H3;5.72945;360T;MONE;TRY;N/A;1.1E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344734714L1;false;TPAC,FULJ,ILQD
2019-11-01T07:37:22.487Z;ISIN;EZ675GXZK4R4;5.73377;360T;MONE;TRY;N/A;1.1E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344734714L2;false;TPAC,FULJ,ILQD
2019-11-01T07:36:48.797Z;ISIN;EZ13T6GTMYT9;1.1165068;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743400L1;false;TPAC,FULJ,ILQD
2019-11-01T07:36:48.797Z;ISIN;EZ6N0N2ZF6R6;1.1189986;360T;MONE;USD;N/A;2.0E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344743400L2;false;TPAC,FULJ,ILQD
2019-11-01T07:30:57.774Z;ISIN;EZ9H8F3B4BN5;1.115906;360T;MONE;USD;N/A;330000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344729945;false;FULJ,ILQD
2019-11-01T07:30:30.081Z;ISIN;EZHS7YN8DSQ0;3.750246;360T;MONE;SAR;N/A;4150000.0;SAR;2019-11-29T00:00:00.000Z;360T;1010000281344737352L1;false;TPAC,FULJ,ILQD
2019-11-01T07:30:30.081Z;ISIN;EZ8KGV5HKJ22;3.75055;360T;MONE;SAR;N/A;4150000.0;SAR;2019-11-29T00:00:00.000Z;360T;1010000281344737352L2;false;TPAC,FULJ,ILQD
2019-11-01T07:30:01.841Z;ISIN;EZ8KGV5HKJ22;3.750549;360T;MONE;SAR;N/A;1000000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344736660L2;false;TPAC,FULJ,ILQD
