Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-04T10:42:58.515Z;ISIN;EZ5GBS45BJB5;1.0503287;360T;MONE;USD;N/A;111770.05;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140384L2;false;TPAC,FULJ,ILQD
2023-10-04T10:42:58.515Z;ISIN;EZ8ML806GCH3;1.0514708;360T;MONE;USD;N/A;2747414.91;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140384L3;false;TPAC,FULJ,ILQD
2023-10-04T10:42:47.400Z;ISIN;EZYCTPYRLDQ3;148.18441;360T;MONE;JPY;N/A;6.28E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667525663;false;FULJ,ILQD
2023-10-04T10:42:47.293Z;ISIN;EZN3G3Z7GDR9;19.2978;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667775791L2;false;TPAC,FULJ,ILQD
2023-10-04T10:42:47.293Z;ISIN;EZY7TPM2R9R9;19.2963725;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667775791L1;false;TPAC,FULJ,ILQD
2023-10-04T10:42:40.140Z;ISIN;EZ2M9HCKBYM7;1.2124071;360T;MONE;USD;N/A;134342.01;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140365L2;false;TPAC,FULJ,ILQD
2023-10-04T10:42:40.140Z;ISIN;EZ2M9HCKBYM7;1.2124071;360T;MONE;USD;N/A;137549.23;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140365L4;false;TPAC,FULJ,ILQD
2023-10-04T10:42:40.140Z;ISIN;EZ2M9HCKBYM7;1.2124071;360T;MONE;USD;N/A;126148.2;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140365L1;false;TPAC,FULJ,ILQD
2023-10-04T10:42:40.140Z;ISIN;EZG60P37HW29;1.212592;360T;MONE;USD;N/A;83740.52;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140365L5;false;TPAC,FULJ,ILQD
2023-10-04T10:42:40.140Z;ISIN;EZ2M9HCKBYM7;1.2124071;360T;MONE;USD;N/A;58809.3;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140365L3;false;TPAC,FULJ,ILQD
2023-10-04T10:42:00.305Z;ISIN;EZ859KM9SWX5;0.964835;360T;MONE;CHF;N/A;7000000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667774436L1;false;TPAC,FULJ,ILQD
2023-10-04T10:42:00.305Z;ISIN;EZ3M6Z8F8413;0.9647711;360T;MONE;CHF;N/A;7000000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667774436L2;false;TPAC,FULJ,ILQD
2023-10-04T10:41:07.337Z;ISIN;EZVG4JC5FMW3;1.0538577;360T;MONE;USD;N/A;2600000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667794992L5;false;TPAC,FULJ,ILQD
2023-10-04T10:41:07.337Z;ISIN;EZ97RVX45VM6;1.0533919;360T;MONE;USD;N/A;1200000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667794992L4;false;TPAC,FULJ,ILQD
2023-10-04T10:41:07.337Z;ISIN;EZS5YKMHLKW2;1.0524695;360T;MONE;USD;N/A;2600000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667794992L3;false;TPAC,FULJ,ILQD
2023-10-04T10:41:07.337Z;ISIN;EZ0KN2PBTMT8;1.0511244;360T;MONE;USD;N/A;2600000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667794992L2;false;TPAC,FULJ,ILQD
2023-10-04T10:41:07.337Z;ISIN;EZRGXK41CLC5;1.0506152;360T;MONE;USD;N/A;1200000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667794992L1;false;TPAC,FULJ,ILQD
2023-10-04T10:40:00.294Z;ISIN;EZGDWV3GWRK9;0.8665838;360T;MONE;GBP;N/A;160000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667796085L2;false;TPAC,FULJ,ILQD
2023-10-04T10:40:00.294Z;ISIN;EZ87JRR3SM41;0.8661416;360T;MONE;GBP;N/A;160000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667796085L1;false;TPAC,FULJ,ILQD
2023-10-04T10:39:42.999Z;ISIN;EZD0F5ZNMFR5;23.27801;360T;MONE;CZK;N/A;8.5E7;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771651L1;false;TPAC,FULJ,ILQD
2023-10-04T10:39:42.999Z;ISIN;EZ3R4J6GQN61;23.279;360T;MONE;CZK;N/A;8.5E7;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771651L2;false;TPAC,FULJ,ILQD
2023-10-04T10:38:35.938Z;ISIN;EZY7TPM2R9R9;19.295321;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667809988L2;false;TPAC,FULJ,ILQD
2023-10-04T10:38:35.938Z;ISIN;EZ8K8476BL70;19.29375;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667809988L1;false;TPAC,FULJ,ILQD
2023-10-04T10:36:49.355Z;ISIN;EZ3VFDL6Y5Z8;147.50441;360T;MONE;JPY;N/A;8.43E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667785962L2;false;TPAC,FULJ,ILQD
2023-10-04T10:36:49.355Z;ISIN;EZ3VFDL6Y5Z8;147.50441;360T;MONE;JPY;N/A;4.94E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667785962L1;false;TPAC,FULJ,ILQD
2023-10-04T10:35:13.371Z;ISIN;EZ8ML806GCH3;1.0514662;360T;MONE;USD;N/A;4500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667784284L2;false;TPAC,FULJ,ILQD
2023-10-04T10:35:13.371Z;ISIN;EZ6BMZ5MNWC4;1.05041;360T;MONE;USD;N/A;3500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667784284L1;false;TPAC,FULJ,ILQD
2023-10-04T10:32:57.943Z;ISIN;EZ2M9HCKBYM7;1.2128267;360T;MONE;USD;N/A;3584020.17;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140357L2;false;TPAC,FULJ,ILQD
2023-10-04T10:32:57.943Z;ISIN;EZG60P37HW29;1.2130128;360T;MONE;USD;N/A;1.915672708E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140357L3;false;TPAC,FULJ,ILQD
2023-10-04T10:32:57.943Z;ISIN;EZ2M9HCKBYM7;1.2128267;360T;MONE;USD;N/A;587000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140357L1;false;TPAC,FULJ,ILQD
2023-10-04T10:32:15.983Z;ISIN;EZV5RBBZSVF2;1.0744969;360T;MONE;USD;N/A;1.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667782898;false;FULJ,ILQD
2023-10-04T10:32:00.501Z;ISIN;EZ2TF73YX9M3;1.0542245;360T;MONE;USD;N/A;2.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667783776L1;false;TPAC,FULJ,ILQD
2023-10-04T10:32:00.501Z;ISIN;EZ4KMR071JG9;1.0563231;360T;MONE;USD;N/A;2.02E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667783776L2;false;TPAC,FULJ,ILQD
2023-10-04T10:31:53.973Z;ISIN;EZ9R3CD8SHP0;1.0523301;360T;MONE;USD;N/A;200000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667784144;false;FULJ,ILQD
2023-10-04T10:31:33.344Z;ISIN;EZV5RBBZSVF2;1.0745968;360T;MONE;USD;N/A;1.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667778548;false;FULJ,ILQD
2023-10-04T10:30:06.624Z;ISIN;EZR5L41GJCY1;147.34188;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667782796L1;false;TPAC,FULJ,ILQD
2023-10-04T10:30:06.624Z;ISIN;EZ8F4H6YRYH3;146.49234;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667782796L2;false;TPAC,FULJ,ILQD
2023-10-04T10:28:51.113Z;ISIN;EZS4SBT7NG32;20.29566;360T;MONE;ZAR;N/A;1.95E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667760490L2;false;TPAC,FULJ,ILQD
2023-10-04T10:28:51.113Z;ISIN;EZ987RFHM1C4;20.26223;360T;MONE;ZAR;N/A;1.95E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667760490L1;false;TPAC,FULJ,ILQD
2023-10-04T10:28:05.152Z;ISIN;EZDMSWCFH9V8;11.5079108;360T;MONE;NOK;N/A;2.65E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667775523L1;false;TPAC,FULJ,ILQD
2023-10-04T10:28:05.152Z;ISIN;EZ15Q23SNYG0;11.5085803;360T;MONE;NOK;N/A;2.65E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667775523L2;false;TPAC,FULJ,ILQD
2023-10-04T10:27:43.149Z;ISIN;EZ4KMR071JG9;1.0566276;360T;MONE;USD;N/A;1.01E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667779632L2;false;TPAC,FULJ,ILQD
2023-10-04T10:27:43.149Z;ISIN;EZ2TF73YX9M3;1.0545255;360T;MONE;USD;N/A;1.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667779632L1;false;TPAC,FULJ,ILQD
2023-10-04T10:27:26.187Z;ISIN;EZ1X9X1PJ777;11.05008;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667560246L1;false;TPAC,FULJ,ILQD
2023-10-04T10:27:26.187Z;ISIN;EZV3KQHXQVR1;10.9988819;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667560246L2;false;TPAC,FULJ,ILQD
2023-10-04T10:27:04.361Z;ISIN;EZGZRDN2VWL1;1.6621726;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667774941L2;false;TPAC,FULJ,ILQD
2023-10-04T10:27:04.361Z;ISIN;EZMSXLN3PBC7;1.6621493;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667774941L1;false;TPAC,FULJ,ILQD
2023-10-04T10:26:47.167Z;ISIN;EZ1X9X1PJ777;11.0542;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667560073L1;false;TPAC,FULJ,ILQD
2023-10-04T10:26:47.167Z;ISIN;EZV3KQHXQVR1;11.0032162;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667560073L2;false;TPAC,FULJ,ILQD
2023-10-04T10:26:15.802Z;ISIN;EZ4XRG8RZ320;11.0519263;360T;MONE;SEK;N/A;3.74E8;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667778164L2;false;TPAC,FULJ,ILQD
2023-10-04T10:26:15.802Z;ISIN;EZY0G43BNKX7;11.0523427;360T;MONE;SEK;N/A;3.74E8;SEK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667778164L1;false;TPAC,FULJ,ILQD
2023-10-04T10:25:55.137Z;ISIN;EZJ60NF7MVW2;5.0022986;360T;MONE;RON;N/A;3600000.0;RON;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667773907L2;false;TPAC,FULJ,ILQD
2023-10-04T10:25:55.137Z;ISIN;EZVLYW0DQ8G4;4.9753;360T;MONE;RON;N/A;3600000.0;RON;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667773907L1;false;TPAC,FULJ,ILQD
2023-10-04T10:25:35.136Z;ISIN;EZKYSLCQ8811;4.06607;360T;MONE;ILS;N/A;3000000.0;ILS;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667773531L2;false;TPAC,FULJ,ILQD
2023-10-04T10:25:35.136Z;ISIN;EZP3FJGD4MR9;4.0661726;360T;MONE;ILS;N/A;3000000.0;ILS;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667773531L1;false;TPAC,FULJ,ILQD
2023-10-04T10:25:12.592Z;ISIN;EZ8K8476BL70;19.2716396;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667795767L1;false;TPAC,FULJ,ILQD
2023-10-04T10:25:12.592Z;ISIN;EZY7TPM2R9R9;19.2730131;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667795767L2;false;TPAC,FULJ,ILQD
2023-10-04T10:24:53.182Z;ISIN;EZ3BY1RN8B45;0.8663458;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771846L2;false;TPAC,FULJ,ILQD
2023-10-04T10:24:53.182Z;ISIN;EZFB4XVRY9G8;0.86614;360T;MONE;GBP;N/A;4000000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771846L1;false;TPAC,FULJ,ILQD
2023-10-04T10:23:56.221Z;ISIN;EZJ9GH391MQ3;0.96465;360T;MONE;CHF;N/A;1600000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771001L2;false;TPAC,FULJ,ILQD
2023-10-04T10:23:56.221Z;ISIN;EZ859KM9SWX5;0.9647748;360T;MONE;CHF;N/A;1600000.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771001L1;false;TPAC,FULJ,ILQD
2023-10-04T10:23:23.076Z;ISIN;EZ4WSTXX3Q15;1.063767;360T;MONE;USD;N/A;2600000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667770030L2;false;TPAC,FULJ,ILQD
2023-10-04T10:23:23.076Z;ISIN;EZ7Y1MFFDY27;1.063617;360T;MONE;USD;N/A;2600000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667770030L1;false;TPAC,FULJ,ILQD
2023-10-04T10:22:39.481Z;ISIN;EZ5GBS45BJB5;1.0508791;360T;MONE;USD;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767721L1;false;TPAC,FULJ,ILQD
2023-10-04T10:22:39.481Z;ISIN;EZ45CD75PP86;1.0631803;360T;MONE;USD;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767721L2;false;TPAC,FULJ,ILQD
2023-10-04T10:21:39.688Z;ISIN;EZ5GBS45BJB5;1.0509091;360T;MONE;USD;N/A;9500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667758136L1;false;TPAC,FULJ,ILQD
2023-10-04T10:21:39.688Z;ISIN;EZ9K08C37J40;1.0509493;360T;MONE;USD;N/A;9500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667758136L2;false;TPAC,FULJ,ILQD
2023-10-04T10:19:15.779Z;ISIN;EZ5P3CJ210D9;15632.9;360T;MONE;IDR;N/A;8.5E9;IDR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667770636;false;FULJ,ILQD
2023-10-04T10:18:45.297Z;ISIN;EZ7144C4Z1C9;0.8665465;360T;MONE;GBP;N/A;86730.87;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140310L4;false;TPAC,FULJ,ILQD
2023-10-04T10:18:45.297Z;ISIN;EZ7144C4Z1C9;0.8665465;360T;MONE;GBP;N/A;3066438.46;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140310L1L2;false;TPAC,FULJ,ILQD
2023-10-04T10:18:45.297Z;ISIN;EZ7144C4Z1C9;0.8665465;360T;MONE;GBP;N/A;470235.93;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140310L2;false;TPAC,FULJ,ILQD
2023-10-04T10:18:45.297Z;ISIN;EZFB4XVRY9G8;0.86604;360T;MONE;GBP;N/A;3066438.46;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140310L1L1;false;TPAC,FULJ,ILQD
2023-10-04T10:18:45.297Z;ISIN;EZ7144C4Z1C9;0.8665465;360T;MONE;GBP;N/A;464162.48;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140310L5;false;TPAC,FULJ,ILQD
2023-10-04T10:18:45.297Z;ISIN;EZ7144C4Z1C9;0.8665465;360T;MONE;GBP;N/A;2627862.7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140310L3;false;TPAC,FULJ,ILQD
2023-10-04T10:18:39.215Z;ISIN;EZ4KMR071JG9;1.0563894;360T;MONE;USD;N/A;5000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771521L2;false;TPAC,FULJ,ILQD
2023-10-04T10:18:39.215Z;ISIN;EZ2TF73YX9M3;1.0542851;360T;MONE;USD;N/A;5000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771521L1;false;TPAC,FULJ,ILQD
2023-10-04T10:17:26.516Z;ISIN;EZ5GBS45BJB5;1.0507997;360T;MONE;USD;N/A;32000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667762782L1;false;TPAC,FULJ,ILQD
2023-10-04T10:17:26.516Z;ISIN;EZCV3QJ1B834;1.0540001;360T;MONE;USD;N/A;32000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667762782L2;false;TPAC,FULJ,ILQD
2023-10-04T10:16:44.763Z;ISIN;EZQVNL1SYTJ1;154.73484;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667769321L2;false;TPAC,FULJ,ILQD
2023-10-04T10:16:44.763Z;ISIN;EZC60R0N74S3;155.32367;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667769321L1;false;TPAC,FULJ,ILQD
2023-10-04T10:16:24.638Z;ISIN;EZ5GBS45BJB5;1.050799;360T;MONE;USD;N/A;25000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667769126L1;false;TPAC,FULJ,ILQD
2023-10-04T10:16:24.638Z;ISIN;EZ9N1SM8J554;1.053302;360T;MONE;USD;N/A;25000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667769126L2;false;TPAC,FULJ,ILQD
2023-10-04T10:15:59.702Z;ISIN;EZ9N1SM8J554;1.0532025;360T;MONE;USD;N/A;75000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667768322L2;false;TPAC,FULJ,ILQD
2023-10-04T10:15:59.702Z;ISIN;EZ5GBS45BJB5;1.050699;360T;MONE;USD;N/A;75000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667768322L1;false;TPAC,FULJ,ILQD
2023-10-04T10:15:35.451Z;ISIN;EZ5GBS45BJB5;1.050659;360T;MONE;USD;N/A;40000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766294L1;false;TPAC,FULJ,ILQD
2023-10-04T10:15:35.451Z;ISIN;EZ9N1SM8J554;1.0531626;360T;MONE;USD;N/A;40000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766294L2;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;1490000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L3;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;1363000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L4;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;2650000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L2;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;2286000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L8;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;535000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L7;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;1676000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L6;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;354000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L5;false;TPAC,FULJ,ILQD
2023-10-04T10:11:16.409Z;ISIN;EZDM2F9DT6D9;0.6384407;360T;MONE;USD;N/A;844000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667767126L1;false;TPAC,FULJ,ILQD
2023-10-04T10:10:53.428Z;ISIN;EZ44QND06WW8;1.0517261;360T;MONE;USD;N/A;140000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667761985L2;false;TPAC,FULJ,ILQD
2023-10-04T10:10:53.428Z;ISIN;EZ5GBS45BJB5;1.0506304;360T;MONE;USD;N/A;140000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667761985L1;false;TPAC,FULJ,ILQD
2023-10-04T10:10:02.022Z;ISIN;EZFB4XVRY9G8;0.86628;360T;MONE;GBP;N/A;3602659.73;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140297L1;false;TPAC,FULJ,ILQD
2023-10-04T10:10:02.022Z;ISIN;EZ3VF36QSVH9;0.867996;360T;MONE;GBP;N/A;3602659.73;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140297L2;false;TPAC,FULJ,ILQD
2023-10-04T10:09:33.793Z;ISIN;EZ8F4H6YRYH3;146.48453;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667761930L2;false;TPAC,FULJ,ILQD
2023-10-04T10:09:33.793Z;ISIN;EZ5S0KN7DYL5;147.30971;360T;MONE;JPY;N/A;1.0E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667761930L1;false;TPAC,FULJ,ILQD
2023-10-04T10:09:01.106Z;ISIN;EZR8B2V8Z168;29.00928;360T;MONE;TRY;N/A;2.0E7;TRY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667755110L2;false;TPAC,FULJ,ILQD
2023-10-04T10:09:01.106Z;ISIN;EZJFN37VCL58;28.9782495;360T;MONE;TRY;N/A;2.0E7;TRY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667755110L1;false;TPAC,FULJ,ILQD
2023-10-04T10:08:06.251Z;ISIN;EZTFC209VVS7;10.926773;360T;MONE;NOK;N/A;3000000.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667754805L2;false;TPAC,FULJ,ILQD
2023-10-04T10:08:06.251Z;ISIN;EZC4XD4JF129;10.927106;360T;MONE;NOK;N/A;3000000.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667754805L1;false;TPAC,FULJ,ILQD
2023-10-04T10:08:06.111Z;ISIN;EZ2NPCMHBL77;0.5804575;360T;MONE;CHF;N/A;3000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766432L1;false;TPAC,FULJ,ILQD
2023-10-04T10:08:06.111Z;ISIN;EZJXSXN3ZLH5;0.58042;360T;MONE;CHF;N/A;3000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766432L2;false;TPAC,FULJ,ILQD
2023-10-04T10:06:49.116Z;ISIN;EZXKCWX3B489;0.8665542;360T;MONE;GBP;N/A;490384.48;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140280L1;false;TPAC,FULJ,ILQD
2023-10-04T10:06:49.116Z;ISIN;EZQL7LPC8F97;0.8672533;360T;MONE;GBP;N/A;866454.12;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667140280L2;false;TPAC,FULJ,ILQD
2023-10-04T10:06:18.816Z;ISIN;EZKV63TLMV05;1.0508294;360T;MONE;USD;N/A;154000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771977;false;FULJ,ILQD
2023-10-04T10:05:58.926Z;ISIN;EZRGXK41CLC5;1.0505646;360T;MONE;USD;N/A;209000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667771285;false;FULJ,ILQD
2023-10-04T10:05:17.799Z;ISIN;EZT1PRL19921;0.1171675;360T;MONE;CHF;N/A;1.5E7;HKD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766096L2;false;TPAC,FULJ,ILQD
2023-10-04T10:05:17.799Z;ISIN;EZK63J80F235;0.117195;360T;MONE;CHF;N/A;1.5E7;HKD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766096L1;false;TPAC,FULJ,ILQD
2023-10-04T10:04:47.231Z;ISIN;EZ34Q4N6C6N6;1.2137011;360T;MONE;USD;N/A;200000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766730L1;false;TPAC,FULJ,ILQD
2023-10-04T10:04:47.231Z;ISIN;EZ4Q5YKJVL57;1.21388;360T;MONE;USD;N/A;200000.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766730L2;false;TPAC,FULJ,ILQD
2023-10-04T10:02:54.172Z;ISIN;EZ5JQYZWHW62;145.30975;360T;MONE;JPY;N/A;1.0E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667766607L2;false;TPAC,FULJ,ILQD
