Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-17T11:48:30.410Z;ISIN;EZBC30CVMC58;8.642583;360T;MONE;HKD;N/A;9100000.0;HKD;2022-04-14T00:00:00.000Z;360T;1010000281512133677L1;false;TPAC,FULJ,ILQD
2022-03-17T11:48:30.197Z;ISIN;EZ672GD7XGV8;22.761256;360T;MONE;MXN;N/A;4000000.0;MXN;2022-04-14T00:00:00.000Z;360T;1010000281512133660L1;false;TPAC,FULJ,ILQD
2022-03-17T11:48:30.174Z;ISIN;EZ5ZN2GMJ315;372.0874;360T;MONE;HUF;N/A;7500000.0;HUF;2022-04-14T00:00:00.000Z;360T;1010000281512133653L1;false;TPAC,FULJ,ILQD
2022-03-17T11:47:36.253Z;ISIN;EZ1MVL2QDNV9;3.672785;360T;MONE;AED;N/A;9.0E7;AED;2022-04-14T00:00:00.000Z;360T;1010000281512136736L2;false;TPAC,FULJ,ILQD
2022-03-17T11:47:36.253Z;ISIN;EZ5D3QB9V450;3.67293;360T;MONE;AED;N/A;9.0E7;AED;2022-04-14T00:00:00.000Z;360T;1010000281512136736L1;false;TPAC,FULJ,ILQD
2022-03-17T11:47:04.546Z;ISIN;EZ2JDVG5G7R8;1.105147;360T;MONE;USD;N/A;31000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512136048;false;FULJ,ILQD
2022-03-17T11:47:00.345Z;ISIN;EZFCVH4DMSS7;0.00790979;360T;MONE;CHF;N/A;750000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512135305;false;FULJ,ILQD
2022-03-17T11:46:34.671Z;ISIN;EZ72TR3XQ3N2;8.8547;360T;MONE;NOK;N/A;8.0E7;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512137484L2;false;TPAC,FULJ,ILQD
2022-03-17T11:46:34.671Z;ISIN;EZ7B09BDPK72;8.8546575;360T;MONE;NOK;N/A;8.0E7;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512137484L1;false;TPAC,FULJ,ILQD
2022-03-17T11:46:16.240Z;ISIN;EZ55204MS7M6;118.57657;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512137405L2;false;TPAC,FULJ,ILQD
2022-03-17T11:46:16.240Z;ISIN;EZ5VZXHTPSL1;118.589;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512137405L1;false;TPAC,FULJ,ILQD
2022-03-17T11:45:58.352Z;ISIN;EZ5VZXHTPSL1;118.584;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512137386L1;false;TPAC,FULJ,ILQD
2022-03-17T11:45:58.352Z;ISIN;EZ6SR4V7BDG4;118.56482;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512137386L2;false;TPAC,FULJ,ILQD
2022-03-17T11:45:39.886Z;ISIN;EZ8C5RJN44V2;3.6727495;360T;MONE;AED;N/A;9.0E7;AED;2022-04-14T00:00:00.000Z;360T;1010000281512136125L2;false;TPAC,FULJ,ILQD
2022-03-17T11:45:39.886Z;ISIN;EZ5D3QB9V450;3.672923;360T;MONE;AED;N/A;9.0E7;AED;2022-04-14T00:00:00.000Z;360T;1010000281512136125L1;false;TPAC,FULJ,ILQD
2022-03-17T11:44:58.588Z;ISIN;EZ1YY88NGP72;6.7367375;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-14T00:00:00.000Z;360T;1010000281512136511L1;false;TPAC,FULJ,ILQD
2022-03-17T11:44:58.588Z;ISIN;EZ52BMFF2YT1;6.73622;360T;MONE;DKK;N/A;8.5E7;DKK;2022-04-14T00:00:00.000Z;360T;1010000281512136511L2;false;TPAC,FULJ,ILQD
2022-03-17T11:44:43.899Z;ISIN;EZVR7NPWRTF2;0.9396306;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512136447L1;false;TPAC,FULJ,ILQD
2022-03-17T11:44:43.899Z;ISIN;EZ70NJ22XM58;0.93954;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512136447L2;false;TPAC,FULJ,ILQD
2022-03-17T11:44:28.401Z;ISIN;EZ5D4Y67R0F8;0.30378;360T;MONE;KWD;N/A;500000.0;KWD;2022-04-14T00:00:00.000Z;360T;1010000281512135817L2;false;TPAC,FULJ,ILQD
2022-03-17T11:44:28.401Z;ISIN;EZ29NWYKR084;0.30375;360T;MONE;KWD;N/A;500000.0;KWD;2022-04-14T00:00:00.000Z;360T;1010000281512135817L1;false;TPAC,FULJ,ILQD
2022-03-17T11:44:26.196Z;ISIN;EZ61QMRZ86Y5;0.7337316;360T;MONE;USD;N/A;8000000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512136403L1;false;TPAC,FULJ,ILQD
2022-03-17T11:44:26.196Z;ISIN;EZ65MY9KHBC4;0.73375;360T;MONE;USD;N/A;8000000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512136403L2;false;TPAC,FULJ,ILQD
2022-03-17T11:44:08.407Z;ISIN;EZ2WGTZ43Y61;3.751883;360T;MONE;SAR;N/A;300000.0;SAR;2022-04-14T00:00:00.000Z;360T;1010000281512135285L2;false;TPAC,FULJ,ILQD
2022-03-17T11:44:08.407Z;ISIN;EZ9HW0L5F680;3.75134;360T;MONE;SAR;N/A;300000.0;SAR;2022-04-14T00:00:00.000Z;360T;1010000281512135285L1;false;TPAC,FULJ,ILQD
2022-03-17T11:41:43.702Z;ISIN;EZ6Z5VQF9G59;6.36458;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512128546L1;false;TPAC,FULJ,ILQD
2022-03-17T11:41:43.702Z;ISIN;EZH22S31N5K9;6.3649699;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512128546L2;false;TPAC,FULJ,ILQD
2022-03-17T11:37:50.818Z;ISIN;EZ8YJ9R1V719;336.3062;360T;MONE;HUF;N/A;1.2E9;HUF;2022-04-14T00:00:00.000Z;360T;1010000281512127644L1;false;TPAC,FULJ,ILQD
2022-03-17T11:37:50.818Z;ISIN;EZ87Y6C7M8B8;336.4;360T;MONE;HUF;N/A;1.2E9;HUF;2022-04-14T00:00:00.000Z;360T;1010000281512127644L2;false;TPAC,FULJ,ILQD
2022-03-17T11:37:39.880Z;ISIN;EZ2JDVG5G7R8;1.1049952;360T;MONE;USD;N/A;35000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512131182;false;FULJ,ILQD
2022-03-17T11:36:22.334Z;ISIN;EZ7CTMF4RSQ1;0.6854474;360T;MONE;USD;N/A;2000000.0;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512127154L1;false;TPAC,FULJ,ILQD
2022-03-17T11:36:22.334Z;ISIN;EZ5ZL9J9P8P9;0.68542;360T;MONE;USD;N/A;2000000.0;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512127154L2;false;TPAC,FULJ,ILQD
2022-03-17T11:32:34.438Z;ISIN;EZ65MY9KHBC4;0.73418;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512126373L2;false;TPAC,FULJ,ILQD
2022-03-17T11:32:34.438Z;ISIN;EZ61QMRZ86Y5;0.7341615;360T;MONE;USD;N/A;5000000.0;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512126373L1;false;TPAC,FULJ,ILQD
2022-03-17T11:31:28.542Z;ISIN;EZ2JDVG5G7R8;1.1050877;360T;MONE;USD;N/A;20743.85;USD;2022-04-14T00:00:00.000Z;360T;1010000281512127083;false;FULJ,ILQD
2022-03-17T11:28:43.903Z;ISIN;EZ8JYWLS0821;4.686873;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512127140;false;FULJ,ILQD
2022-03-17T11:28:29.390Z;ISIN;EZ6M05NBSMH1;1.265353;360T;MONE;CAD;N/A;2.3E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512127785L2;false;TPAC,FULJ,ILQD
2022-03-17T11:28:29.390Z;ISIN;EZ1Y5P3JM8L1;1.26533;360T;MONE;CAD;N/A;2.3E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512127785L1;false;TPAC,FULJ,ILQD
2022-03-17T11:27:41.912Z;ISIN;EZ2JDVG5G7R8;1.1052792;360T;MONE;USD;N/A;5.0E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512125435L1;false;TPAC,FULJ,ILQD
2022-03-17T11:27:41.912Z;ISIN;EZ7JZBR75XC2;1.1054883;360T;MONE;USD;N/A;5.0E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512125435L2;false;TPAC,FULJ,ILQD
2022-03-17T11:27:19.005Z;ISIN;EZ1BXZ7CPXG7;1.03892;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512127012L1;false;TPAC,FULJ,ILQD
2022-03-17T11:27:19.005Z;ISIN;EZ6C2J6QM537;1.03889;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512127012L2;false;TPAC,FULJ,ILQD
2022-03-17T11:27:00.389Z;ISIN;EZ23J6V440L0;0.939591;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512126950L2;false;TPAC,FULJ,ILQD
2022-03-17T11:27:00.389Z;ISIN;EZ70NJ22XM58;0.9398;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512126950L1;false;TPAC,FULJ,ILQD
2022-03-17T11:26:58.491Z;ISIN;EZ2JDVG5G7R8;1.1053049;360T;MONE;USD;N/A;100000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126944;false;FULJ,ILQD
2022-03-17T11:26:23.852Z;ISIN;EZVHY11FM756;1.106486;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512127416L2;false;TPAC,FULJ,ILQD
2022-03-17T11:26:23.852Z;ISIN;EZ7JZBR75XC2;1.1053516;360T;MONE;USD;N/A;5.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512127416L1;false;TPAC,FULJ,ILQD
2022-03-17T11:26:01.673Z;ISIN;EZKCWJKRQZB2;7.029362;360T;MONE;CNY;N/A;500000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512127323;false;FULJ,ILQD
2022-03-17T11:24:55.124Z;ISIN;EZ2JDVG5G7R8;1.1051149;360T;MONE;USD;N/A;80000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512124767;false;FULJ,ILQD
2022-03-17T11:24:23.904Z;ISIN;EZ6XQ0KB9Q99;1.10534;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126570L1;false;TPAC,FULJ,ILQD
2022-03-17T11:24:23.904Z;ISIN;EZ3RRZP13DD5;1.1192384;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126570L2;false;TPAC,FULJ,ILQD
2022-03-17T11:23:52.767Z;ISIN;EZ6XQ0KB9Q99;1.1054;360T;MONE;USD;N/A;2000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126466L1;false;TPAC,FULJ,ILQD
2022-03-17T11:23:52.767Z;ISIN;EZV212BY58Z7;1.1172828;360T;MONE;USD;N/A;2000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126466L2;false;TPAC,FULJ,ILQD
2022-03-17T11:23:30.926Z;ISIN;EZ6XQ0KB9Q99;1.1053;360T;MONE;USD;N/A;2000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126458L1;false;TPAC,FULJ,ILQD
2022-03-17T11:23:30.926Z;ISIN;EZ73FMP7MD39;1.1153102;360T;MONE;USD;N/A;2000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126458L2;false;TPAC,FULJ,ILQD
2022-03-17T11:23:19.286Z;ISIN;EZ2Y5FV8LG30;10.465472;360T;MONE;SEK;N/A;1630000.0;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512124461;false;FULJ,ILQD
2022-03-17T11:23:05.556Z;ISIN;EZ35Y91L9DK9;1.038389;360T;MONE;CHF;N/A;85000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512124444;false;FULJ,ILQD
2022-03-17T11:23:02.560Z;ISIN;EZ6XQ0KB9Q99;1.10524;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126400L1;false;TPAC,FULJ,ILQD
2022-03-17T11:23:02.560Z;ISIN;EZB8L6Y65539;1.1131946;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126400L2;false;TPAC,FULJ,ILQD
2022-03-17T11:22:33.085Z;ISIN;EZ88FB745081;1.1113453;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126070L2;false;TPAC,FULJ,ILQD
2022-03-17T11:22:33.085Z;ISIN;EZ6XQ0KB9Q99;1.10523;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512126070L1;false;TPAC,FULJ,ILQD
2022-03-17T11:21:12.573Z;ISIN;EZVYBFXNJDX3;1.038364;360T;MONE;CHF;N/A;1500000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512120400;false;FULJ,ILQD
2022-03-17T11:20:08.636Z;ISIN;EZYLFPZHBQ82;118.39302;360T;MONE;JPY;N/A;5.25E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281511943358;false;FULJ,ILQD
2022-03-17T11:19:41.960Z;ISIN;EZG9GGYLZ9H7;0.742207;360T;MONE;CHF;N/A;8000000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512119055L1;false;TPAC,FULJ,ILQD
2022-03-17T11:19:41.960Z;ISIN;EZTYC01QV1T5;0.742182;360T;MONE;CHF;N/A;8000000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512119055L2;false;TPAC,FULJ,ILQD
2022-03-17T11:19:34.532Z;ISIN;EZ2MLLX57J50;1.3192179;360T;MONE;USD;N/A;321216.55;GBP;2022-04-14T00:00:00.000Z;360T;1010000281511153918L1;false;TPAC,FULJ,ILQD
2022-03-17T11:19:34.532Z;ISIN;EZ50PNSWCYR2;1.31919;360T;MONE;USD;N/A;3388313.48;GBP;2022-04-14T00:00:00.000Z;360T;1010000281511153918L2;false;TPAC,FULJ,ILQD
2022-03-17T11:18:29.583Z;ISIN;EZVY3ZLXV7P8;0.106096;360T;MONE;CHF;N/A;5000000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512118893L1;false;TPAC,FULJ,ILQD
2022-03-17T11:18:29.583Z;ISIN;EZ9CCV8CYSQ6;0.10608;360T;MONE;CHF;N/A;5000000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512118893L2;false;TPAC,FULJ,ILQD
2022-03-17T11:17:36.001Z;ISIN;EZ2JDVG5G7R8;1.1052055;360T;MONE;USD;N/A;88888.66;USD;2022-04-14T00:00:00.000Z;360T;1010000281512118717;false;FULJ,ILQD
2022-03-17T11:15:39.180Z;ISIN;EZ2JDVG5G7R8;1.1054046;360T;MONE;USD;N/A;2330000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512122498;false;FULJ,ILQD
2022-03-17T11:15:24.998Z;ISIN;EZ2JDVG5G7R8;1.1053846;360T;MONE;USD;N/A;231000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512121893;false;FULJ,ILQD
2022-03-17T11:14:15.146Z;ISIN;EZ2JDVG5G7R8;1.1055402;360T;MONE;USD;N/A;300000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512124106;false;FULJ,ILQD
2022-03-17T11:13:40.239Z;ISIN;EZ2JDVG5G7R8;1.105557;360T;MONE;USD;N/A;55937.96;USD;2022-04-14T00:00:00.000Z;360T;1010000281512117938;false;FULJ,ILQD
2022-03-17T11:11:59.813Z;ISIN;EZ5S656BRZT4;1.038918;360T;MONE;CHF;N/A;7000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512121016;false;FULJ,ILQD
2022-03-17T11:11:55.235Z;ISIN;EZ2JDVG5G7R8;1.1053873;360T;MONE;USD;N/A;30000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512117195;false;FULJ,ILQD
2022-03-17T11:10:59.022Z;ISIN;EZHVMX4BYGV1;1.9560285;360T;MONE;BGN;N/A;4000000.0;BGN;2022-04-14T00:00:00.000Z;360T;1010000281512120873L2;false;TPAC,FULJ,ILQD
2022-03-17T11:10:59.022Z;ISIN;EZ3BM1GVBSG8;1.956;360T;MONE;BGN;N/A;4000000.0;BGN;2022-04-14T00:00:00.000Z;360T;1010000281512120873L1;false;TPAC,FULJ,ILQD
2022-03-17T11:10:29.159Z;ISIN;EZZ7PNB9Q1Y1;10.4411206;360T;MONE;SEK;N/A;969000.0;SEK;2022-04-14T00:00:00.000Z;360T;1010000281512105752;false;FULJ,ILQD
2022-03-17T11:10:28.856Z;ISIN;EZ6Y74064FW9;1.0389433;360T;MONE;CHF;N/A;183000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512105687;false;FULJ,ILQD
2022-03-17T11:10:28.442Z;ISIN;EZ909YCM65M0;7.4437483;360T;MONE;DKK;N/A;1533000.0;DKK;2022-04-14T00:00:00.000Z;360T;1010000281512105494;false;FULJ,ILQD
2022-03-17T11:09:52.144Z;ISIN;EZ46V95ZCWT8;9.7962114;360T;MONE;NOK;N/A;3000000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512122271L2;false;TPAC,FULJ,ILQD
2022-03-17T11:09:52.144Z;ISIN;EZ6LQ06L7PX8;9.79391;360T;MONE;NOK;N/A;3000000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512122271L1;false;TPAC,FULJ,ILQD
2022-03-17T11:07:17.178Z;ISIN;EZ236P767LQ9;7.44362;360T;MONE;DKK;N/A;800000.0;DKK;2022-04-14T00:00:00.000Z;360T;1010000281512117788L2;false;TPAC,FULJ,ILQD
2022-03-17T11:07:17.178Z;ISIN;EZ18S02T30P9;7.44333;360T;MONE;DKK;N/A;800000.0;DKK;2022-04-14T00:00:00.000Z;360T;1010000281512117788L1;false;TPAC,FULJ,ILQD
2022-03-17T11:06:43.570Z;ISIN;EZ7MCZZW7344;118.62;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512117511L2;false;TPAC,FULJ,ILQD
2022-03-17T11:06:43.570Z;ISIN;EZ5VZXHTPSL1;118.62732;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512117511L1;false;TPAC,FULJ,ILQD
2022-03-17T11:06:14.563Z;ISIN;EZ2JDVG5G7R8;1.1050853;360T;MONE;USD;N/A;632000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512117637;false;FULJ,ILQD
2022-03-17T11:05:00.607Z;ISIN;EZQWP77JSC64;118.3854;360T;MONE;JPY;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512113785L2;false;TPAC,FULJ,ILQD
2022-03-17T11:05:00.607Z;ISIN;EZ7MCZZW7344;118.595;360T;MONE;JPY;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512113785L1;false;TPAC,FULJ,ILQD
2022-03-17T11:04:51.001Z;ISIN;EZ2JDVG5G7R8;1.1048;360T;MONE;USD;N/A;105450.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512118037L1;false;TPAC,FULJ,ILQD
2022-03-17T11:04:51.001Z;ISIN;EZ1VG9R9M5M3;1.1049499;360T;MONE;USD;N/A;105450.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512118037L2;false;TPAC,FULJ,ILQD
2022-03-17T11:04:19.067Z;ISIN;EZKCWJKRQZB2;7.035132;360T;MONE;CNY;N/A;3000000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512117424L1;false;TPAC,FULJ,ILQD
2022-03-17T11:04:19.067Z;ISIN;EZJGM5ZZX4T2;7.03686;360T;MONE;CNY;N/A;3000000.0;CNY;2022-04-14T00:00:00.000Z;360T;1010000281512117424L2;false;TPAC,FULJ,ILQD
2022-03-17T11:03:46.659Z;ISIN;EZ7MCZZW7344;118.592;360T;MONE;JPY;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512112170L1;false;TPAC,FULJ,ILQD
2022-03-17T11:03:46.659Z;ISIN;EZ74XS4MJXB7;118.338;360T;MONE;JPY;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512112170L2;false;TPAC,FULJ,ILQD
2022-03-17T11:02:55.756Z;ISIN;EZ3TG16NC799;16.32915;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-14T00:00:00.000Z;360T;1010000281512116100L1;false;TPAC,FULJ,ILQD
2022-03-17T11:02:55.756Z;ISIN;EZ4WMC1NGQH0;16.374271;360T;MONE;TRY;N/A;6000000.0;TRY;2022-04-14T00:00:00.000Z;360T;1010000281512116100L2;false;TPAC,FULJ,ILQD
2022-03-17T11:02:55.418Z;ISIN;EZ16NRWNMP07;1.1189578;360T;MONE;USD;N/A;34822.56;USD;2022-04-14T00:00:00.000Z;360T;1010000281512117480;false;FULJ,ILQD
2022-03-17T11:02:22.730Z;ISIN;EZ6XQ0KB9Q99;1.1048;360T;MONE;USD;N/A;3.73E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512115584L1;false;TPAC,FULJ,ILQD
2022-03-17T11:02:22.730Z;ISIN;EZBF47PHZX59;1.1058909;360T;MONE;USD;N/A;3.73E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281512115584L2;false;TPAC,FULJ,ILQD
2022-03-17T11:01:01.163Z;ISIN;EZ65MY9KHBC4;0.73389;360T;MONE;USD;N/A;4.65E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512110884L1;false;TPAC,FULJ,ILQD
2022-03-17T11:01:01.163Z;ISIN;EZBGYZT9LBR5;0.734822;360T;MONE;USD;N/A;4.65E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512110884L2;false;TPAC,FULJ,ILQD
2022-03-17T10:59:24.157Z;ISIN;EZ20K9B1R8Z0;1.35573;360T;MONE;SGD;N/A;2.01E7;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512110563L1;false;TPAC,FULJ,ILQD
2022-03-17T10:59:24.157Z;ISIN;EZHNV6LPV310;1.355388;360T;MONE;SGD;N/A;2.01E7;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512110563L2;false;TPAC,FULJ,ILQD
2022-03-17T10:59:09.294Z;ISIN;EZ1VG9R9M5M3;1.1044504;360T;MONE;USD;N/A;131000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512115040;false;FULJ,ILQD
2022-03-17T10:58:46.740Z;ISIN;EZD88MTVCDR4;131.0512;360T;MONE;JPY;N/A;6.0E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512114427L2;false;TPAC,FULJ,ILQD
2022-03-17T10:58:46.740Z;ISIN;EZ6DNDNSG1K3;130.938;360T;MONE;JPY;N/A;6.0E8;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512114427L1;false;TPAC,FULJ,ILQD
2022-03-17T10:58:35.340Z;ISIN;EZVMCGFN6J00;1.1100246;360T;MONE;USD;N/A;300000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512114597;false;FULJ,ILQD
2022-03-17T10:58:18.682Z;ISIN;EZ4J1511YCD7;0.8377534;360T;MONE;GBP;N/A;260000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281511937647;false;FULJ,ILQD
2022-03-17T10:57:58.509Z;ISIN;EZ5ZL9J9P8P9;0.68514;360T;MONE;USD;N/A;1.32E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512110434L1;false;TPAC,FULJ,ILQD
2022-03-17T10:57:58.509Z;ISIN;EZ8TF1LH0R63;0.6839231;360T;MONE;USD;N/A;1.32E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512110434L2;false;TPAC,FULJ,ILQD
2022-03-17T10:57:45.986Z;ISIN;EZ2JDVG5G7R8;1.1044038;360T;MONE;USD;N/A;71544.34;USD;2022-04-14T00:00:00.000Z;360T;1010000281512111296;false;FULJ,ILQD
2022-03-17T10:57:11.187Z;ISIN;EZMK3SZN22H4;1.1109119;360T;MONE;USD;N/A;83200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512113528L2;false;TPAC,FULJ,ILQD
2022-03-17T10:57:11.187Z;ISIN;EZ6XQ0KB9Q99;1.10457;360T;MONE;USD;N/A;83200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512113528L1;false;TPAC,FULJ,ILQD
2022-03-17T10:56:43.880Z;ISIN;EZ5S656BRZT4;1.038367;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512110807L1;false;TPAC,FULJ,ILQD
2022-03-17T10:56:43.880Z;ISIN;EZ1BXZ7CPXG7;1.03835;360T;MONE;CHF;N/A;1.5E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512110807L2;false;TPAC,FULJ,ILQD
2022-03-17T10:56:42.339Z;ISIN;EZ3LG6RJZY75;1.1083126;360T;MONE;USD;N/A;83200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512113237L2;false;TPAC,FULJ,ILQD
2022-03-17T10:56:42.339Z;ISIN;EZ6XQ0KB9Q99;1.10456;360T;MONE;USD;N/A;83200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512113237L1;false;TPAC,FULJ,ILQD
2022-03-17T10:56:29.085Z;ISIN;EZ5S656BRZT4;1.038347;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512110702L1;false;TPAC,FULJ,ILQD
2022-03-17T10:56:29.085Z;ISIN;EZ6Y74064FW9;1.0383426;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512110702L2;false;TPAC,FULJ,ILQD
2022-03-17T10:56:28.291Z;ISIN;EZ70NJ22XM58;0.94008;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281511936963L1;false;TPAC,FULJ,ILQD
2022-03-17T10:56:28.291Z;ISIN;EZ9Z6DJSQK28;0.939784;360T;MONE;CHF;N/A;1.0E8;USD;2022-04-14T00:00:00.000Z;360T;1010000281511936963L2;false;TPAC,FULJ,ILQD
2022-03-17T10:56:21.975Z;ISIN;EZ72TR3XQ3N2;8.86883;360T;MONE;NOK;N/A;3.7E7;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512112203L2;false;TPAC,FULJ,ILQD
2022-03-17T10:56:21.975Z;ISIN;EZ7B09BDPK72;8.8688197;360T;MONE;NOK;N/A;3.7E7;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512112203L1;false;TPAC,FULJ,ILQD
2022-03-17T10:55:12.471Z;ISIN;EZ6XQ0KB9Q99;1.10429;360T;MONE;USD;N/A;83200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512112803L1;false;TPAC,FULJ,ILQD
