Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-24T10:05:27.148Z;ISIN;EZP80W0M6SX2;0.867732;360T;MONE;GBP;N/A;833090.45;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933057L1L2;false;TPAC,FULJ,ILQD
2022-10-24T10:05:27.148Z;ISIN;EZP80W0M6SX2;0.867732;360T;MONE;GBP;N/A;635811.22;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933057L2L2;false;TPAC,FULJ,ILQD
2022-10-24T10:05:27.148Z;ISIN;EZKFY645NM59;0.86714;360T;MONE;GBP;N/A;742408.49;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933057L1L1;false;TPAC,FULJ,ILQD
2022-10-24T10:05:27.148Z;ISIN;EZKFY645NM59;0.86714;360T;MONE;GBP;N/A;13571.59;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933057L3;false;TPAC,FULJ,ILQD
2022-10-24T10:05:27.148Z;ISIN;EZKFY645NM59;0.86714;360T;MONE;GBP;N/A;417422.06;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933057L2L1;false;TPAC,FULJ,ILQD
2022-10-24T10:05:27.148Z;ISIN;EZBDB5NKBWN3;0.868026;360T;MONE;GBP;N/A;2119957.51;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933057L4;false;TPAC,FULJ,ILQD
2022-10-24T10:05:17.479Z;ISIN;EZFPKBKH0Z16;0.98317;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946726L1;false;TPAC,FULJ,ILQD
2022-10-24T10:05:17.479Z;ISIN;EZZ871Q1P368;0.984474;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946726L2;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZ54XLBJZR81;0.987342;360T;MONE;USD;N/A;1.2E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L7;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZFPKBKH0Z16;0.98329;360T;MONE;USD;N/A;1.2E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L1;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZFPKBKH0Z16;0.98329;360T;MONE;USD;N/A;5000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L2;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZFPKBKH0Z16;0.98329;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L3;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZFPKBKH0Z16;0.98329;360T;MONE;USD;N/A;350000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L4;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZ54XLBJZR81;0.987342;360T;MONE;USD;N/A;5000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L5;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZ54XLBJZR81;0.987342;360T;MONE;USD;N/A;350000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L6;false;TPAC,FULJ,ILQD
2022-10-24T10:04:33.480Z;ISIN;EZ54XLBJZR81;0.987342;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566953361L8;false;TPAC,FULJ,ILQD
2022-10-24T10:04:28.449Z;ISIN;EZFPKBKH0Z16;0.98335;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946550L1;false;TPAC,FULJ,ILQD
2022-10-24T10:04:28.449Z;ISIN;EZZZ6F0J7448;0.984369;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946550L2;false;TPAC,FULJ,ILQD
2022-10-24T10:04:06.559Z;ISIN;EZBDB5NKBWN3;0.8680009;360T;MONE;GBP;N/A;663898.85;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566933042L2;false;TPAC,FULJ,ILQD
2022-10-24T10:04:06.559Z;ISIN;EZP80W0M6SX2;0.8677047;360T;MONE;GBP;N/A;56380.01;GBP;2022-11-21T00:00:00.000Z;360T;1010000281566933042L1;false;TPAC,FULJ,ILQD
2022-10-24T10:03:48.829Z;ISIN;EZ6B8FGXL9N3;0.984257;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946543L2;false;TPAC,FULJ,ILQD
2022-10-24T10:03:48.829Z;ISIN;EZFPKBKH0Z16;0.98331;360T;MONE;USD;N/A;2.5E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946543L1;false;TPAC,FULJ,ILQD
2022-10-24T10:02:56.803Z;ISIN;EZLG9KTD1LS3;0.6301687;360T;MONE;CHF;N/A;5000000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566948710L1;false;TPAC,FULJ,ILQD
2022-10-24T10:02:56.803Z;ISIN;EZC56FRNF3S5;0.63012;360T;MONE;CHF;N/A;5000000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566948710L2;false;TPAC,FULJ,ILQD
2022-10-24T10:00:30.708Z;ISIN;EZ6B8FGXL9N3;0.9843206;360T;MONE;USD;N/A;198436.24;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933032L3;false;TPAC,FULJ,ILQD
2022-10-24T10:00:30.708Z;ISIN;EZ1X3XHYHK08;0.9848222;360T;MONE;USD;N/A;1055091.94;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933032L4;false;TPAC,FULJ,ILQD
2022-10-24T10:00:30.708Z;ISIN;EZ1X3XHYHK08;0.9848222;360T;MONE;USD;N/A;11858.71;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933032L5;false;TPAC,FULJ,ILQD
2022-10-24T10:00:30.708Z;ISIN;EZMBJYGWZDH9;0.9833028;360T;MONE;USD;N/A;88516.31;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933032L1;false;TPAC,FULJ,ILQD
2022-10-24T10:00:30.708Z;ISIN;EZMBJYGWZDH9;0.9833028;360T;MONE;USD;N/A;867491.67;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566933032L2;false;TPAC,FULJ,ILQD
2022-10-24T10:00:15.020Z;ISIN;EZJGJ9HXJF24;1.0010367;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566948532;false;FULJ,ILQD
2022-10-24T10:00:04.169Z;ISIN;EZ67WTDMKL28;0.9833456;360T;MONE;USD;N/A;1900000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566948473L2;false;TPAC,FULJ,ILQD
2022-10-24T10:00:04.169Z;ISIN;EZ64Z7Q1NJB9;0.9831451;360T;MONE;USD;N/A;1900000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566948473L1;false;TPAC,FULJ,ILQD
2022-10-24T10:00:01.787Z;ISIN;EZH7CHTZKGK5;1.00089;360T;MONE;CHF;N/A;3.264768053E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566887191L1;false;TPAC,FULJ,ILQD
2022-10-24T10:00:01.787Z;ISIN;EZ64HPD8W652;1.000457;360T;MONE;CHF;N/A;3.264768053E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566887191L2;false;TPAC,FULJ,ILQD
2022-10-24T09:59:49.096Z;ISIN;EZKFY645NM59;0.8676318;360T;MONE;GBP;N/A;2835000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566944263;false;FULJ,ILQD
2022-10-24T09:59:43.037Z;ISIN;EZMBJYGWZDH9;0.9831864;360T;MONE;USD;N/A;580000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566937892L2;false;TPAC,FULJ,ILQD
2022-10-24T09:59:43.037Z;ISIN;EZBNNMK8DC94;0.9863533;360T;MONE;USD;N/A;90000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566937892L3;false;TPAC,FULJ,ILQD
2022-10-24T09:59:43.037Z;ISIN;EZBNNMK8DC94;0.9863533;360T;MONE;USD;N/A;175000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566937892L4;false;TPAC,FULJ,ILQD
2022-10-24T09:59:43.037Z;ISIN;EZMBJYGWZDH9;0.9831864;360T;MONE;USD;N/A;90000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566937892L1;false;TPAC,FULJ,ILQD
2022-10-24T09:58:56.216Z;ISIN;EZ46QDKC6VM2;1.3528806;360T;MONE;CAD;N/A;590000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566934244;false;FULJ,ILQD
2022-10-24T09:58:38.814Z;ISIN;EZKR6HH1WYS5;10.4124665;360T;MONE;NOK;N/A;9750000.0;NOK;2022-11-21T00:00:00.000Z;360T;1010000281566945980L1;false;TPAC,FULJ,ILQD
2022-10-24T09:58:38.814Z;ISIN;EZ31S8TK45B6;10.413;360T;MONE;NOK;N/A;9750000.0;NOK;2022-11-21T00:00:00.000Z;360T;1010000281566945980L2;false;TPAC,FULJ,ILQD
2022-10-24T09:58:38.803Z;ISIN;EZ2MLH393F50;149.4126;360T;MONE;JPY;N/A;2.05E8;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566931652;false;FULJ,ILQD
2022-10-24T09:58:38.298Z;ISIN;EZ59ZRRMYW71;1.3716229;360T;MONE;CAD;N/A;775000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566931354;false;FULJ,ILQD
2022-10-24T09:58:37.481Z;ISIN;EZB5M16ZQPM1;12.755342;360T;MONE;SEK;N/A;3350000.0;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566943545;false;FULJ,ILQD
2022-10-24T09:58:29.022Z;ISIN;EZRXTF9ZNVG3;11.25269;360T;MONE;SEK;N/A;1.8E7;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566943153L2;false;TPAC,FULJ,ILQD
2022-10-24T09:58:29.022Z;ISIN;EZB4V385NSK9;11.253145;360T;MONE;SEK;N/A;1.8E7;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566943153L1;false;TPAC,FULJ,ILQD
2022-10-24T09:58:02.273Z;ISIN;EZ4ZC05MMRB3;1.422147;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-21T00:00:00.000Z;360T;1010000281566945411L2;false;TPAC,FULJ,ILQD
2022-10-24T09:58:02.273Z;ISIN;EZZQ9PMFFSV6;1.422085;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-21T00:00:00.000Z;360T;1010000281566945411L1;false;TPAC,FULJ,ILQD
2022-10-24T09:57:35.970Z;ISIN;EZ5V37VZ7XQ5;0.991317;360T;MONE;USD;N/A;445953.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566946862L1;false;TPAC,FULJ,ILQD
2022-10-24T09:57:31.708Z;ISIN;EZRXTF9ZNVG3;11.257598;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566944980L1;false;TPAC,FULJ,ILQD
2022-10-24T09:57:31.708Z;ISIN;EZG2P4SWSH60;11.25711;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566944980L2;false;TPAC,FULJ,ILQD
2022-10-24T09:57:26.664Z;ISIN;EZVXWWH6MXQ9;1.37176;360T;MONE;CAD;N/A;7000000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566887181L1;false;TPAC,FULJ,ILQD
2022-10-24T09:57:26.664Z;ISIN;EZ9YP3YM37T7;1.3718603;360T;MONE;CAD;N/A;7000000.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566887181L2;false;TPAC,FULJ,ILQD
2022-10-24T09:57:03.582Z;ISIN;EZJR348DYZF0;0.5691588;360T;MONE;USD;N/A;1500000.0;NZD;2022-11-21T00:00:00.000Z;360T;1010000281566944962L2;false;TPAC,FULJ,ILQD
2022-10-24T09:57:03.582Z;ISIN;EZ15V4HF34G8;0.5689906;360T;MONE;USD;N/A;1500000.0;NZD;2022-11-21T00:00:00.000Z;360T;1010000281566944962L1;false;TPAC,FULJ,ILQD
2022-10-24T09:56:22.642Z;ISIN;EZ0V5DW8KMW8;10.5983938;360T;MONE;NOK;N/A;2.3E7;NOK;2022-11-21T00:00:00.000Z;360T;1010000281566944156L1;false;TPAC,FULJ,ILQD
2022-10-24T09:56:22.642Z;ISIN;EZ6MSFCGRHW4;10.59816;360T;MONE;NOK;N/A;2.3E7;NOK;2022-11-21T00:00:00.000Z;360T;1010000281566944156L2;false;TPAC,FULJ,ILQD
2022-10-24T09:55:49.065Z;ISIN;EZVRGJ29MRG3;19.9728905;360T;MONE;MXN;N/A;5.7E7;MXN;2022-11-21T00:00:00.000Z;360T;1010000281566944106L1;false;TPAC,FULJ,ILQD
2022-10-24T09:55:49.065Z;ISIN;EZYMSDKPSFF6;20.010273;360T;MONE;MXN;N/A;5.7E7;MXN;2022-11-21T00:00:00.000Z;360T;1010000281566944106L2;false;TPAC,FULJ,ILQD
2022-10-24T09:55:04.556Z;ISIN;EZWJ6599BZB5;149.28181;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566943846L2;false;TPAC,FULJ,ILQD
2022-10-24T09:55:04.556Z;ISIN;EZ2MLH393F50;149.41863;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566943846L1;false;TPAC,FULJ,ILQD
2022-10-24T09:53:36.429Z;ISIN;EZ2MLH393F50;149.44468;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566942923L1;false;TPAC,FULJ,ILQD
2022-10-24T09:53:36.429Z;ISIN;EZ624KK9YNX8;149.36509;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566942923L2;false;TPAC,FULJ,ILQD
2022-10-24T09:53:01.459Z;ISIN;EZMRNGVDLS77;149.40454;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566942721L2;false;TPAC,FULJ,ILQD
2022-10-24T09:53:01.459Z;ISIN;EZ2MLH393F50;149.44359;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566942721L1;false;TPAC,FULJ,ILQD
2022-10-24T09:52:32.615Z;ISIN;EZ5P9W3415B1;149.39509;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566942007L2;false;TPAC,FULJ,ILQD
2022-10-24T09:52:32.615Z;ISIN;EZ2MLH393F50;149.42059;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566942007L1;false;TPAC,FULJ,ILQD
2022-10-24T09:50:50.950Z;ISIN;EZJMDNYKLR20;24.994642;360T;MONE;CZK;N/A;9.5E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566941978L2;false;TPAC,FULJ,ILQD
2022-10-24T09:50:50.950Z;ISIN;EZGYT2YGXZJ0;24.922661;360T;MONE;CZK;N/A;9.5E7;CZK;2022-11-21T00:00:00.000Z;360T;1010000281566941978L1;false;TPAC,FULJ,ILQD
2022-10-24T09:49:37.359Z;ISIN;EZTWYMQPM669;7.30858;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-21T00:00:00.000Z;360T;1010000281566941435L1;false;TPAC,FULJ,ILQD
2022-10-24T09:49:37.359Z;ISIN;EZ924DMP4CG3;7.30812;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-21T00:00:00.000Z;360T;1010000281566941435L2;false;TPAC,FULJ,ILQD
2022-10-24T09:49:36.413Z;ISIN;EZMBJYGWZDH9;0.9813527;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566942118L1;false;TPAC,FULJ,ILQD
2022-10-24T09:49:36.413Z;ISIN;EZ8ZT9RTW159;0.982226;360T;MONE;USD;N/A;1000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566942118L2;false;TPAC,FULJ,ILQD
2022-10-24T09:48:38.898Z;ISIN;EZ93YRMVSVK7;7.532018;360T;MONE;HRK;N/A;380121.0;HRK;2022-11-21T00:00:00.000Z;360T;1010000281566940117;false;FULJ,ILQD
2022-10-24T09:47:45.688Z;ISIN;EZ5FWVBS84K8;1.000306;360T;MONE;CHF;N/A;2134125.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566928164L2;false;TPAC,FULJ,ILQD
2022-10-24T09:47:45.688Z;ISIN;EZH7CHTZKGK5;1.00219;360T;MONE;CHF;N/A;2129284.5;USD;2022-11-21T00:00:00.000Z;360T;1010000281566928164L1;false;TPAC,FULJ,ILQD
2022-10-24T09:47:36.975Z;ISIN;EZJGJ9HXJF24;1.0024976;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566941065L1;false;TPAC,FULJ,ILQD
2022-10-24T09:47:36.975Z;ISIN;EZ64HPD8W652;1.0019744;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566941065L2;false;TPAC,FULJ,ILQD
2022-10-24T09:46:57.172Z;ISIN;EZG2P4SWSH60;11.27721;360T;MONE;SEK;N/A;5.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566940876L1;false;TPAC,FULJ,ILQD
2022-10-24T09:46:57.172Z;ISIN;EZ8GS721G9H8;11.1565608;360T;MONE;SEK;N/A;5.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281566940876L2;false;TPAC,FULJ,ILQD
2022-10-24T09:46:11.688Z;ISIN;EZHDB4ZTTTW4;0.6282849;360T;MONE;USD;N/A;2500000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566939281L1;false;TPAC,FULJ,ILQD
2022-10-24T09:46:11.688Z;ISIN;EZ0N97MY8CP3;0.62829;360T;MONE;USD;N/A;2500000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566939281L2;false;TPAC,FULJ,ILQD
2022-10-24T09:42:52.751Z;ISIN;EZX35PXMCSC7;3.672935;360T;MONE;AED;N/A;2000000.0;AED;2022-11-21T00:00:00.000Z;360T;1010000281566940372L1;false;TPAC,FULJ,ILQD
2022-10-24T09:42:52.751Z;ISIN;EZBHF53BB652;3.67295;360T;MONE;AED;N/A;2000000.0;AED;2022-11-21T00:00:00.000Z;360T;1010000281566940372L2;false;TPAC,FULJ,ILQD
2022-10-24T09:42:23.913Z;ISIN;EZFPKBKH0Z16;0.98155;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566940181L1;false;TPAC,FULJ,ILQD
2022-10-24T09:42:23.913Z;ISIN;EZ6TCVW4MHF7;0.997789;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281566940181L2;false;TPAC,FULJ,ILQD
2022-10-24T09:41:37.540Z;ISIN;EZ0V1QVXZXS7;417.2898;360T;MONE;HUF;N/A;1.0E9;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566942317L2;false;TPAC,FULJ,ILQD
2022-10-24T09:41:37.540Z;ISIN;EZMF5S32CL13;413.791;360T;MONE;HUF;N/A;1.0E9;HUF;2022-11-21T00:00:00.000Z;360T;1010000281566942317L1;false;TPAC,FULJ,ILQD
2022-10-24T09:41:37.395Z;ISIN;EZSGR9D42339;1.9919;360T;MONE;BGN;N/A;2000000.0;BGN;2022-11-21T00:00:00.000Z;360T;1010000281566939717L2;false;TPAC,FULJ,ILQD
2022-10-24T09:41:37.395Z;ISIN;EZ2VWL5K3LC9;1.992041;360T;MONE;BGN;N/A;2000000.0;BGN;2022-11-21T00:00:00.000Z;360T;1010000281566939717L1;false;TPAC,FULJ,ILQD
2022-10-24T09:40:58.291Z;ISIN;EZ7DFX0J4845;0.9885935;360T;MONE;USD;N/A;57000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566941591;false;FULJ,ILQD
2022-10-24T09:40:25.294Z;ISIN;EZ67WTDMKL28;0.9817261;360T;MONE;USD;N/A;300000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566942153;false;FULJ,ILQD
2022-10-24T09:39:20.883Z;ISIN;EZ3NSDWNQH71;0.983963;360T;MONE;USD;N/A;139027.15;USD;2022-11-21T00:00:00.000Z;360T;1010000281566941076L1;false;TPAC,FULJ,ILQD
2022-10-24T09:39:20.883Z;ISIN;EZ6VKSPWPLP4;1.000035;360T;MONE;USD;N/A;139027.15;USD;2022-11-21T00:00:00.000Z;360T;1010000281566941076L2;false;TPAC,FULJ,ILQD
2022-10-24T09:39:20.883Z;ISIN;EZ3B83217CF4;1.005631;360T;MONE;USD;N/A;46342.38;USD;2022-11-21T00:00:00.000Z;360T;1010000281566941076L4;false;TPAC,FULJ,ILQD
2022-10-24T09:39:20.883Z;ISIN;EZ16GGJR40K2;1.00205;360T;MONE;USD;N/A;139027.15;USD;2022-11-21T00:00:00.000Z;360T;1010000281566941076L3;false;TPAC,FULJ,ILQD
2022-10-24T09:39:08.218Z;ISIN;EZ23GSZS1W95;0.9835333;360T;MONE;USD;N/A;1.42E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566940820L2;false;TPAC,FULJ,ILQD
2022-10-24T09:39:08.218Z;ISIN;EZ67WTDMKL28;0.981647;360T;MONE;USD;N/A;1.42E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566940820L1;false;TPAC,FULJ,ILQD
2022-10-24T09:36:01.312Z;ISIN;EZ64Z7Q1NJB9;0.981303;360T;MONE;USD;N/A;46000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566934037;false;FULJ,ILQD
2022-10-24T09:34:05.991Z;ISIN;EZ8ZT9RTW159;0.982256;360T;MONE;USD;N/A;4884000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566936644L2;false;TPAC,FULJ,ILQD
2022-10-24T09:34:05.991Z;ISIN;EZ64Z7Q1NJB9;0.9813158;360T;MONE;USD;N/A;4884000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281566936644L1;false;TPAC,FULJ,ILQD
2022-10-24T09:33:43.963Z;ISIN;EZFPS33CMRZ2;18.380629;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566937438L1;false;TPAC,FULJ,ILQD
2022-10-24T09:33:43.963Z;ISIN;EZ29QDF0SV78;18.385419;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281566937438L2;false;TPAC,FULJ,ILQD
2022-10-24T09:33:30.660Z;ISIN;EZ59ZRRMYW71;1.3746985;360T;MONE;CAD;N/A;3.6E7;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566939494L1;false;TPAC,FULJ,ILQD
2022-10-24T09:33:30.660Z;ISIN;EZVXWWH6MXQ9;1.3747;360T;MONE;CAD;N/A;3.6E7;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566939494L2;false;TPAC,FULJ,ILQD
2022-10-24T09:33:19.741Z;ISIN;EZVVV80FJ7J2;7.1597412;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566937338L2;false;TPAC,FULJ,ILQD
2022-10-24T09:33:19.741Z;ISIN;EZ924DMP4CG3;7.30725;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566937338L1;false;TPAC,FULJ,ILQD
2022-10-24T09:33:03.962Z;ISIN;EZ7NWBBMS0J1;1.349097;360T;MONE;CAD;N/A;1154135.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566938718L2;false;TPAC,FULJ,ILQD
2022-10-24T09:33:03.962Z;ISIN;EZQVWM6BTVD3;1.348099;360T;MONE;CAD;N/A;1154135.0;CAD;2022-11-21T00:00:00.000Z;360T;1010000281566938718L1;false;TPAC,FULJ,ILQD
2022-10-24T09:32:57.277Z;ISIN;EZJGJ9HXJF24;1.0030168;360T;MONE;CHF;N/A;5.2E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566938618L2;false;TPAC,FULJ,ILQD
2022-10-24T09:32:57.277Z;ISIN;EZLMWX3XGD97;1.0031051;360T;MONE;CHF;N/A;5.2E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566938618L1;false;TPAC,FULJ,ILQD
2022-10-24T09:32:08.136Z;ISIN;EZHDB4ZTTTW4;0.6276448;360T;MONE;USD;N/A;6.3E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566938308L1;false;TPAC,FULJ,ILQD
2022-10-24T09:32:08.136Z;ISIN;EZ0N97MY8CP3;0.62765;360T;MONE;USD;N/A;6.3E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281566938308L2;false;TPAC,FULJ,ILQD
2022-10-24T09:31:59.473Z;ISIN;EZL3MYK5MWP3;146.55376;360T;MONE;JPY;N/A;5.0E8;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566936210L2;false;TPAC,FULJ,ILQD
2022-10-24T09:31:59.473Z;ISIN;EZ63CBG2ZRQ2;146.608;360T;MONE;JPY;N/A;5.0E8;JPY;2022-11-21T00:00:00.000Z;360T;1010000281566936210L1;false;TPAC,FULJ,ILQD
2022-10-24T09:31:46.651Z;ISIN;EZLMWX3XGD97;1.0031918;360T;MONE;CHF;N/A;6.6E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566887170L1;false;TPAC,FULJ,ILQD
2022-10-24T09:31:46.651Z;ISIN;EZH7CHTZKGK5;1.00302;360T;MONE;CHF;N/A;6.6E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566887170L2;false;TPAC,FULJ,ILQD
2022-10-24T09:31:45.177Z;ISIN;EZ56Y811V7B2;0.9840346;360T;MONE;CHF;N/A;250000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566931338L1;false;TPAC,FULJ,ILQD
2022-10-24T09:31:45.177Z;ISIN;EZ1YYKPVRG31;0.984009;360T;MONE;CHF;N/A;160000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281566931338L2;false;TPAC,FULJ,ILQD
2022-10-24T09:31:39.425Z;ISIN;EZ8TMF02Z9S2;4.964098;360T;MONE;PLN;N/A;6500000.0;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566937713L2;false;TPAC,FULJ,ILQD
2022-10-24T09:31:39.425Z;ISIN;EZW3806LYVZ3;4.886269;360T;MONE;PLN;N/A;6500000.0;PLN;2022-11-21T00:00:00.000Z;360T;1010000281566937713L1;false;TPAC,FULJ,ILQD
2022-10-24T09:31:16.525Z;ISIN;EZMBJYGWZDH9;0.9810631;360T;MONE;USD;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566938294L2;false;TPAC,FULJ,ILQD
2022-10-24T09:31:16.525Z;ISIN;EZ64Z7Q1NJB9;0.9809973;360T;MONE;USD;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566938294L1;false;TPAC,FULJ,ILQD
2022-10-24T09:31:14.056Z;ISIN;EZLMWX3XGD97;1.0029327;360T;MONE;CHF;N/A;6.6E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281566887166L1;false;TPAC,FULJ,ILQD
