Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-13T10:26:06.303Z;ISIN;EZLG402CKTW3;7.3189673;360T;MONE;DKK;N/A;1.5E7;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555597695L1;false;TPAC,FULJ,ILQD
2022-09-13T10:26:06.303Z;ISIN;EZ9JKZ521WC5;7.3186;360T;MONE;DKK;N/A;1.5E7;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555597695L2;false;TPAC,FULJ,ILQD
2022-09-13T10:25:40.346Z;ISIN;EZM9150LWSQ0;0.9652763;360T;MONE;CHF;N/A;1.5E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555597436L1;false;TPAC,FULJ,ILQD
2022-09-13T10:25:40.346Z;ISIN;EZPHL8P3PZP1;0.965224;360T;MONE;CHF;N/A;1.5E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555597436L2;false;TPAC,FULJ,ILQD
2022-09-13T10:25:18.599Z;ISIN;EZ2XMD3LYYB0;0.96532;360T;MONE;CHF;N/A;1.5E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555597036L2;false;TPAC,FULJ,ILQD
2022-09-13T10:25:18.599Z;ISIN;EZM9150LWSQ0;0.9653464;360T;MONE;CHF;N/A;1.5E7;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555597036L1;false;TPAC,FULJ,ILQD
2022-09-13T10:25:17.688Z;ISIN;EZV6YT5XN0R3;1.01612;360T;MONE;USD;N/A;7.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555596320L1;false;TPAC,FULJ,ILQD
2022-09-13T10:25:17.688Z;ISIN;EZ5LKNFY6DH3;1.0175393;360T;MONE;USD;N/A;7.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555596320L2;false;TPAC,FULJ,ILQD
2022-09-13T10:25:11.870Z;ISIN;EZRDJWY97J01;0.8696176;360T;MONE;GBP;N/A;1.401390628E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555454300L3;false;TPAC,FULJ,ILQD
2022-09-13T10:25:11.870Z;ISIN;EZ0PYC10FS94;0.8693483;360T;MONE;GBP;N/A;714379.8;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555454300L2;false;TPAC,FULJ,ILQD
2022-09-13T10:25:11.870Z;ISIN;EZ0PYC10FS94;0.8693483;360T;MONE;GBP;N/A;71033.25;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555454300L1;false;TPAC,FULJ,ILQD
2022-09-13T10:24:43.456Z;ISIN;EZSDWRRPYWT8;0.690059;360T;MONE;USD;N/A;5000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555596536L1;false;TPAC,FULJ,ILQD
2022-09-13T10:24:43.456Z;ISIN;EZ89YXJ0BNK4;0.69006;360T;MONE;USD;N/A;5000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555596536L2;false;TPAC,FULJ,ILQD
2022-09-13T10:24:30.207Z;ISIN;EZ0PYC10FS94;0.869382;360T;MONE;GBP;N/A;1075458.35;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454293L2L2;false;TPAC,FULJ,ILQD
2022-09-13T10:24:30.207Z;ISIN;EZ2KC21WFZM9;0.868239;360T;MONE;GBP;N/A;921387.71;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454293L2L1;false;TPAC,FULJ,ILQD
2022-09-13T10:24:30.207Z;ISIN;EZ6256PK2WJ7;0.868281;360T;MONE;GBP;N/A;5300782.82;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454293L3;false;TPAC,FULJ,ILQD
2022-09-13T10:24:30.207Z;ISIN;EZ0PYC10FS94;0.869382;360T;MONE;GBP;N/A;875329.33;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454293L1L2;false;TPAC,FULJ,ILQD
2022-09-13T10:24:30.207Z;ISIN;EZ2KC21WFZM9;0.868239;360T;MONE;GBP;N/A;733125.5;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454293L1L1;false;TPAC,FULJ,ILQD
2022-09-13T10:24:15.763Z;ISIN;EZ098WV3F2X2;1.317862;360T;MONE;CAD;N/A;9500000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555595947L2;false;TPAC,FULJ,ILQD
2022-09-13T10:24:15.763Z;ISIN;EZ8RN30DS5V2;1.3177389;360T;MONE;CAD;N/A;9500000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555595947L1;false;TPAC,FULJ,ILQD
2022-09-13T10:23:15.732Z;ISIN;EZ4BFR0Z95X9;19.8196436;360T;MONE;MXN;N/A;1.0E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555595806L1;false;TPAC,FULJ,ILQD
2022-09-13T10:23:15.732Z;ISIN;EZ12LX3B24R9;19.82304;360T;MONE;MXN;N/A;1.0E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555595806L2;false;TPAC,FULJ,ILQD
2022-09-13T10:21:49.330Z;ISIN;EZ9JKZ521WC5;7.31761;360T;MONE;DKK;N/A;2.22E8;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555595084L2;false;TPAC,FULJ,ILQD
2022-09-13T10:21:49.330Z;ISIN;EZLG402CKTW3;7.3179737;360T;MONE;DKK;N/A;2.22E8;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555595084L1;false;TPAC,FULJ,ILQD
2022-09-13T10:21:08.669Z;ISIN;EZZMBG3FJ080;7.0460854;360T;MONE;CNY;N/A;3.3E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555594582L2;false;TPAC,FULJ,ILQD
2022-09-13T10:21:08.669Z;ISIN;EZ0R79VSW1G9;7.0458761;360T;MONE;CNY;N/A;3.3E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555594582L1;false;TPAC,FULJ,ILQD
2022-09-13T10:20:40.281Z;ISIN;EZ2XMD3LYYB0;0.96564;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555586015L2L1;false;FULJ,ILQD
2022-09-13T10:20:40.281Z;ISIN;EZYDG6VSK993;0.9644164;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555586015L1L2;false;FULJ,ILQD
2022-09-13T10:20:40.281Z;ISIN;EZ2XMD3LYYB0;0.96564;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555586015L1L1;false;FULJ,ILQD
2022-09-13T10:20:40.281Z;ISIN;EZYDG6VSK993;0.9644164;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555586015L2L2;false;FULJ,ILQD
2022-09-13T10:20:33.353Z;ISIN;EZ44JFC9QJC0;1.01643;360T;MONE;USD;N/A;2555000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555594894;false;FULJ,ILQD
2022-09-13T10:19:59.926Z;ISIN;EZGMJHLSLTW6;397.4281;360T;MONE;HUF;N/A;1.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555595165L2;false;TPAC,FULJ,ILQD
2022-09-13T10:19:59.926Z;ISIN;EZCGBN3D9398;396.631;360T;MONE;HUF;N/A;1.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555595165L1;false;TPAC,FULJ,ILQD
2022-09-13T10:19:25.204Z;ISIN;EZ89YXJ0BNK4;0.69022;360T;MONE;USD;N/A;5.4E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555593981L2;false;TPAC,FULJ,ILQD
2022-09-13T10:19:25.204Z;ISIN;EZSDWRRPYWT8;0.6902184;360T;MONE;USD;N/A;5.4E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555593981L1;false;TPAC,FULJ,ILQD
2022-09-13T10:18:57.745Z;ISIN;EZ2XMD3LYYB0;0.96563;360T;MONE;CHF;N/A;3.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555591331L1;false;TPAC,FULJ,ILQD
2022-09-13T10:18:57.745Z;ISIN;EZYDG6VSK993;0.9644104;360T;MONE;CHF;N/A;3.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555591331L2;false;TPAC,FULJ,ILQD
2022-09-13T10:18:55.635Z;ISIN;EZMN01T0DGN7;9.8376639;360T;MONE;NOK;N/A;1.56E8;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555593141L1;false;TPAC,FULJ,ILQD
2022-09-13T10:18:55.635Z;ISIN;EZ4S4WBF53F8;9.83747;360T;MONE;NOK;N/A;1.56E8;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555593141L2;false;TPAC,FULJ,ILQD
2022-09-13T10:18:48.397Z;ISIN;EZ6256PK2WJ7;0.868401;360T;MONE;GBP;N/A;340000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555591577;false;FULJ,ILQD
2022-09-13T10:18:43.026Z;ISIN;EZ3H98P54B68;1.0167641;360T;MONE;USD;N/A;48000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555591088;false;FULJ,ILQD
2022-09-13T10:18:30.021Z;ISIN;EZXSCG8R92C8;0.61462;360T;MONE;USD;N/A;3000000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555592940L2;false;TPAC,FULJ,ILQD
2022-09-13T10:18:30.021Z;ISIN;EZCT7N02D3Y3;0.614621;360T;MONE;USD;N/A;3000000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555592940L1;false;TPAC,FULJ,ILQD
2022-09-13T10:18:20.493Z;ISIN;EZNPRD5WGYY7;0.94749;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555590473L2;false;TPAC,FULJ,ILQD
2022-09-13T10:18:20.493Z;ISIN;EZ3H3PP1ZB81;0.94965;360T;MONE;CHF;N/A;2.0E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555590473L1;false;TPAC,FULJ,ILQD
2022-09-13T10:18:08.970Z;ISIN;EZ890SNC8NR5;0.965457;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555590421L2;false;TPAC,FULJ,ILQD
2022-09-13T10:18:08.970Z;ISIN;EZ2XMD3LYYB0;0.96577;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555590421L1;false;TPAC,FULJ,ILQD
2022-09-13T10:18:06.176Z;ISIN;EZ90XD7RP120;7.4366995;360T;MONE;DKK;N/A;2220000.0;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555590895;false;FULJ,ILQD
2022-09-13T10:18:02.120Z;ISIN;EZ134SYQMJP6;4.63073;360T;MONE;PLN;N/A;8.85E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555592615L2;false;TPAC,FULJ,ILQD
2022-09-13T10:18:02.120Z;ISIN;EZRLHNJDF9D2;4.630173;360T;MONE;PLN;N/A;8.85E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555592615L1;false;TPAC,FULJ,ILQD
2022-09-13T10:17:26.567Z;ISIN;EZ0S8SH96H76;10.4281;360T;MONE;SEK;N/A;1.21E8;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555591800L2;false;TPAC,FULJ,ILQD
2022-09-13T10:17:26.567Z;ISIN;EZBSFK3YTR38;10.428635;360T;MONE;SEK;N/A;1.21E8;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555591800L1;false;TPAC,FULJ,ILQD
2022-09-13T10:17:14.446Z;ISIN;EZ098WV3F2X2;1.3187824;360T;MONE;CAD;N/A;65000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555590373;false;FULJ,ILQD
2022-09-13T10:16:40.968Z;ISIN;EZ5DXHJ99549;18.55516;360T;MONE;TRY;N/A;1.975E7;TRY;2022-10-11T00:00:00.000Z;360T;1010000281555591627L2;false;TPAC,FULJ,ILQD
2022-09-13T10:16:40.968Z;ISIN;EZJFTWN2WX42;18.547379;360T;MONE;TRY;N/A;1.975E7;TRY;2022-10-11T00:00:00.000Z;360T;1010000281555591627L1;false;TPAC,FULJ,ILQD
2022-09-13T10:15:58.667Z;ISIN;EZM9150LWSQ0;0.9658263;360T;MONE;CHF;N/A;893609.81;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555589821;false;FULJ,ILQD
2022-09-13T10:14:37.386Z;ISIN;EZ0PYC10FS94;0.869391;360T;MONE;GBP;N/A;1364364.81;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454280L1L2;false;TPAC,FULJ,ILQD
2022-09-13T10:14:37.386Z;ISIN;EZ0PYC10FS94;0.869391;360T;MONE;GBP;N/A;753153.2;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454280L2;false;TPAC,FULJ,ILQD
2022-09-13T10:14:37.386Z;ISIN;EZ6256PK2WJ7;0.868293;360T;MONE;GBP;N/A;729245.51;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454280L1L1;false;TPAC,FULJ,ILQD
2022-09-13T10:14:33.850Z;ISIN;EZ3H98P54B68;1.0165472;360T;MONE;USD;N/A;30000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555590218;false;FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZS2BWS1XXB0;1.018592;360T;MONE;USD;N/A;1.295347608E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L2L2;false;TPAC,FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZ44JFC9QJC0;1.016701;360T;MONE;USD;N/A;742210.98;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L3;false;TPAC,FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZV6YT5XN0R3;1.01675;360T;MONE;USD;N/A;202209.19;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L5;false;TPAC,FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZ44JFC9QJC0;1.016701;360T;MONE;USD;N/A;1250622.43;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L1;false;TPAC,FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZ44JFC9QJC0;1.016701;360T;MONE;USD;N/A;1.30132725E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L2L1;false;TPAC,FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZ44JFC9QJC0;1.016701;360T;MONE;USD;N/A;5878547.67;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L4L1;false;TPAC,FULJ,ILQD
2022-09-13T10:13:42.404Z;ISIN;EZS2BWS1XXB0;1.018592;360T;MONE;USD;N/A;5841846.81;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555454278L4L2;false;TPAC,FULJ,ILQD
2022-09-13T10:12:43.315Z;ISIN;EZ84KZC2WZV3;0.87168;360T;MONE;GBP;N/A;3.93E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555593964L2;false;TPAC,FULJ,ILQD
2022-09-13T10:12:43.315Z;ISIN;EZ84KZC2WZV3;0.87168;360T;MONE;GBP;N/A;5500000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555593964L1;false;TPAC,FULJ,ILQD
2022-09-13T10:12:03.398Z;ISIN;EZCJ5LFG9G91;7.04821;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555589541L1;false;TPAC,FULJ,ILQD
2022-09-13T10:12:03.398Z;ISIN;EZL41C5YW6V1;7.07594;360T;MONE;CNY;N/A;2.0E7;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555589541L2;false;TPAC,FULJ,ILQD
2022-09-13T10:11:05.285Z;ISIN;EZ3H98P54B68;1.016472;360T;MONE;USD;N/A;29000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555588673;false;FULJ,ILQD
2022-09-13T10:10:00.287Z;ISIN;EZKYV59RGZK8;10.6045459;360T;MONE;SEK;N/A;1300000.0;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555581262;false;FULJ,ILQD
2022-09-13T10:08:35.191Z;ISIN;EZ423G87WCJ8;6.93319;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555588850L2;false;TPAC,FULJ,ILQD
2022-09-13T10:08:35.191Z;ISIN;EZPD89JK1D28;6.93336;360T;MONE;CNY;N/A;5000000.0;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555588850L1;false;TPAC,FULJ,ILQD
2022-09-13T10:05:47.345Z;ISIN;EZWBW1RSQG32;36.264;360T;MONE;THB;N/A;1.0E7;THB;2022-10-11T00:00:00.000Z;360T;1010000281555588607L2;false;TPAC,FULJ,ILQD
2022-09-13T10:05:47.345Z;ISIN;EZX4X64QY1W9;36.2652;360T;MONE;THB;N/A;1.0E7;THB;2022-10-11T00:00:00.000Z;360T;1010000281555588607L1;false;TPAC,FULJ,ILQD
2022-09-13T10:05:01.284Z;ISIN;EZRC7BXM7QS1;396.89948;360T;MONE;HUF;N/A;3000000.0;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555590201L1;false;TPAC,FULJ,ILQD
2022-09-13T10:05:01.284Z;ISIN;EZJ656J376W0;397.68319;360T;MONE;HUF;N/A;3000000.0;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555590201L2;false;TPAC,FULJ,ILQD
2022-09-13T10:01:30.622Z;ISIN;EZ1VTJKBP2P2;20.133385;360T;MONE;MXN;N/A;5.0E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555592568L1;false;TPAC,FULJ,ILQD
2022-09-13T10:01:30.622Z;ISIN;EZLQFQFDX7M9;20.138152;360T;MONE;MXN;N/A;5.0E7;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555592568L2;false;TPAC,FULJ,ILQD
2022-09-13T10:01:11.982Z;ISIN;EZ1VTJKBP2P2;20.125734;360T;MONE;MXN;N/A;149990.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555586695;false;FULJ,ILQD
2022-09-13T10:00:25.280Z;ISIN;EZXP6D2JNDF3;1.17085;360T;MONE;USD;N/A;1.1735E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555589524L1;false;TPAC,FULJ,ILQD
2022-09-13T10:00:25.280Z;ISIN;EZ9HBTV2KSG7;1.1729055;360T;MONE;USD;N/A;1.1735E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555589524L2;false;TPAC,FULJ,ILQD
2022-09-13T10:00:24.932Z;ISIN;EZ9HBTV2KSG7;1.1729055;360T;MONE;USD;N/A;1.2825E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555589394L2;false;TPAC,FULJ,ILQD
2022-09-13T10:00:24.932Z;ISIN;EZXP6D2JNDF3;1.17085;360T;MONE;USD;N/A;1.2825E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555589394L1;false;TPAC,FULJ,ILQD
2022-09-13T10:00:21.040Z;ISIN;EZ1VTJKBP2P2;20.123954;360T;MONE;MXN;N/A;9990.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555586575;false;FULJ,ILQD
2022-09-13T09:59:32.014Z;ISIN;EZ8RN30DS5V2;1.318418;360T;MONE;CAD;N/A;2.25E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555587822L1;false;TPAC,FULJ,ILQD
2022-09-13T09:59:32.014Z;ISIN;EZFK0ZR1CRF5;1.3191237;360T;MONE;CAD;N/A;2.25E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555587822L2;false;TPAC,FULJ,ILQD
2022-09-13T09:56:44.276Z;ISIN;EZ3H98P54B68;1.016193;360T;MONE;USD;N/A;80000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555584221;false;FULJ,ILQD
2022-09-13T09:56:24.311Z;ISIN;EZV6YT5XN0R3;1.01609;360T;MONE;USD;N/A;2070000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555587093L1;false;TPAC,FULJ,ILQD
2022-09-13T09:56:24.311Z;ISIN;EZ610LGXQ809;1.022336;360T;MONE;USD;N/A;2070000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555587093L2;false;TPAC,FULJ,ILQD
2022-09-13T09:56:00.025Z;ISIN;EZ3H98P54B68;1.0158973;360T;MONE;USD;N/A;231441.2;USD;2022-10-11T00:00:00.000Z;360T;1010000281555585963;false;FULJ,ILQD
2022-09-13T09:55:54.151Z;ISIN;EZ7C7SGHLFH0;0.86809;360T;MONE;GBP;N/A;2635000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555586537L1;false;TPAC,FULJ,ILQD
2022-09-13T09:55:54.151Z;ISIN;EZ84KZC2WZV3;0.8719505;360T;MONE;GBP;N/A;2635000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555586537L2;false;TPAC,FULJ,ILQD
2022-09-13T09:54:39.978Z;ISIN;EZ9Q649MBZ22;0.8686207;360T;MONE;GBP;N/A;6700000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555584052L2;false;TPAC,FULJ,ILQD
2022-09-13T09:54:39.978Z;ISIN;EZ2KC21WFZM9;0.86807;360T;MONE;GBP;N/A;2660000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555584052L1;false;TPAC,FULJ,ILQD
2022-09-13T09:54:15.936Z;ISIN;EZYDG6VSK993;0.9646387;360T;MONE;CHF;N/A;1.52082384E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537764L2L2;false;FULJ,ILQD
2022-09-13T09:54:15.936Z;ISIN;EZ2XMD3LYYB0;0.96585;360T;MONE;CHF;N/A;1.52082384E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537764L2L1;false;FULJ,ILQD
2022-09-13T09:54:15.936Z;ISIN;EZYDG6VSK993;0.9646387;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537764L1L2;false;FULJ,ILQD
2022-09-13T09:54:15.936Z;ISIN;EZ2XMD3LYYB0;0.96585;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537764L1L1;false;FULJ,ILQD
2022-09-13T09:53:45.278Z;ISIN;EZ8YTLXC9TQ3;1.0262456;360T;MONE;USD;N/A;278680.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555586787;false;FULJ,ILQD
2022-09-13T09:53:30.000Z;ISIN;EZ3H98P54B68;1.0158721;360T;MONE;USD;N/A;20000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555582962;false;FULJ,ILQD
2022-09-13T09:52:49.357Z;ISIN;EZ3H98P54B68;1.0158974;360T;MONE;USD;N/A;23850.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555585388;false;FULJ,ILQD
2022-09-13T09:52:30.725Z;ISIN;EZ2XMD3LYYB0;0.96584;360T;MONE;CHF;N/A;1.5E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537757L1L1;false;FULJ,ILQD
2022-09-13T09:52:30.725Z;ISIN;EZYDG6VSK993;0.9646253;360T;MONE;CHF;N/A;1.5E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537757L1L2;false;FULJ,ILQD
2022-09-13T09:52:30.725Z;ISIN;EZ2XMD3LYYB0;0.96584;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537757L2L1;false;FULJ,ILQD
2022-09-13T09:52:30.725Z;ISIN;EZYDG6VSK993;0.9646253;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537757L2L2;false;FULJ,ILQD
2022-09-13T09:52:08.620Z;ISIN;EZVL0ZHXYXM6;1.022492;360T;MONE;USD;N/A;600000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555583934L2;false;TPAC,FULJ,ILQD
2022-09-13T09:52:08.620Z;ISIN;EZV6YT5XN0R3;1.01619;360T;MONE;USD;N/A;950000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555583934L1;false;TPAC,FULJ,ILQD
2022-09-13T09:52:02.789Z;ISIN;EZRHGXSW07Z6;396.6831;360T;MONE;HUF;N/A;2.05E7;HUF;2022-10-11T00:00:00.000Z;360T;1010000281555582452;false;FULJ,ILQD
2022-09-13T09:50:50.272Z;ISIN;EZ3H98P54B68;1.016184;360T;MONE;USD;N/A;11228.02;USD;2022-10-11T00:00:00.000Z;360T;1010000281555583328;false;FULJ,ILQD
2022-09-13T09:49:29.334Z;ISIN;EZYDG6VSK993;0.96489;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537708L2L2;false;FULJ,ILQD
2022-09-13T09:49:29.334Z;ISIN;EZYDG6VSK993;0.96489;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537708L1L2;false;FULJ,ILQD
2022-09-13T09:49:29.334Z;ISIN;EZ2XMD3LYYB0;0.96611;360T;MONE;CHF;N/A;1.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537708L2L1;false;FULJ,ILQD
2022-09-13T09:49:29.334Z;ISIN;EZ2XMD3LYYB0;0.96611;360T;MONE;CHF;N/A;2.0E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555537708L1L1;false;FULJ,ILQD
2022-09-13T09:47:42.280Z;ISIN;EZCWV927LNB3;4.634577;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555582936L1;false;TPAC,FULJ,ILQD
2022-09-13T09:47:42.280Z;ISIN;EZRLHNJDF9D2;4.63507;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555582936L2;false;TPAC,FULJ,ILQD
2022-09-13T09:47:05.277Z;ISIN;EZ7B9JX6VK85;1.0225374;360T;MONE;USD;N/A;2300000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555537696;false;FULJ,ILQD
2022-09-13T09:46:42.908Z;ISIN;EZZN5TG0DZJ8;1.31838;360T;MONE;CAD;N/A;230000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555581068L1;false;TPAC,FULJ,ILQD
2022-09-13T09:46:42.908Z;ISIN;EZ1W6JGVFT77;1.3345931;360T;MONE;CAD;N/A;230000.0;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555581068L2;false;TPAC,FULJ,ILQD
2022-09-13T09:45:06.688Z;ISIN;EZVL0ZHXYXM6;1.0228426;360T;MONE;USD;N/A;1800000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555537665;false;FULJ,ILQD
2022-09-13T09:45:06.688Z;ISIN;EZVL0ZHXYXM6;1.0226426;360T;MONE;USD;N/A;1800000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555537656;false;FULJ,ILQD
2022-09-13T09:44:25.075Z;ISIN;EZ1530T2BZ88;0.9657341;360T;MONE;CHF;N/A;20000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555579265;false;FULJ,ILQD
2022-09-13T09:44:01.088Z;ISIN;EZ3H98P54B68;1.0162128;360T;MONE;USD;N/A;4.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555578287L1;false;TPAC,FULJ,ILQD
2022-09-13T09:44:01.088Z;ISIN;EZ44JFC9QJC0;1.0162814;360T;MONE;USD;N/A;4.0E8;USD;2022-10-11T00:00:00.000Z;360T;1010000281555578287L2;false;TPAC,FULJ,ILQD
