Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-01T10:04:44.922Z;ISIN;EZ5LKNFY6DH3;1.0045576;360T;MONE;USD;N/A;1770000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553224207L2;false;TPAC,FULJ,ILQD
2022-09-01T10:04:44.922Z;ISIN;EZ1Y5VB6Q2X8;1.00259;360T;MONE;USD;N/A;1770000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553224207L1;false;TPAC,FULJ,ILQD
2022-09-01T10:04:19.710Z;ISIN;EZ7DPW4620G8;1.15975;360T;MONE;USD;N/A;760799.14;USD;2022-09-29T00:00:00.000Z;360T;1010000281552683968L1;false;TPAC,FULJ,ILQD
2022-09-01T10:04:19.710Z;ISIN;EZD3B90BYJH0;1.159996;360T;MONE;USD;N/A;1626992.32;USD;2022-09-29T00:00:00.000Z;360T;1010000281552683968L2;false;TPAC,FULJ,ILQD
2022-09-01T10:03:57.559Z;ISIN;EZ1XYVT4W671;0.8643992;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553224122L1;false;TPAC,FULJ,ILQD
2022-09-01T10:03:57.559Z;ISIN;EZT7K52JPKS0;0.8670184;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553224122L2;false;TPAC,FULJ,ILQD
2022-09-01T10:03:17.615Z;ISIN;EZB8L6Y65539;1.00248;360T;MONE;USD;N/A;693500.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553226601L1;false;TPAC,FULJ,ILQD
2022-09-01T10:03:17.615Z;ISIN;EZV304YPMHJ6;1.0042674;360T;MONE;USD;N/A;693500.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553226601L2;false;TPAC,FULJ,ILQD
2022-09-01T10:00:39.884Z;ISIN;EZBGY2BVBC18;7.4370437;360T;MONE;DKK;N/A;6.5E7;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553226504L1;false;TPAC,FULJ,ILQD
2022-09-01T10:00:39.884Z;ISIN;EZFSWYGMKB13;7.4370531;360T;MONE;DKK;N/A;6.5E7;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553226504L2;false;TPAC,FULJ,ILQD
2022-09-01T10:00:32.743Z;ISIN;EZ1XYVT4W671;0.864498;360T;MONE;GBP;N/A;112806.54;EUR;2022-09-29T00:00:00.000Z;360T;1010000281552683958L1;false;TPAC,FULJ,ILQD
2022-09-01T10:00:32.743Z;ISIN;EZVJJN968JR8;0.867934;360T;MONE;GBP;N/A;639137.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281552683958L3;false;TPAC,FULJ,ILQD
2022-09-01T10:00:32.743Z;ISIN;EZ1XYVT4W671;0.864498;360T;MONE;GBP;N/A;85695.81;EUR;2022-09-29T00:00:00.000Z;360T;1010000281552683958L2;false;TPAC,FULJ,ILQD
2022-09-01T10:00:05.849Z;ISIN;EZLQG9W2ZFP4;4.706989;360T;MONE;PLN;N/A;3.7E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553219651L2;false;TPAC,FULJ,ILQD
2022-09-01T10:00:05.849Z;ISIN;EZ9QSJSF15S8;4.6966;360T;MONE;PLN;N/A;3.7E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553219651L1;false;TPAC,FULJ,ILQD
2022-09-01T09:59:42.792Z;ISIN;EZ1WBCQ50J66;10.695284;360T;MONE;SEK;N/A;2.55E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553224176L1;false;TPAC,FULJ,ILQD
2022-09-01T09:59:42.792Z;ISIN;EZTS60JCRYD1;10.69329;360T;MONE;SEK;N/A;2.55E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553224176L2;false;TPAC,FULJ,ILQD
2022-09-01T09:59:19.362Z;ISIN;EZ4VBD71C0R1;0.9803292;360T;MONE;CHF;N/A;5.0E7;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553225964L2;false;TPAC,FULJ,ILQD
2022-09-01T09:59:19.362Z;ISIN;EZYWNL39XKX5;0.9803365;360T;MONE;CHF;N/A;5.0E7;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553225964L1;false;TPAC,FULJ,ILQD
2022-09-01T09:59:12.414Z;ISIN;EZ6S3DG8NQ56;1.0034622;360T;MONE;USD;N/A;229357.8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553225297;false;FULJ,ILQD
2022-09-01T09:59:00.138Z;ISIN;EZ2DFPZHSGV9;1.39884;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-29T00:00:00.000Z;360T;1010000281553225162L2;false;TPAC,FULJ,ILQD
2022-09-01T09:59:00.138Z;ISIN;EZXX4PVSTS51;1.3987922;360T;MONE;SGD;N/A;6.5E7;SGD;2022-09-29T00:00:00.000Z;360T;1010000281553225162L1;false;TPAC,FULJ,ILQD
2022-09-01T09:58:36.411Z;ISIN;EZQ0VMGGYSL0;17.15888;360T;MONE;ZAR;N/A;3.05E8;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553225134L2;false;TPAC,FULJ,ILQD
2022-09-01T09:58:36.411Z;ISIN;EZTKWDDPQ5S9;17.154055;360T;MONE;ZAR;N/A;3.05E8;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553225134L1;false;TPAC,FULJ,ILQD
2022-09-01T09:58:32.028Z;ISIN;EZB8L6Y65539;1.0025661;360T;MONE;USD;N/A;10000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553223673;false;FULJ,ILQD
2022-09-01T09:57:58.465Z;ISIN;EZPSNYPHPR23;1.31697;360T;MONE;CAD;N/A;3.7E7;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553219182L1;false;TPAC,FULJ,ILQD
2022-09-01T09:57:58.465Z;ISIN;EZYWNGN42SY1;1.3169843;360T;MONE;CAD;N/A;3.7E7;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553219182L2;false;TPAC,FULJ,ILQD
2022-09-01T09:56:11.116Z;ISIN;EZ1X2MRWCY76;10.0291902;360T;MONE;NOK;N/A;1.5E7;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553224563L1;false;TPAC,FULJ,ILQD
2022-09-01T09:56:11.116Z;ISIN;EZBPC06B7NS6;10.0296672;360T;MONE;NOK;N/A;1.5E7;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553224563L2;false;TPAC,FULJ,ILQD
2022-09-01T09:54:36.528Z;ISIN;EZB2W8YFRP95;10.7264257;360T;MONE;SEK;N/A;9.3E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553223655L2;false;TPAC,FULJ,ILQD
2022-09-01T09:54:36.528Z;ISIN;EZ6M36046FG0;10.7262254;360T;MONE;SEK;N/A;9.3E7;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553223655L1;false;TPAC,FULJ,ILQD
2022-09-01T09:53:59.164Z;ISIN;EZGP897Q4313;18.2507677;360T;MONE;TRY;N/A;2.8E7;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553222531L1;false;TPAC,FULJ,ILQD
2022-09-01T09:53:59.164Z;ISIN;EZW8PXKXZPX9;18.29692;360T;MONE;TRY;N/A;2.8E7;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553222531L2;false;TPAC,FULJ,ILQD
2022-09-01T09:51:49.823Z;ISIN;EZ3XS3WHH6X8;17.193296;360T;MONE;ZAR;N/A;6.9E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553222278L2;false;TPAC,FULJ,ILQD
2022-09-01T09:51:49.823Z;ISIN;EZS5G5JZVBP9;17.190784;360T;MONE;ZAR;N/A;6.9E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553222278L1;false;TPAC,FULJ,ILQD
2022-09-01T09:51:10.618Z;ISIN;EZZBD2KCG3H3;0.864369;360T;MONE;GBP;N/A;14601.96;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553217825;false;FULJ,ILQD
2022-09-01T09:49:27.685Z;ISIN;EZ40LBFRNJF7;0.6830045;360T;MONE;USD;N/A;1.65E8;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553220985L1;false;TPAC,FULJ,ILQD
2022-09-01T09:49:27.685Z;ISIN;EZ3MGQCH3J31;0.68305;360T;MONE;USD;N/A;1.65E8;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553220985L2;false;TPAC,FULJ,ILQD
2022-09-01T09:48:09.301Z;ISIN;EZYWNL39XKX5;0.9796656;360T;MONE;CHF;N/A;1300000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553222676L1;false;TPAC,FULJ,ILQD
2022-09-01T09:48:09.301Z;ISIN;EZ4VBD71C0R1;0.9796587;360T;MONE;CHF;N/A;1300000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553222676L2;false;TPAC,FULJ,ILQD
2022-09-01T09:48:05.399Z;ISIN;EZ1WBCQ50J66;10.6986097;360T;MONE;SEK;N/A;5.25E8;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553222923L2;false;TPAC,FULJ,ILQD
2022-09-01T09:48:05.399Z;ISIN;EZK688T4V511;10.6991056;360T;MONE;SEK;N/A;5.25E8;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553222923L1;false;TPAC,FULJ,ILQD
2022-09-01T09:47:52.253Z;ISIN;EZPYP88Z3F43;1.1591148;360T;MONE;USD;N/A;250000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553222634;false;FULJ,ILQD
2022-09-01T09:47:34.357Z;ISIN;EZWYJS6MWFW7;10.0062515;360T;MONE;NOK;N/A;2.7E8;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553222903L1;false;TPAC,FULJ,ILQD
2022-09-01T09:47:34.357Z;ISIN;EZ8N49VPV3Y5;10.0060953;360T;MONE;NOK;N/A;2.7E8;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553222903L2;false;TPAC,FULJ,ILQD
2022-09-01T09:46:56.937Z;ISIN;EZ48209D3WW0;1.00261;360T;MONE;USD;N/A;2.124964521E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553211373L1;false;TPAC,FULJ,ILQD
2022-09-01T09:46:56.937Z;ISIN;EZ6B8FGXL9N3;1.0071732;360T;MONE;USD;N/A;2.124964521E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553211373L2;false;TPAC,FULJ,ILQD
2022-09-01T09:46:53.279Z;ISIN;EZ9QM6FH4BX1;7.418254;360T;MONE;DKK;N/A;2.05E8;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553222860L1;false;TPAC,FULJ,ILQD
2022-09-01T09:46:53.279Z;ISIN;EZ6PNWQPMQF1;7.4177968;360T;MONE;DKK;N/A;2.05E8;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553222860L2;false;TPAC,FULJ,ILQD
2022-09-01T09:46:51.550Z;ISIN;EZ9VCM66RDR8;7.8933567;360T;MONE;HKD;N/A;1.0951915206E8;HKD;2022-09-29T00:00:00.000Z;360T;1010000281553211365L2;false;TPAC,FULJ,ILQD
2022-09-01T09:46:51.550Z;ISIN;EZXD192SRZS5;7.869321;360T;MONE;HKD;N/A;1.0951915206E8;HKD;2022-09-29T00:00:00.000Z;360T;1010000281553211365L1;false;TPAC,FULJ,ILQD
2022-09-01T09:45:28.079Z;ISIN;EZ7T6V5JJXY3;84.3026;360T;MONE;JPY;N/A;2.25E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553221727L1;false;TPAC,FULJ,ILQD
2022-09-01T09:44:02.954Z;ISIN;EZTVCS7DDGJ4;400.2302;360T;MONE;HUF;N/A;3247970.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553221694L1;false;TPAC,FULJ,ILQD
2022-09-01T09:44:02.954Z;ISIN;EZB6Z3NDP5R1;401.1041;360T;MONE;HUF;N/A;3247970.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553221694L2;false;TPAC,FULJ,ILQD
2022-09-01T09:41:40.646Z;ISIN;EZB8L6Y65539;1.0022235;360T;MONE;USD;N/A;13000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553219291;false;FULJ,ILQD
2022-09-01T09:41:39.443Z;ISIN;EZ1Y5VB6Q2X8;1.00252;360T;MONE;USD;N/A;9.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553218063L2;false;TPAC,FULJ,ILQD
2022-09-01T09:41:39.443Z;ISIN;EZ48209D3WW0;1.0022598;360T;MONE;USD;N/A;9.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553218063L1;false;TPAC,FULJ,ILQD
2022-09-01T09:40:18.684Z;ISIN;EZB8L6Y65539;1.0023535;360T;MONE;USD;N/A;8500.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553218961;false;FULJ,ILQD
2022-09-01T09:39:38.200Z;ISIN;EZ4BR1R1VVH5;7.82914;360T;MONE;HKD;N/A;1.6E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217572L2;false;TPAC,FULJ,ILQD
2022-09-01T09:39:38.200Z;ISIN;EZ0K9YVVDZ85;7.84773;360T;MONE;HKD;N/A;1.6E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217572L1;false;TPAC,FULJ,ILQD
2022-09-01T09:39:24.732Z;ISIN;EZ0K9YVVDZ85;7.84773;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217456L1;false;TPAC,FULJ,ILQD
2022-09-01T09:39:24.732Z;ISIN;EZ4BR1R1VVH5;7.8291205;360T;MONE;HKD;N/A;2.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217456L2;false;TPAC,FULJ,ILQD
2022-09-01T09:39:22.083Z;ISIN;EZ5LKNFY6DH3;1.0044995;360T;MONE;USD;N/A;2.25E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553221147L3;false;TPAC,FULJ,ILQD
2022-09-01T09:39:22.083Z;ISIN;EZ5LKNFY6DH3;1.0044995;360T;MONE;USD;N/A;8.33E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553221147L4;false;TPAC,FULJ,ILQD
2022-09-01T09:39:22.083Z;ISIN;EZ1Y5VB6Q2X8;1.00253;360T;MONE;USD;N/A;2.265E8;USD;2022-09-29T00:00:00.000Z;360T;1010000281553221147L1;false;TPAC,FULJ,ILQD
2022-09-01T09:39:22.083Z;ISIN;EZ1Y5VB6Q2X8;1.00253;360T;MONE;USD;N/A;8.33E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553221147L2;false;TPAC,FULJ,ILQD
2022-09-01T09:39:12.390Z;ISIN;EZB8L6Y65539;1.002123;360T;MONE;USD;N/A;30000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217292;false;FULJ,ILQD
2022-09-01T09:39:08.387Z;ISIN;EZ0K9YVVDZ85;7.84773;360T;MONE;HKD;N/A;1.3E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217212L1;false;TPAC,FULJ,ILQD
2022-09-01T09:39:08.387Z;ISIN;EZQK9X4XSYB2;7.8232079;360T;MONE;HKD;N/A;1.3E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217212L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:50.487Z;ISIN;EZV6RL96PF58;7.8251109;360T;MONE;HKD;N/A;6000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217175L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:50.487Z;ISIN;EZ0K9YVVDZ85;7.84773;360T;MONE;HKD;N/A;6000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217175L1;false;TPAC,FULJ,ILQD
2022-09-01T09:38:49.327Z;ISIN;EZ5K1B1QM2R5;0.610361;360T;MONE;USD;N/A;4.0E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553218724L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:49.327Z;ISIN;EZDZ1LGBH552;0.61041;360T;MONE;USD;N/A;4.0E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553218724L1;false;TPAC,FULJ,ILQD
2022-09-01T09:38:37.541Z;ISIN;EZ1GT1MHZNW2;7.82677;360T;MONE;HKD;N/A;6000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217062L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:37.541Z;ISIN;EZ0K9YVVDZ85;7.84772;360T;MONE;HKD;N/A;6000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217062L1;false;TPAC,FULJ,ILQD
2022-09-01T09:38:36.356Z;ISIN;EZW1C2YDTZ31;6.919441;360T;MONE;CNY;N/A;6.2E7;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553213552L1;false;TPAC,FULJ,ILQD
2022-09-01T09:38:36.356Z;ISIN;EZHJ29W5RL36;6.928826;360T;MONE;CNY;N/A;6.2E7;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553213552L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:20.284Z;ISIN;EZ5K1B1QM2R5;0.610293;360T;MONE;USD;N/A;2.0E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553218454L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:20.284Z;ISIN;EZDZ1LGBH552;0.61034;360T;MONE;USD;N/A;2.0E7;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553218454L1;false;TPAC,FULJ,ILQD
2022-09-01T09:38:19.616Z;ISIN;EZ2B05FWBX91;7.5851888;360T;MONE;NOK;N/A;1.2020730084E8;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553221033L2;false;TPAC,FULJ,ILQD
2022-09-01T09:38:19.616Z;ISIN;EZ3DH1R4DFH9;7.5933752;360T;MONE;NOK;N/A;1.095E8;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553221033L1;false;TPAC,FULJ,ILQD
2022-09-01T09:36:22.494Z;ISIN;EZV6NJD7H994;0.9751532;360T;MONE;CHF;N/A;5850000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553220420L1;false;TPAC,FULJ,ILQD
2022-09-01T09:36:22.481Z;ISIN;EZ2GQMYK2920;139.45139;360T;MONE;JPY;N/A;1.26E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553220395L1;false;TPAC,FULJ,ILQD
2022-09-01T09:36:22.126Z;ISIN;EZ4NJ775B8W3;142.4433;360T;MONE;JPY;N/A;1.06E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553220382L1;false;TPAC,FULJ,ILQD
2022-09-01T09:36:21.859Z;ISIN;EZ4FTCF5LK76;0.97882;360T;MONE;CHF;N/A;6600000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553220278L1;false;TPAC,FULJ,ILQD
2022-09-01T09:36:21.859Z;ISIN;EZ4FTCF5LK76;0.97882;360T;MONE;CHF;N/A;5850000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553220278L2;false;TPAC,FULJ,ILQD
2022-09-01T09:35:43.514Z;ISIN;EZGRB2KX3CZ3;399.7437;360T;MONE;HUF;N/A;2734365.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553217958L1;false;TPAC,FULJ,ILQD
2022-09-01T09:35:43.514Z;ISIN;EZMVR5L63887;404.8514;360T;MONE;HUF;N/A;2734365.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553217958L2;false;TPAC,FULJ,ILQD
2022-09-01T09:35:21.155Z;ISIN;EZ2FJ1CZPPV5;10.0543225;360T;MONE;NOK;N/A;6.4E7;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553218554L1;false;TPAC,FULJ,ILQD
2022-09-01T09:35:03.775Z;ISIN;EZLDS522JYB0;4.733121;360T;MONE;PLN;N/A;8000000.0;PLN;2022-09-29T00:00:00.000Z;360T;1010000281553217366L1;false;TPAC,FULJ,ILQD
2022-09-01T09:35:03.401Z;ISIN;EZ3DZ41L96G0;403.31674;360T;MONE;HUF;N/A;1.5E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553217330L1;false;TPAC,FULJ,ILQD
2022-09-01T09:34:54.617Z;ISIN;EZ1XYVT4W671;0.8647192;360T;MONE;GBP;N/A;1.557396609E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553211341L1;false;TPAC,FULJ,ILQD
2022-09-01T09:34:54.617Z;ISIN;EZP80W0M6SX2;0.8674139;360T;MONE;GBP;N/A;1.557396609E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553211341L2;false;TPAC,FULJ,ILQD
2022-09-01T09:34:46.023Z;ISIN;EZJT1DCBLQH7;1.468511;360T;MONE;AUD;N/A;1.284591667E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553211331L1;false;TPAC,FULJ,ILQD
2022-09-01T09:34:46.023Z;ISIN;EZ3BQVJKJNP1;1.473562;360T;MONE;AUD;N/A;1.284591667E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553211331L2;false;TPAC,FULJ,ILQD
2022-09-01T09:34:45.804Z;ISIN;EZB8L6Y65539;1.001959;360T;MONE;USD;N/A;50000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217775;false;FULJ,ILQD
2022-09-01T09:34:24.136Z;ISIN;EZ6B8FGXL9N3;1.0066819;360T;MONE;USD;N/A;4.124964521E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553209197L2;false;TPAC,FULJ,ILQD
2022-09-01T09:34:24.136Z;ISIN;EZ1Y5VB6Q2X8;1.00238;360T;MONE;USD;N/A;4.124964521E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553209197L1;false;TPAC,FULJ,ILQD
2022-09-01T09:34:06.360Z;ISIN;EZB8L6Y65539;1.0020962;360T;MONE;USD;N/A;430418.38;USD;2022-09-29T00:00:00.000Z;360T;1010000281553207786L1;false;TPAC,FULJ,ILQD
2022-09-01T09:34:06.360Z;ISIN;EZ6B8FGXL9N3;1.0067268;360T;MONE;USD;N/A;430418.38;USD;2022-09-29T00:00:00.000Z;360T;1010000281553207786L2;false;TPAC,FULJ,ILQD
2022-09-01T09:33:05.193Z;ISIN;EZB8L6Y65539;1.0022135;360T;MONE;USD;N/A;40000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553217088;false;FULJ,ILQD
2022-09-01T09:32:21.275Z;ISIN;EZYWNL39XKX5;0.979244;360T;MONE;CHF;N/A;580000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553218242L1;false;TPAC,FULJ,ILQD
2022-09-01T09:32:21.275Z;ISIN;EZ4FTCF5LK76;0.978927;360T;MONE;CHF;N/A;580000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553218242L2;false;TPAC,FULJ,ILQD
2022-09-01T09:31:50.246Z;ISIN;EZV304YPMHJ6;1.0045076;360T;MONE;USD;N/A;265000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553218008L2;false;TPAC,FULJ,ILQD
2022-09-01T09:31:50.246Z;ISIN;EZB8L6Y65539;1.00272;360T;MONE;USD;N/A;265000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553218008L1;false;TPAC,FULJ,ILQD
2022-09-01T09:30:02.395Z;ISIN;EZB8L6Y65539;1.002673;360T;MONE;USD;N/A;24300.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553212254;false;FULJ,ILQD
2022-09-01T09:28:50.132Z;ISIN;EZB8L6Y65539;1.0026038;360T;MONE;USD;N/A;242023.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553212075;false;FULJ,ILQD
2022-09-01T09:28:07.909Z;ISIN;EZB8L6Y65539;1.0027638;360T;MONE;USD;N/A;32000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553214780;false;FULJ,ILQD
2022-09-01T09:27:46.262Z;ISIN;EZ4NJ775B8W3;142.52609;360T;MONE;JPY;N/A;1.09E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553215972L1;false;TPAC,FULJ,ILQD
2022-09-01T09:27:46.137Z;ISIN;EZC06QRM26J6;84.56081;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553215927L1;false;TPAC,FULJ,ILQD
2022-09-01T09:25:58.661Z;ISIN;EZ48209D3WW0;1.0028091;360T;MONE;USD;N/A;500000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553213353;false;FULJ,ILQD
2022-09-01T09:25:14.720Z;ISIN;EZ1FL531SMF1;1.0033507;360T;MONE;USD;N/A;200000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553213193;false;FULJ,ILQD
2022-09-01T09:24:51.893Z;ISIN;EZGRB2KX3CZ3;400.5718;360T;MONE;HUF;N/A;1.3E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553212603L2;false;TPAC,FULJ,ILQD
2022-09-01T09:24:51.893Z;ISIN;EZB63PRQBXK3;400.4584;360T;MONE;HUF;N/A;1.3E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553212603L1;false;TPAC,FULJ,ILQD
2022-09-01T09:24:09.009Z;ISIN;EZH6XDNJ4GN3;0.86512;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553214071L1;false;TPAC,FULJ,ILQD
2022-09-01T09:24:09.009Z;ISIN;EZ3G1VDVYKG0;0.866088;360T;MONE;GBP;N/A;5.006E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553214071L2;false;TPAC,FULJ,ILQD
2022-09-01T09:23:30.731Z;ISIN;EZ3G1VDVYKG0;0.866078;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553213825L2;false;TPAC,FULJ,ILQD
2022-09-01T09:23:30.731Z;ISIN;EZH6XDNJ4GN3;0.86511;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553213825L1;false;TPAC,FULJ,ILQD
2022-09-01T09:23:13.364Z;ISIN;EZB8L6Y65539;1.0026141;360T;MONE;USD;N/A;16675.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553210336;false;FULJ,ILQD
2022-09-01T09:22:09.756Z;ISIN;EZ48209D3WW0;1.002521;360T;MONE;USD;N/A;400000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553213270;false;FULJ,ILQD
2022-09-01T09:21:48.946Z;ISIN;EZMVWGGPZK77;4.836354;360T;MONE;RON;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553211882L1;false;TPAC,FULJ,ILQD
2022-09-01T09:21:48.946Z;ISIN;EZFRXBHQMLR8;4.841354;360T;MONE;RON;N/A;1.0E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553211882L2;false;TPAC,FULJ,ILQD
2022-09-01T09:21:47.401Z;ISIN;EZYWNL39XKX5;0.979531;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553212976;false;FULJ,ILQD
2022-09-01T09:21:14.348Z;ISIN;EZB8L6Y65539;1.0026564;360T;MONE;USD;N/A;56000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553209586;false;FULJ,ILQD
2022-09-01T09:20:55.762Z;ISIN;EZ4VBD71C0R1;0.979673;360T;MONE;CHF;N/A;91000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553209348;false;FULJ,ILQD
2022-09-01T09:20:39.766Z;ISIN;EZB8L6Y65539;1.0026641;360T;MONE;USD;N/A;20000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553212448;false;FULJ,ILQD
