Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-27T10:43:52.435Z;ISIN;EZ5QY4M90CF2;1.214696;360T;MONE;USD;N/A;37377.34;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996836L1;false;TPAC,FULJ,ILQD
2023-09-27T10:43:52.435Z;ISIN;EZG60P37HW29;1.214934;360T;MONE;USD;N/A;97548.52;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996836L2;false;TPAC,FULJ,ILQD
2023-09-27T10:43:52.435Z;ISIN;EZG60P37HW29;1.214934;360T;MONE;USD;N/A;286495.73;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996836L4;false;TPAC,FULJ,ILQD
2023-09-27T10:43:29.568Z;ISIN;EZ10RLKS4DF2;1.65669;360T;MONE;AUD;N/A;1.0E7;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665810382L1;false;TPAC,FULJ,ILQD
2023-09-27T10:43:29.568Z;ISIN;EZPC4DCVX8Q8;1.6569906;360T;MONE;AUD;N/A;1.0E7;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665810382L2;false;TPAC,FULJ,ILQD
2023-09-27T10:43:22.951Z;ISIN;EZBLR4VBBDM2;149.0189;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804885L2;false;TPAC,FULJ,ILQD
2023-09-27T10:43:22.951Z;ISIN;EZ9Y1VN2L661;149.20355;360T;MONE;JPY;N/A;3.0E9;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804885L1;false;TPAC,FULJ,ILQD
2023-09-27T10:43:01.711Z;ISIN;EZ5GBS45BJB5;1.0558016;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665809841L2;false;TPAC,FULJ,ILQD
2023-09-27T10:43:01.711Z;ISIN;EZB7FM7K7LS8;1.055467;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665809841L1;false;TPAC,FULJ,ILQD
2023-09-27T10:42:30.136Z;ISIN;EZDXCYXLC1Y4;7.82024;360T;MONE;HKD;N/A;2.0E7;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804861L2;false;TPAC,FULJ,ILQD
2023-09-27T10:42:30.136Z;ISIN;EZTPQDP1W8S3;7.8200751;360T;MONE;HKD;N/A;2.0E7;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804861L1;false;TPAC,FULJ,ILQD
2023-09-27T10:42:27.670Z;ISIN;EZZXXD07F2L7;28.83505;360T;MONE;TRY;N/A;4.5E7;TRY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665812895L2;false;TPAC,FULJ,ILQD
2023-09-27T10:42:27.670Z;ISIN;EZJ660MQK1S7;28.8023697;360T;MONE;TRY;N/A;4.5E7;TRY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665812895L1;false;TPAC,FULJ,ILQD
2023-09-27T10:42:15.067Z;ISIN;EZKVWRZJSSW7;7.31445;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665809097L1;false;TPAC,FULJ,ILQD
2023-09-27T10:42:15.067Z;ISIN;EZ4CV1S0XFX2;7.308706;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665809097L2;false;TPAC,FULJ,ILQD
2023-09-27T10:41:50.084Z;ISIN;EZLRYCYK7269;7.0653764;360T;MONE;DKK;N/A;2.7E7;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804593L1;false;TPAC,FULJ,ILQD
2023-09-27T10:41:50.084Z;ISIN;EZVWCNN4C1W7;7.06503;360T;MONE;DKK;N/A;2.7E7;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804593L2;false;TPAC,FULJ,ILQD
2023-09-27T10:41:26.385Z;ISIN;EZ7LKJ2L69Y6;0.91726;360T;MONE;CHF;N/A;2.5E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804055L2;false;TPAC,FULJ,ILQD
2023-09-27T10:41:26.385Z;ISIN;EZPWT5HRTG26;0.9173531;360T;MONE;CHF;N/A;2.5E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804055L1;false;TPAC,FULJ,ILQD
2023-09-27T10:41:23.308Z;ISIN;EZQYTBRPW1W0;0.914405;360T;MONE;CHF;N/A;2.89573E8;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665812273L2;false;TPAC,FULJ,ILQD
2023-09-27T10:41:23.308Z;ISIN;EZ7LKJ2L69Y6;0.91752;360T;MONE;CHF;N/A;2.89573E8;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665812273L1;false;TPAC,FULJ,ILQD
2023-09-27T10:41:05.105Z;ISIN;EZ40XH8PP0Q7;0.6371662;360T;MONE;USD;N/A;5500000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665803333L1;false;TPAC,FULJ,ILQD
2023-09-27T10:41:05.105Z;ISIN;EZBMFJ0VDWW0;0.63719;360T;MONE;USD;N/A;5500000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665803333L2;false;TPAC,FULJ,ILQD
2023-09-27T10:40:47.712Z;ISIN;EZ5GBS45BJB5;1.0558816;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665808578L2;false;TPAC,FULJ,ILQD
2023-09-27T10:40:47.712Z;ISIN;EZB7FM7K7LS8;1.0555471;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665808578L1;false;TPAC,FULJ,ILQD
2023-09-27T10:40:28.144Z;ISIN;EZB7FM7K7LS8;1.0555571;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665807676L1;false;TPAC,FULJ,ILQD
2023-09-27T10:40:28.144Z;ISIN;EZ5GBS45BJB5;1.0558916;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665807676L2;false;TPAC,FULJ,ILQD
2023-09-27T10:40:19.151Z;ISIN;EZX05QP2M5V5;1.42842;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665802758L2;false;TPAC,FULJ,ILQD
2023-09-27T10:40:19.151Z;ISIN;EZBD5YBQBFQ5;1.428384;360T;MONE;CAD;N/A;3000000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665802758L1;false;TPAC,FULJ,ILQD
2023-09-27T10:35:34.796Z;ISIN;EZ3B83217CF4;1.05556;360T;MONE;USD;N/A;1.93855E8;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665811703L1;false;TPAC,FULJ,ILQD
2023-09-27T10:35:34.796Z;ISIN;EZ8ML806GCH3;1.05698;360T;MONE;USD;N/A;1.93855E8;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665811703L2;false;TPAC,FULJ,ILQD
2023-09-27T10:34:39.486Z;ISIN;EZG60P37HW29;1.2151649;360T;MONE;USD;N/A;4.2007E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665811010L2;false;TPAC,FULJ,ILQD
2023-09-27T10:34:39.486Z;ISIN;EZ769VPBLS10;1.21494;360T;MONE;USD;N/A;4.2007E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665811010L1;false;TPAC,FULJ,ILQD
2023-09-27T10:33:18.610Z;ISIN;EZ7LKJ2L69Y6;0.91708;360T;MONE;CHF;N/A;1.467E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665807340L1;false;TPAC,FULJ,ILQD
2023-09-27T10:33:18.610Z;ISIN;EZQYTBRPW1W0;0.9139659;360T;MONE;CHF;N/A;1.467E7;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665807340L2;false;TPAC,FULJ,ILQD
2023-09-27T10:31:32.311Z;ISIN;EZ4RNMNF9HJ0;1.4470842;360T;MONE;SGD;N/A;1.415638969E7;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804392L2;false;TPAC,FULJ,ILQD
2023-09-27T10:31:32.311Z;ISIN;EZ10J087BQN1;1.44704;360T;MONE;SGD;N/A;1.415638969E7;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804392L1;false;TPAC,FULJ,ILQD
2023-09-27T10:30:20.596Z;ISIN;EZP0P2XBYFV1;157.508;360T;MONE;JPY;N/A;1.088177207E9;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804171L1;false;TPAC,FULJ,ILQD
2023-09-27T10:30:20.596Z;ISIN;EZ20QFN7FQZ9;157.2341;360T;MONE;JPY;N/A;1.088177207E9;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665804171L2;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZTXL540XX02;0.8686207;360T;MONE;GBP;N/A;80000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L1L1;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZCXPKK30995;0.8690743;360T;MONE;GBP;N/A;80000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L1L2;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZCXPKK30995;0.8690743;360T;MONE;GBP;N/A;40000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L2L2;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZCXPKK30995;0.8690743;360T;MONE;GBP;N/A;122650.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L3;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZCXPKK30995;0.8690743;360T;MONE;GBP;N/A;170000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L4;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZCXPKK30995;0.8690743;360T;MONE;GBP;N/A;36000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L5;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZCXPKK30995;0.8690743;360T;MONE;GBP;N/A;50000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L6;false;TPAC,FULJ,ILQD
2023-09-27T10:29:36.021Z;ISIN;EZTXL540XX02;0.8686207;360T;MONE;GBP;N/A;40000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996820L2L1;false;TPAC,FULJ,ILQD
2023-09-27T10:29:13.529Z;ISIN;EZP2G7HZD1M6;8.263693;360T;MONE;HKD;N/A;2.4791470005E8;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665803732L2;false;TPAC,FULJ,ILQD
2023-09-27T10:29:13.529Z;ISIN;EZ8K9QZFQRQ8;8.25784;360T;MONE;HKD;N/A;2.4791470005E8;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665803732L1;false;TPAC,FULJ,ILQD
2023-09-27T10:27:53.115Z;ISIN;EZ9WMLBQB7K6;0.86854;360T;MONE;GBP;N/A;4.0E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665802825L1;false;TPAC,FULJ,ILQD
2023-09-27T10:27:53.115Z;ISIN;EZ3BY1RN8B45;0.8689949;360T;MONE;GBP;N/A;4.0E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665802825L2;false;TPAC,FULJ,ILQD
2023-09-27T10:26:57.575Z;ISIN;EZGHM56H9FV8;0.8834662;360T;MONE;CHF;N/A;3418000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665805176;false;FULJ,ILQD
2023-09-27T10:24:36.692Z;ISIN;EZJC8P3Y5J69;1.3679;360T;MONE;SGD;N/A;2600000.0;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665705520L2;false;TPAC,FULJ,ILQD
2023-09-27T10:24:36.692Z;ISIN;EZRBYX6W1C62;1.37064;360T;MONE;SGD;N/A;2600000.0;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665705520L1;false;TPAC,FULJ,ILQD
2023-09-27T10:22:07.928Z;ISIN;EZV3KQHXQVR1;10.9571715;360T;MONE;SEK;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665429977L2;false;TPAC,FULJ,ILQD
2023-09-27T10:22:07.928Z;ISIN;EZJB6S3H8388;11.0145;360T;MONE;SEK;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665429977L1;false;TPAC,FULJ,ILQD
2023-09-27T10:22:01.991Z;ISIN;EZ3B83217CF4;1.05583;360T;MONE;USD;N/A;2.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665797062L1;false;TPAC,FULJ,ILQD
2023-09-27T10:22:01.991Z;ISIN;EZ44QND06WW8;1.057208;360T;MONE;USD;N/A;2.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665797062L2;false;TPAC,FULJ,ILQD
2023-09-27T10:21:38.791Z;ISIN;EZV3KQHXQVR1;10.954143;360T;MONE;SEK;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665414308L2;false;TPAC,FULJ,ILQD
2023-09-27T10:21:38.791Z;ISIN;EZJB6S3H8388;11.01212;360T;MONE;SEK;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665414308L1;false;TPAC,FULJ,ILQD
2023-09-27T10:21:03.553Z;ISIN;EZ1XY4QK3WG6;1.0635884;360T;MONE;USD;N/A;190000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794802;false;FULJ,ILQD
2023-09-27T10:20:23.504Z;ISIN;EZ4T7G89KHZ2;1.0599724;360T;MONE;USD;N/A;2.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794781L2;false;TPAC,FULJ,ILQD
2023-09-27T10:20:23.504Z;ISIN;EZ3B83217CF4;1.05583;360T;MONE;USD;N/A;2.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794781L1;false;TPAC,FULJ,ILQD
2023-09-27T10:20:08.561Z;ISIN;EZF9T5F719W2;0.9681385;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665789732L1;false;TPAC,FULJ,ILQD
2023-09-27T10:20:08.561Z;ISIN;EZLXSS4756J9;0.96802;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665789732L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:53.628Z;ISIN;EZPWT5HRTG26;0.9169125;360T;MONE;CHF;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665789317L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:53.628Z;ISIN;EZSD22RVZMJ3;0.9170048;360T;MONE;CHF;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665789317L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:50.509Z;ISIN;EZ1NDDRHD1D5;1.0561269;360T;MONE;USD;N/A;2.54E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794730L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:50.509Z;ISIN;EZ5GBS45BJB5;1.0562125;360T;MONE;USD;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794730L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:22.194Z;ISIN;EZ4MC9Q70R82;149.201;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665399844L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:22.194Z;ISIN;EZ7LC1JJ9668;146.76401;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665399844L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZT14H8XL0S0;1.2150732;360T;MONE;USD;N/A;1.145081274E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L3L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZFN0PRTJRP8;1.2152605;360T;MONE;USD;N/A;7228816.57;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L2L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZFN0PRTJRP8;1.2152605;360T;MONE;USD;N/A;989955.92;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L4;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZT14H8XL0S0;1.2150732;360T;MONE;USD;N/A;7060562.82;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L2L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZMBSSPN8ZM7;1.2152131;360T;MONE;USD;N/A;1.088766108E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L1L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZ5QY4M90CF2;1.215066;360T;MONE;USD;N/A;1.284007118E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L1L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:14.413Z;ISIN;EZFN0PRTJRP8;1.2152605;360T;MONE;USD;N/A;1.149485079E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996813L3L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:09.306Z;ISIN;EZTXL540XX02;0.8690004;360T;MONE;GBP;N/A;3.284659404E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996803L1L1;false;TPAC,FULJ,ILQD
2023-09-27T10:19:09.306Z;ISIN;EZZ2DC1K4771;0.8707719;360T;MONE;GBP;N/A;2.4765132E7;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996803L1L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:09.306Z;ISIN;EZXXN8GGH8L7;0.8696382;360T;MONE;GBP;N/A;1725050.08;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996803L2L2;false;TPAC,FULJ,ILQD
2023-09-27T10:19:09.306Z;ISIN;EZTXL540XX02;0.8690004;360T;MONE;GBP;N/A;2202589.27;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996803L2L1;false;TPAC,FULJ,ILQD
2023-09-27T10:18:33.962Z;ISIN;EZ7LC1JJ9668;146.77085;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665391477L2;false;TPAC,FULJ,ILQD
2023-09-27T10:18:33.962Z;ISIN;EZ4MC9Q70R82;149.21;360T;MONE;JPY;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665391477L1;false;TPAC,FULJ,ILQD
2023-09-27T10:18:00.353Z;ISIN;EZKV63TLMV05;1.0567332;360T;MONE;USD;N/A;7.173505062E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996794L3L2;false;TPAC,FULJ,ILQD
2023-09-27T10:18:00.353Z;ISIN;EZB7FM7K7LS8;1.0557964;360T;MONE;USD;N/A;5929434.71;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996794L1L1;false;TPAC,FULJ,ILQD
2023-09-27T10:18:00.353Z;ISIN;EZKV63TLMV05;1.0567332;360T;MONE;USD;N/A;5349086.91;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996794L1L2;false;TPAC,FULJ,ILQD
2023-09-27T10:18:00.353Z;ISIN;EZ54PXJQ1YJ6;1.0558381;360T;MONE;USD;N/A;8.229602186E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996794L3L1;false;TPAC,FULJ,ILQD
2023-09-27T10:18:00.353Z;ISIN;EZ54PXJQ1YJ6;1.0558381;360T;MONE;USD;N/A;442073.14;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996794L2L1;false;TPAC,FULJ,ILQD
2023-09-27T10:18:00.353Z;ISIN;EZZYH1HRN2G0;1.0570387;360T;MONE;USD;N/A;393868.57;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36664996794L2L2;false;TPAC,FULJ,ILQD
2023-09-27T10:17:31.596Z;ISIN;EZ10J087BQN1;1.44711;360T;MONE;SGD;N/A;250000.0;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665782490L1;false;TPAC,FULJ,ILQD
2023-09-27T10:17:31.596Z;ISIN;EZMN25MMCT44;1.447212;360T;MONE;SGD;N/A;250000.0;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665782490L2;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;844000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L2;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;1550000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L8;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;2286000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L7;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;1363000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L6;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;535000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L5;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;2620000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L3;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;1676000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L4;false;TPAC,FULJ,ILQD
2023-09-27T10:17:18.849Z;ISIN;EZ6N4XTXVVY6;0.6382782;360T;MONE;USD;N/A;354000.0;AUD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800522L1;false;TPAC,FULJ,ILQD
2023-09-27T10:16:54.817Z;ISIN;EZ2BCXBL50T9;1.0631672;360T;MONE;USD;N/A;60000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794672;false;FULJ,ILQD
2023-09-27T10:16:46.566Z;ISIN;EZMVS845MXY0;11.63064;360T;MONE;SEK;N/A;500000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665779401L1;false;TPAC,FULJ,ILQD
2023-09-27T10:16:46.566Z;ISIN;EZH7M3FSJ8T2;11.631087;360T;MONE;SEK;N/A;500000.0;SEK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665779401L2;false;TPAC,FULJ,ILQD
2023-09-27T10:16:41.637Z;ISIN;EZBWKQVB2715;1.447265;360T;MONE;SGD;N/A;2.85E7;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800454L1;false;TPAC,FULJ,ILQD
2023-09-27T10:16:41.637Z;ISIN;EZY1KF1TT9C6;1.44733;360T;MONE;SGD;N/A;2.85E7;SGD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665800454L2;false;TPAC,FULJ,ILQD
2023-09-27T10:16:21.344Z;ISIN;EZJB6S3H8388;11.01286;360T;MONE;SEK;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665792025L1;false;TPAC,FULJ,ILQD
2023-09-27T10:16:21.344Z;ISIN;EZ1X9X1PJ777;11.0097526;360T;MONE;SEK;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665792025L2;false;TPAC,FULJ,ILQD
2023-09-27T10:16:10.975Z;ISIN;EZJ8HNMLZV38;7.45647;360T;MONE;DKK;N/A;1400000.0;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665778330L1;false;TPAC,FULJ,ILQD
2023-09-27T10:16:10.975Z;ISIN;EZCDZTJYZBJ2;7.4560383;360T;MONE;DKK;N/A;1400000.0;DKK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665778330L2;false;TPAC,FULJ,ILQD
2023-09-27T10:14:13.402Z;ISIN;EZZXXD07F2L7;28.86854;360T;MONE;TRY;N/A;1000000.0;TRY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665774295L1;false;TPAC,FULJ,ILQD
2023-09-27T10:14:13.402Z;ISIN;EZWJLFTX54Y0;29.2602498;360T;MONE;TRY;N/A;1000000.0;TRY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665774295L2;false;TPAC,FULJ,ILQD
2023-09-27T10:14:07.382Z;ISIN;EZ4T7G89KHZ2;1.0600647;360T;MONE;USD;N/A;2.16796E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794404L2;false;TPAC,FULJ,ILQD
2023-09-27T10:14:07.382Z;ISIN;EZ3B83217CF4;1.05591;360T;MONE;USD;N/A;2.16796E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794404L1;false;TPAC,FULJ,ILQD
2023-09-27T10:12:52.568Z;ISIN;EZ4T7G89KHZ2;1.06018;360T;MONE;USD;N/A;2.978E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794336L2;false;TPAC,FULJ,ILQD
2023-09-27T10:12:52.568Z;ISIN;EZ3B83217CF4;1.05603;360T;MONE;USD;N/A;2.978E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665794336L1;false;TPAC,FULJ,ILQD
