Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-21T13:21:01.825Z;ISIN;EZPYXQYY8BK3;1.3515211;360T;MONE;CAD;N/A;4500000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470790L1;false;TPAC,FULJ,ILQD
2023-08-21T13:21:01.825Z;ISIN;EZX7RB9CLRX3;1.3515;360T;MONE;CAD;N/A;4500000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470790L2;false;TPAC,FULJ,ILQD
2023-08-21T13:20:30.483Z;ISIN;EZHZLNKTS7R0;0.64109;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470505L2;false;TPAC,FULJ,ILQD
2023-08-21T13:20:30.483Z;ISIN;EZ6CWXWJJGF6;0.6410658;360T;MONE;USD;N/A;7000000.0;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470505L1;false;TPAC,FULJ,ILQD
2023-08-21T13:20:14.227Z;ISIN;EZZ7L7LB9Y75;7.28624;360T;MONE;CNY;N/A;1.49E8;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470418L2;false;TPAC,FULJ,ILQD
2023-08-21T13:20:14.227Z;ISIN;EZZLYRYF9C13;7.285515;360T;MONE;CNY;N/A;1.49E8;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654470418L1;false;TPAC,FULJ,ILQD
2023-08-21T13:18:13.999Z;ISIN;EZTJ0GNC4XV5;18.677627;360T;MONE;MXN;N/A;3.13E8;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468047L2;false;TPAC,FULJ,ILQD
2023-08-21T13:18:13.999Z;ISIN;EZZ3772W5F21;18.551884;360T;MONE;MXN;N/A;3.13E8;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468047L1;false;TPAC,FULJ,ILQD
2023-08-21T13:18:07.657Z;ISIN;EZ80RC09FSV2;0.85427;360T;MONE;GBP;N/A;9000000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654463056L1;false;TPAC,FULJ,ILQD
2023-08-21T13:18:07.657Z;ISIN;EZY6WSZLD8T1;0.8543051;360T;MONE;GBP;N/A;9000000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654463056L2;false;TPAC,FULJ,ILQD
2023-08-21T13:18:04.294Z;ISIN;EZYZFFRM6T48;22.061883;360T;MONE;CZK;N/A;4000000.0;CZK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462971L2;false;TPAC,FULJ,ILQD
2023-08-21T13:18:04.294Z;ISIN;EZHJ4XTDK2Z8;22.05507;360T;MONE;CZK;N/A;4000000.0;CZK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462971L1;false;TPAC,FULJ,ILQD
2023-08-21T13:17:40.463Z;ISIN;EZTYPZT8CRL4;1.47145;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462903L1;false;TPAC,FULJ,ILQD
2023-08-21T13:17:40.463Z;ISIN;EZFB9HP71857;1.4714947;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462903L2;false;TPAC,FULJ,ILQD
2023-08-21T13:16:44.172Z;ISIN;EZPYXQYY8BK3;1.3516038;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462683L1;false;TPAC,FULJ,ILQD
2023-08-21T13:16:44.172Z;ISIN;EZX7RB9CLRX3;1.35158;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462683L2;false;TPAC,FULJ,ILQD
2023-08-21T13:16:04.541Z;ISIN;EZZ3772W5F21;18.555223;360T;MONE;MXN;N/A;3.13E8;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654466616L1;false;TPAC,FULJ,ILQD
2023-08-21T13:16:04.541Z;ISIN;EZTJ0GNC4XV5;18.680997;360T;MONE;MXN;N/A;3.13E8;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654466616L2;false;TPAC,FULJ,ILQD
2023-08-21T13:13:37.855Z;ISIN;EZ7BM6XVGFK6;0.9583003;360T;MONE;CHF;N/A;312616.38;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654469353L2;false;TPAC,FULJ,ILQD
2023-08-21T13:13:37.855Z;ISIN;EZDN62V3GZN7;0.95869;360T;MONE;CHF;N/A;312616.38;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654469353L1;false;TPAC,FULJ,ILQD
2023-08-21T13:13:30.794Z;ISIN;EZ4FY9SWGZQ8;0.8544779;360T;MONE;GBP;N/A;282989.49;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468765L2;false;TPAC,FULJ,ILQD
2023-08-21T13:13:30.794Z;ISIN;EZY6WSZLD8T1;0.8542351;360T;MONE;GBP;N/A;282989.49;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468765L1;false;TPAC,FULJ,ILQD
2023-08-21T13:13:25.184Z;ISIN;EZN79W6PRRP1;11.90881;360T;MONE;SEK;N/A;7331040.41;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468694L1;false;TPAC,FULJ,ILQD
2023-08-21T13:13:25.184Z;ISIN;EZJ84H83LFM9;11.9089068;360T;MONE;SEK;N/A;7331040.41;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468694L2;false;TPAC,FULJ,ILQD
2023-08-21T13:13:20.272Z;ISIN;EZ29RVV856M4;0.9587818;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654466207L1;false;TPAC,FULJ,ILQD
2023-08-21T13:13:20.272Z;ISIN;EZQCGHBYPD70;0.95868;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654466207L2;false;TPAC,FULJ,ILQD
2023-08-21T13:12:34.865Z;ISIN;EZX7RB9CLRX3;1.3514;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468827L2;false;TPAC,FULJ,ILQD
2023-08-21T13:12:34.865Z;ISIN;EZPYXQYY8BK3;1.3514204;360T;MONE;CAD;N/A;3.0E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654468827L1;false;TPAC,FULJ,ILQD
2023-08-21T13:11:00.488Z;ISIN;EZZLYRYF9C13;7.283843;360T;MONE;CNY;N/A;1.25E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654464022L1;false;TPAC,FULJ,ILQD
2023-08-21T13:11:00.488Z;ISIN;EZZ7L7LB9Y75;7.2847;360T;MONE;CNY;N/A;1.25E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654464022L2;false;TPAC,FULJ,ILQD
2023-08-21T13:10:12.906Z;ISIN;EZPYXQYY8BK3;1.351479;360T;MONE;CAD;N/A;2.9E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462883L1;false;TPAC,FULJ,ILQD
2023-08-21T13:10:12.906Z;ISIN;EZX7RB9CLRX3;1.35146;360T;MONE;CAD;N/A;2.9E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462883L2;false;TPAC,FULJ,ILQD
2023-08-21T13:08:49.151Z;ISIN;EZY6WSZLD8T1;0.8543154;360T;MONE;GBP;N/A;1.58E8;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654461346L2;false;TPAC,FULJ,ILQD
2023-08-21T13:08:49.151Z;ISIN;EZ80RC09FSV2;0.85428;360T;MONE;GBP;N/A;1.58E8;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654461346L1;false;TPAC,FULJ,ILQD
2023-08-21T13:08:36.577Z;ISIN;EZV9JS1R28X3;1.274965;360T;MONE;USD;N/A;5.5E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654467460L1;false;TPAC,FULJ,ILQD
2023-08-21T13:08:36.577Z;ISIN;EZC7GY9Q7R96;1.2749722;360T;MONE;USD;N/A;5.5E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654467460L2;false;TPAC,FULJ,ILQD
2023-08-21T13:06:28.356Z;ISIN;EZ80RC09FSV2;0.85433;360T;MONE;GBP;N/A;4.2E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333736L1;false;TPAC,FULJ,ILQD
2023-08-21T13:06:28.356Z;ISIN;EZY6WSZLD8T1;0.8543654;360T;MONE;GBP;N/A;4.2E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333736L2;false;TPAC,FULJ,ILQD
2023-08-21T13:05:17.351Z;ISIN;EZSF8259FLV9;17.0409143;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333727L1;false;TPAC,FULJ,ILQD
2023-08-21T13:05:17.351Z;ISIN;EZ8T4T6LG4Z6;17.0605154;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333727L2;false;TPAC,FULJ,ILQD
2023-08-21T13:04:56.858Z;ISIN;EZV1LWN56LS4;5.07261;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333711;false;FULJ,ILQD
2023-08-21T13:04:21.042Z;ISIN;EZV1LWN56LS4;5.06739;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333700;false;FULJ,ILQD
2023-08-21T13:02:51.504Z;ISIN;EZV1LWN56LS4;5.06029;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333693;false;FULJ,ILQD
2023-08-21T13:01:09.056Z;ISIN;EZH30TCLYSB5;0.8765562;360T;MONE;CHF;N/A;3730000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654467821;false;FULJ,ILQD
2023-08-21T13:00:54.711Z;ISIN;EZWKW7X43R52;1.0898577;360T;MONE;USD;N/A;4.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654466534L1;false;TPAC,FULJ,ILQD
2023-08-21T13:00:54.711Z;ISIN;EZ10H7YS8BL7;1.0899092;360T;MONE;USD;N/A;4.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654466534L2;false;TPAC,FULJ,ILQD
2023-08-21T13:00:29.432Z;ISIN;EZV1LWN56LS4;5.0661;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333688;false;FULJ,ILQD
2023-08-21T13:00:01.126Z;ISIN;EZPB5K87VL97;11.9103429;360T;MONE;SEK;N/A;5.8585411E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654459613;false;FULJ,ILQD
2023-08-21T12:58:11.626Z;ISIN;EZV1LWN56LS4;5.06253;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333678;false;FULJ,ILQD
2023-08-21T12:58:00.238Z;ISIN;EZWKW7X43R52;1.08975;360T;MONE;USD;N/A;2.91E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654465188L1;false;TPAC,FULJ,ILQD
2023-08-21T12:58:00.238Z;ISIN;EZ10H7YS8BL7;1.0898014;360T;MONE;USD;N/A;2.91E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654465188L2;false;TPAC,FULJ,ILQD
2023-08-21T12:57:46.905Z;ISIN;EZWKW7X43R52;1.089869;360T;MONE;USD;N/A;1.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460244L1;false;TPAC,FULJ,ILQD
2023-08-21T12:57:46.905Z;ISIN;EZ7JGZ7J7TL2;1.090379;360T;MONE;USD;N/A;1.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460244L2;false;TPAC,FULJ,ILQD
2023-08-21T12:57:37.312Z;ISIN;EZV1LWN56LS4;5.0611;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333662;false;FULJ,ILQD
2023-08-21T12:57:14.300Z;ISIN;EZ0WK6P3ZCW7;146.09238;360T;MONE;JPY;N/A;6.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654465933L1;false;TPAC,FULJ,ILQD
2023-08-21T12:57:14.300Z;ISIN;EZK86R6W3VD5;146.069;360T;MONE;JPY;N/A;6.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654465933L2;false;TPAC,FULJ,ILQD
2023-08-21T12:55:08.887Z;ISIN;EZ540PT56KB1;10.9162;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654463881L2;false;TPAC,FULJ,ILQD
2023-08-21T12:55:08.887Z;ISIN;EZ9J8TKL0PJ1;10.9166903;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654463881L1;false;TPAC,FULJ,ILQD
2023-08-21T12:54:41.356Z;ISIN;EZ9M26B2FCM2;10.580622;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654463551L1;false;TPAC,FULJ,ILQD
2023-08-21T12:54:41.356Z;ISIN;EZH4XXLYQB84;10.5802;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654463551L2;false;TPAC,FULJ,ILQD
2023-08-21T12:54:39.995Z;ISIN;EZ0WK6P3ZCW7;146.12932;360T;MONE;JPY;N/A;2.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654457418L1;false;TPAC,FULJ,ILQD
2023-08-21T12:54:39.995Z;ISIN;EZK86R6W3VD5;146.106;360T;MONE;JPY;N/A;2.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654457418L2;false;TPAC,FULJ,ILQD
2023-08-21T12:54:01.408Z;ISIN;EZ0WK6P3ZCW7;146.0733;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462468L1;false;TPAC,FULJ,ILQD
2023-08-21T12:54:01.408Z;ISIN;EZK86R6W3VD5;146.05;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462468L2;false;TPAC,FULJ,ILQD
2023-08-21T12:53:37.267Z;ISIN;EZV1LWN56LS4;5.0568;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333657;false;FULJ,ILQD
2023-08-21T12:53:29.978Z;ISIN;EZHN0Q7C1QS5;7.83762;360T;MONE;HKD;N/A;2.91E7;HKD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462087L2;false;TPAC,FULJ,ILQD
2023-08-21T12:53:29.978Z;ISIN;EZRD705DPXW5;7.837992;360T;MONE;HKD;N/A;2.91E7;HKD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654462087L1;false;TPAC,FULJ,ILQD
2023-08-21T12:52:35.302Z;ISIN;EZV1LWN56LS4;5.05825;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333642;false;FULJ,ILQD
2023-08-21T12:52:30.648Z;ISIN;EZPHF2TBMBS2;6.83466;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460721L1;false;TPAC,FULJ,ILQD
2023-08-21T12:52:30.648Z;ISIN;EZQFKF1CMQT6;6.83426;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460721L2;false;TPAC,FULJ,ILQD
2023-08-21T12:51:45.510Z;ISIN;EZ89MY84N546;1.3501823;360T;MONE;CAD;N/A;1800000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460582L2;false;TPAC,FULJ,ILQD
2023-08-21T12:51:45.510Z;ISIN;EZX7RB9CLRX3;1.35024;360T;MONE;CAD;N/A;1800000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460582L1;false;TPAC,FULJ,ILQD
2023-08-21T12:48:23.511Z;ISIN;EZ44QND06WW8;1.0936597;360T;MONE;USD;N/A;9000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654461950L1;false;TPAC,FULJ,ILQD
2023-08-21T12:47:20.474Z;ISIN;EZWKW7X43R52;1.0898982;360T;MONE;USD;N/A;7.4E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456551L1;false;TPAC,FULJ,ILQD
2023-08-21T12:47:20.474Z;ISIN;EZ10H7YS8BL7;1.0899491;360T;MONE;USD;N/A;7.4E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456551L2;false;TPAC,FULJ,ILQD
2023-08-21T12:47:08.559Z;ISIN;EZ3B83217CF4;1.0918392;360T;MONE;USD;N/A;2400000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654461946L1;false;TPAC,FULJ,ILQD
2023-08-21T12:46:59.293Z;ISIN;EZ80RC09FSV2;0.8543002;360T;MONE;GBP;N/A;5.1E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456514L1;false;TPAC,FULJ,ILQD
2023-08-21T12:46:59.293Z;ISIN;EZY6WSZLD8T1;0.8543355;360T;MONE;GBP;N/A;5.1E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456514L2;false;TPAC,FULJ,ILQD
2023-08-21T12:45:38.597Z;ISIN;EZ10H7YS8BL7;1.0896993;360T;MONE;USD;N/A;1500000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456162L2;false;TPAC,FULJ,ILQD
2023-08-21T12:45:38.597Z;ISIN;EZWKW7X43R52;1.0896479;360T;MONE;USD;N/A;1500000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456162L1;false;TPAC,FULJ,ILQD
2023-08-21T12:45:32.423Z;ISIN;EZ557BN98823;159.169;360T;MONE;JPY;N/A;3.35E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456035L1;false;TPAC,FULJ,ILQD
2023-08-21T12:45:32.423Z;ISIN;EZZRCGWB77W8;159.0458;360T;MONE;JPY;N/A;3.35E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456035L2;false;TPAC,FULJ,ILQD
2023-08-21T12:45:01.710Z;ISIN;EZ524955DWC0;5.163;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333635;false;FULJ,ILQD
2023-08-21T12:44:41.641Z;ISIN;EZ44QND06WW8;1.093658;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456247L2;false;TPAC,FULJ,ILQD
2023-08-21T12:44:41.641Z;ISIN;EZCJK3N6WZR9;1.09012;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654456247L1;false;TPAC,FULJ,ILQD
2023-08-21T12:44:31.140Z;ISIN;EZ524955DWC0;5.16406;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333623;false;FULJ,ILQD
2023-08-21T12:42:43.268Z;ISIN;EZZ7L7LB9Y75;7.28874;360T;MONE;CNY;N/A;5.7E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654461094L1;false;TPAC,FULJ,ILQD
2023-08-21T12:42:43.268Z;ISIN;EZX7WCKRMKB7;7.26657;360T;MONE;CNY;N/A;5.79E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654461094L2;false;TPAC,FULJ,ILQD
2023-08-21T12:42:24.312Z;ISIN;EZ9J1R4XGJP8;1.7001652;360T;MONE;AUD;N/A;1.0E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333612L1;false;TPAC,FULJ,ILQD
2023-08-21T12:42:24.312Z;ISIN;EZF8D0XMRTC4;1.70018;360T;MONE;AUD;N/A;1.0E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333612L2;false;TPAC,FULJ,ILQD
2023-08-21T12:42:18.318Z;ISIN;EZV1LWN56LS4;5.06571;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333601;false;FULJ,ILQD
2023-08-21T12:41:56.786Z;ISIN;EZ80RC09FSV2;0.8545304;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333598L1;false;TPAC,FULJ,ILQD
2023-08-21T12:41:56.786Z;ISIN;EZY6WSZLD8T1;0.8545657;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333598L2;false;TPAC,FULJ,ILQD
2023-08-21T12:41:52.584Z;ISIN;EZV1LWN56LS4;5.0653;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333584;false;FULJ,ILQD
2023-08-21T12:41:34.082Z;ISIN;EZWKW7X43R52;1.090038;360T;MONE;USD;N/A;1.0E8;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333572L1;false;TPAC,FULJ,ILQD
2023-08-21T12:41:34.082Z;ISIN;EZ10H7YS8BL7;1.0900891;360T;MONE;USD;N/A;1.0E8;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333572L2;false;TPAC,FULJ,ILQD
2023-08-21T12:41:20.465Z;ISIN;EZ3B83217CF4;1.0919924;360T;MONE;USD;N/A;126000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460942;false;FULJ,ILQD
2023-08-21T12:40:49.751Z;ISIN;EZV1LWN56LS4;5.06788;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333562;false;FULJ,ILQD
2023-08-21T12:40:35.955Z;ISIN;EZZ7L7LB9Y75;7.28949;360T;MONE;CNY;N/A;5000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460292L1;false;TPAC,FULJ,ILQD
2023-08-21T12:40:35.955Z;ISIN;EZXK9QXXCLS0;7.22009;360T;MONE;CNY;N/A;5200000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460292L2;false;TPAC,FULJ,ILQD
2023-08-21T12:40:25.079Z;ISIN;EZV1LWN56LS4;5.0621;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333550;false;FULJ,ILQD
2023-08-21T12:39:44.960Z;ISIN;EZ789WQC7247;4.9799;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333542;false;FULJ,ILQD
2023-08-21T12:38:35.310Z;ISIN;EZXK9QXXCLS0;7.22028;360T;MONE;CNY;N/A;2.05E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654459632L2;false;TPAC,FULJ,ILQD
2023-08-21T12:38:35.310Z;ISIN;EZZ7L7LB9Y75;7.28923;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654459632L1;false;TPAC,FULJ,ILQD
2023-08-21T12:37:35.040Z;ISIN;EZM5XVS19RL2;7.7743;360T;MONE;DKK;N/A;1.2E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654457851L2;false;TPAC,FULJ,ILQD
2023-08-21T12:37:35.040Z;ISIN;EZRD641D3KF3;7.773939;360T;MONE;DKK;N/A;1.2E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654457851L1;false;TPAC,FULJ,ILQD
2023-08-21T12:37:05.536Z;ISIN;EZCJK3N6WZR9;1.08992;360T;MONE;USD;N/A;4500000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460445L1;false;TPAC,FULJ,ILQD
2023-08-21T12:37:05.536Z;ISIN;EZVF3SQ7DQ31;1.0905924;360T;MONE;USD;N/A;7500000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654460445L2;false;TPAC,FULJ,ILQD
2023-08-21T12:36:35.627Z;ISIN;EZ6XPQPW7P07;1.0984084;360T;MONE;USD;N/A;100000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654459440;false;FULJ,ILQD
2023-08-21T12:35:51.464Z;ISIN;EZVF3SQ7DQ31;1.0905124;360T;MONE;USD;N/A;5800000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654459532L2;false;TPAC,FULJ,ILQD
2023-08-21T12:35:51.464Z;ISIN;EZCJK3N6WZR9;1.08984;360T;MONE;USD;N/A;2700000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654459532L1;false;TPAC,FULJ,ILQD
2023-08-21T12:34:32.168Z;ISIN;EZ789WQC7247;4.9819;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654333534;false;FULJ,ILQD
2023-08-21T12:32:45.278Z;ISIN;EZ29RVV856M4;0.9587989;360T;MONE;CHF;N/A;2220000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654449993L1;false;TPAC,FULJ,ILQD
2023-08-21T12:32:45.278Z;ISIN;EZDN62V3GZN7;0.9587442;360T;MONE;CHF;N/A;2220000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654449993L2;false;TPAC,FULJ,ILQD
2023-08-21T12:29:27.954Z;ISIN;EZQQNSZ3TPY2;0.87946;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654457068L2;false;TPAC,FULJ,ILQD
2023-08-21T12:29:27.954Z;ISIN;EZ9WQ8SBR608;0.8795511;360T;MONE;CHF;N/A;1.0E8;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654457068L1;false;TPAC,FULJ,ILQD
