Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-24T11:43:37.907Z;ISIN;EZ35VFNYJ9C6;0.8707214;360T;MONE;GBP;N/A;125000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683282803L3;false;TPAC,FULJ,ILQD
2023-11-24T11:43:37.907Z;ISIN;EZ3VF36QSVH9;0.8686886;360T;MONE;GBP;N/A;1.346775E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683282803L1;false;TPAC,FULJ,ILQD
2023-11-24T11:43:37.907Z;ISIN;EZ3VF36QSVH9;0.8686886;360T;MONE;GBP;N/A;125000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683282803L2;false;TPAC,FULJ,ILQD
2023-11-24T11:43:37.907Z;ISIN;EZ35VFNYJ9C6;0.8707214;360T;MONE;GBP;N/A;1.346775E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683282803L4;false;TPAC,FULJ,ILQD
2023-11-24T11:42:19.095Z;ISIN;EZ5KT8WF3N09;163.08027;360T;MONE;JPY;N/A;1.8E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277823L2;false;TPAC,FULJ,ILQD
2023-11-24T11:42:19.095Z;ISIN;EZVSLCJ21DS4;163.21;360T;MONE;JPY;N/A;1.8E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277823L1;false;TPAC,FULJ,ILQD
2023-11-24T11:38:54.877Z;ISIN;EZKPSXSQCJG1;7.810122;360T;MONE;CNY;N/A;7.6E7;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277158L2;false;TPAC,FULJ,ILQD
2023-11-24T11:38:54.877Z;ISIN;EZLFKL2VZN73;7.811827;360T;MONE;CNY;N/A;7.6E7;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277158L1;false;TPAC,FULJ,ILQD
2023-11-24T11:38:44.045Z;ISIN;EZHXZ8FF56G1;0.9641839;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277147L2;false;TPAC,FULJ,ILQD
2023-11-24T11:38:44.045Z;ISIN;EZBZWBDVYHF9;0.9643723;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277147L1;false;TPAC,FULJ,ILQD
2023-11-24T11:38:32.410Z;ISIN;EZ5TQ0RPMYB9;0.6064287;360T;MONE;USD;N/A;2500000.0;NZD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277100L2;false;TPAC,FULJ,ILQD
2023-11-24T11:38:32.410Z;ISIN;EZ2FR3TLKZ53;0.6064016;360T;MONE;USD;N/A;2500000.0;NZD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277100L1;false;TPAC,FULJ,ILQD
2023-11-24T11:37:48.816Z;ISIN;EZBQHJ3GP4R8;149.5984;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277097L1;false;TPAC,FULJ,ILQD
2023-11-24T11:37:48.816Z;ISIN;EZ0RJ4RNW6X4;149.38935;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277097L2;false;TPAC,FULJ,ILQD
2023-11-24T11:37:34.530Z;ISIN;EZ47TGWX1SD2;1.6611;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276815L2;false;TPAC,FULJ,ILQD
2023-11-24T11:37:34.530Z;ISIN;EZ8477T45PV5;1.6610878;360T;MONE;AUD;N/A;5000000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276815L1;false;TPAC,FULJ,ILQD
2023-11-24T11:36:30.251Z;ISIN;EZ65NXT8RRB2;7.157925;360T;MONE;CNY;N/A;2.7E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276768L1;false;TPAC,FULJ,ILQD
2023-11-24T11:36:30.251Z;ISIN;EZP2L81X2SJ7;7.1578;360T;MONE;CNY;N/A;2.7E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276768L2;false;TPAC,FULJ,ILQD
2023-11-24T11:36:19.473Z;ISIN;EZ8LP8DKVX14;0.88338;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276911L2;false;TPAC,FULJ,ILQD
2023-11-24T11:36:19.473Z;ISIN;EZ72BV0MRH85;0.8834716;360T;MONE;CHF;N/A;1000000.0;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276911L1;false;TPAC,FULJ,ILQD
2023-11-24T11:36:00.591Z;ISIN;EZ7WR3PM8JY8;0.65684;360T;MONE;USD;N/A;1000000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276511L2;false;TPAC,FULJ,ILQD
2023-11-24T11:36:00.591Z;ISIN;EZQ7Y9C3NRY2;0.6568214;360T;MONE;USD;N/A;1000000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683276511L1;false;TPAC,FULJ,ILQD
2023-11-24T11:34:07.154Z;ISIN;EZZJ12L26WB9;1.0910724;360T;MONE;USD;N/A;1.8E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275964L1;false;TPAC,FULJ,ILQD
2023-11-24T11:34:07.154Z;ISIN;EZ0Q9974ZSC7;1.0911978;360T;MONE;USD;N/A;1.8E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275964L2;false;TPAC,FULJ,ILQD
2023-11-24T11:33:48.142Z;ISIN;EZ7JRB2006M7;1.09119;360T;MONE;USD;N/A;3.849E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277024L1;false;TPAC,FULJ,ILQD
2023-11-24T11:33:48.142Z;ISIN;EZ3ZJKNS9WL9;1.0967675;360T;MONE;USD;N/A;3.8615E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683277024L2;false;TPAC,FULJ,ILQD
2023-11-24T11:32:28.437Z;ISIN;EZ7JRB2006M7;1.09102;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683284711L1;false;TPAC,FULJ,ILQD
2023-11-24T11:32:28.437Z;ISIN;EZ97RVX45VM6;1.091642;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683284711L2;false;TPAC,FULJ,ILQD
2023-11-24T11:29:27.247Z;ISIN;EZ5CCDZ80V87;0.86902;360T;MONE;GBP;N/A;1500000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683265311L2;false;TPAC,FULJ,ILQD
2023-11-24T11:29:27.247Z;ISIN;EZWG5QJ8TLJ8;0.868904;360T;MONE;GBP;N/A;1500000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683265311L1;false;TPAC,FULJ,ILQD
2023-11-24T11:27:21.519Z;ISIN;EZ4G91L4BGP2;0.871635;360T;MONE;GBP;N/A;710000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441047;false;FULJ,ILQD
2023-11-24T11:27:16.275Z;ISIN;EZCGRWQCW635;0.8693114;360T;MONE;GBP;N/A;500000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441034;false;FULJ,ILQD
2023-11-24T11:27:08.762Z;ISIN;EZZJ12L26WB9;1.0912017;360T;MONE;USD;N/A;3.5E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275333L1;false;TPAC,FULJ,ILQD
2023-11-24T11:27:08.762Z;ISIN;EZ0Q9974ZSC7;1.0913274;360T;MONE;USD;N/A;3.5E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275333L2;false;TPAC,FULJ,ILQD
2023-11-24T11:22:32.247Z;ISIN;EZWG5QJ8TLJ8;0.8687573;360T;MONE;GBP;N/A;600107.89;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441027L1L1;false;TPAC,FULJ,ILQD
2023-11-24T11:22:32.247Z;ISIN;EZPN20HF5S58;0.8693257;360T;MONE;GBP;N/A;467310.37;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441027L1L2;false;TPAC,FULJ,ILQD
2023-11-24T11:22:32.247Z;ISIN;EZ5CCDZ80V87;0.86887;360T;MONE;GBP;N/A;104837.43;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441027L2L1;false;TPAC,FULJ,ILQD
2023-11-24T11:22:32.247Z;ISIN;EZ35VFNYJ9C6;0.8709564;360T;MONE;GBP;N/A;90184.98;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441027L2L2;false;TPAC,FULJ,ILQD
2023-11-24T11:22:30.962Z;ISIN;EZVDDX9NL9G5;161.09616;360T;MONE;JPY;N/A;1.918E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683274073L2;false;TPAC,FULJ,ILQD
2023-11-24T11:22:30.962Z;ISIN;EZ8HNJJ80SL1;163.263;360T;MONE;JPY;N/A;1.1956E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683274073L1;false;TPAC,FULJ,ILQD
2023-11-24T11:20:10.963Z;ISIN;EZ65NXT8RRB2;7.156877;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683273976L1;false;TPAC,FULJ,ILQD
2023-11-24T11:20:10.963Z;ISIN;EZP2L81X2SJ7;7.15675;360T;MONE;CNY;N/A;3.0E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683273976L2;false;TPAC,FULJ,ILQD
2023-11-24T11:18:31.207Z;ISIN;EZ6Z5MD9YSD4;0.8723719;360T;MONE;CHF;N/A;7.4745E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683272566L2;false;TPAC,FULJ,ILQD
2023-11-24T11:18:31.207Z;ISIN;EZ8LP8DKVX14;0.88339;360T;MONE;CHF;N/A;7.4215E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683272566L1;false;TPAC,FULJ,ILQD
2023-11-24T11:17:51.299Z;ISIN;EZZ71C191YZ4;1.3409886;360T;MONE;SGD;N/A;1.8E7;SGD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275657L1;false;TPAC,FULJ,ILQD
2023-11-24T11:17:51.299Z;ISIN;EZ7WWFNT7YB8;1.34093;360T;MONE;SGD;N/A;1.8E7;SGD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275657L2;false;TPAC,FULJ,ILQD
2023-11-24T11:16:36.671Z;ISIN;EZ7XF48HM0R6;1.106938;360T;MONE;USD;N/A;833333.33;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275412L4;false;TPAC,FULJ,ILQD
2023-11-24T11:16:36.671Z;ISIN;EZ7KQ7F2JNM9;1.110085;360T;MONE;USD;N/A;833333.33;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275412L6;false;TPAC,FULJ,ILQD
2023-11-24T11:16:36.671Z;ISIN;EZW7DTZCHJ91;1.10852;360T;MONE;USD;N/A;833333.33;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275412L5;false;TPAC,FULJ,ILQD
2023-11-24T11:16:36.671Z;ISIN;EZ5BH43RNC49;1.102323;360T;MONE;USD;N/A;833333.33;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275412L1;false;TPAC,FULJ,ILQD
2023-11-24T11:16:36.671Z;ISIN;EZ72QWP0YZR7;1.103866;360T;MONE;USD;N/A;833333.33;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275412L2;false;TPAC,FULJ,ILQD
2023-11-24T11:16:36.671Z;ISIN;EZVLNNK6RWX7;1.105449;360T;MONE;USD;N/A;833333.33;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683275412L3;false;TPAC,FULJ,ILQD
2023-11-24T11:15:59.296Z;ISIN;EZDTMZ6Q5FT9;0.9569703;360T;MONE;CHF;N/A;6.266E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683271272L2;false;TPAC,FULJ,ILQD
2023-11-24T11:15:59.296Z;ISIN;EZ12C84YBK64;0.96412;360T;MONE;CHF;N/A;6.2915E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683271272L1;false;TPAC,FULJ,ILQD
2023-11-24T11:14:58.405Z;ISIN;EZ7WWFNT7YB8;1.341;360T;MONE;SGD;N/A;500000.0;SGD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222900L1;false;TPAC,FULJ,ILQD
2023-11-24T11:14:58.405Z;ISIN;EZ1Q4CPCQ489;1.3254049;360T;MONE;SGD;N/A;500000.0;SGD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683222900L2;false;TPAC,FULJ,ILQD
2023-11-24T11:13:15.934Z;ISIN;EZQZR9SM40X4;10.4822737;360T;MONE;SEK;N/A;2.25E8;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683263542L1;false;TPAC,FULJ,ILQD
2023-11-24T11:13:15.934Z;ISIN;EZ3L3NRF92F1;10.48186;360T;MONE;SEK;N/A;2.25E8;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683263542L2;false;TPAC,FULJ,ILQD
2023-11-24T11:12:27.489Z;ISIN;EZ2ZCP4R51V4;149.575;360T;MONE;JPY;N/A;6.175E7;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683270267L1;false;TPAC,FULJ,ILQD
2023-11-24T11:12:27.489Z;ISIN;EZVZVWH6YPJ4;146.84101;360T;MONE;JPY;N/A;5.875E7;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683270267L2;false;TPAC,FULJ,ILQD
2023-11-24T11:11:53.388Z;ISIN;EZP0JBLB6N01;6.8349813;360T;MONE;DKK;N/A;2.15E8;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262901L1;false;TPAC,FULJ,ILQD
2023-11-24T11:11:53.388Z;ISIN;EZV7K3WC7D01;6.83464;360T;MONE;DKK;N/A;2.15E8;DKK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262901L2;false;TPAC,FULJ,ILQD
2023-11-24T11:09:45.536Z;ISIN;EZ3GNDYJXG63;1.3665728;360T;MONE;CAD;N/A;200000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683269386L2;false;TPAC,FULJ,ILQD
2023-11-24T11:09:45.536Z;ISIN;EZX0VZZZW752;1.36905;360T;MONE;CAD;N/A;200000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683269386L1;false;TPAC,FULJ,ILQD
2023-11-24T11:09:19.891Z;ISIN;EZVQ6VBMT5M5;140.21719;360T;MONE;JPY;N/A;3.5E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683271114L2;false;TPAC,FULJ,ILQD
2023-11-24T11:09:19.891Z;ISIN;EZ3NQ1XDTDF9;147.39976;360T;MONE;JPY;N/A;3.5E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683271114L1;false;TPAC,FULJ,ILQD
2023-11-24T11:07:24.552Z;ISIN;EZ6XGKZCD3G0;1.2570186;360T;MONE;USD;N/A;1806000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683265945L2;false;TPAC,FULJ,ILQD
2023-11-24T11:07:24.552Z;ISIN;EZVG5DJ0C713;1.256;360T;MONE;USD;N/A;1678000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683265945L1;false;TPAC,FULJ,ILQD
2023-11-24T11:04:54.109Z;ISIN;EZ7P2MX5WM60;4.374654;360T;MONE;PLN;N/A;2.0E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683269736L1;false;TPAC,FULJ,ILQD
2023-11-24T11:04:54.109Z;ISIN;EZTFF9MC1X14;4.44473;360T;MONE;PLN;N/A;2.0E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683269736L2;false;TPAC,FULJ,ILQD
2023-11-24T11:03:05.425Z;ISIN;EZ739L1G7396;11.4383285;360T;MONE;SEK;N/A;1.8E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683266057L2;false;TPAC,FULJ,ILQD
2023-11-24T11:03:05.425Z;ISIN;EZ1RKDF3NR51;11.4376026;360T;MONE;SEK;N/A;1.8E7;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683266057L1;false;TPAC,FULJ,ILQD
2023-11-24T11:03:04.822Z;ISIN;EZJZQDFY1NY8;20.608583;360T;MONE;ZAR;N/A;2.7368E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683263100L1;false;TPAC,FULJ,ILQD
2023-11-24T11:03:04.822Z;ISIN;EZWWYJ2N7YR0;20.64906;360T;MONE;ZAR;N/A;2.7368E7;ZAR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683263100L2;false;TPAC,FULJ,ILQD
2023-11-24T11:02:21.320Z;ISIN;EZXLVR9C9109;0.005942663;360T;MONE;CHF;N/A;1.325E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262683L2;false;TPAC,FULJ,ILQD
2023-11-24T11:02:21.320Z;ISIN;EZ1LR33Q18Q3;0.0059077;360T;MONE;CHF;N/A;1.035E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262683L1;false;TPAC,FULJ,ILQD
2023-11-24T11:01:17.861Z;ISIN;EZZS2QQ79XT0;145.28469;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683265347L1;false;TPAC,FULJ,ILQD
2023-11-24T11:01:17.861Z;ISIN;EZ5S23D0Y080;142.02071;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683265347L2;false;TPAC,FULJ,ILQD
2023-11-24T11:01:03.233Z;ISIN;EZ6H8X4Y9L79;1.4941573;360T;MONE;CAD;N/A;7811000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261661L2;false;TPAC,FULJ,ILQD
2023-11-24T11:01:03.233Z;ISIN;EZ4WMB3RV7T2;1.49341;360T;MONE;CAD;N/A;7811000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261661L1;false;TPAC,FULJ,ILQD
2023-11-24T10:59:05.568Z;ISIN;EZV9VPNJ5T86;1.11017;360T;MONE;CHF;N/A;1.0887E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261832L1;false;TPAC,FULJ,ILQD
2023-11-24T10:59:05.568Z;ISIN;EZDZZF1YTPG8;1.0972123;360T;MONE;CHF;N/A;1.3117E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261832L2;false;TPAC,FULJ,ILQD
2023-11-24T10:58:47.734Z;ISIN;EZZJ12L26WB9;1.0907106;360T;MONE;USD;N/A;108028.18;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683264448L1;false;TPAC,FULJ,ILQD
2023-11-24T10:58:47.734Z;ISIN;EZ4T7G89KHZ2;1.0922564;360T;MONE;USD;N/A;108028.18;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683264448L2;false;TPAC,FULJ,ILQD
2023-11-24T10:58:19.584Z;ISIN;EZZJ12L26WB9;1.0907106;360T;MONE;USD;N/A;28546.56;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683264026L1;false;TPAC,FULJ,ILQD
2023-11-24T10:58:19.584Z;ISIN;EZ4T7G89KHZ2;1.0922565;360T;MONE;USD;N/A;28546.56;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683264026L2;false;TPAC,FULJ,ILQD
2023-11-24T10:57:40.706Z;ISIN;EZ92ZRZTMW69;0.64547;360T;MONE;CHF;N/A;3510000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261197L1;false;TPAC,FULJ,ILQD
2023-11-24T10:57:40.706Z;ISIN;EZCJL56L5TX0;0.6385743;360T;MONE;CHF;N/A;5980000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261197L2;false;TPAC,FULJ,ILQD
2023-11-24T10:56:16.546Z;ISIN;EZ1899515L20;0.58049;360T;MONE;CHF;N/A;750000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261047L1;false;TPAC,FULJ,ILQD
2023-11-24T10:56:16.546Z;ISIN;EZ4R0XBCN4C2;0.5751383;360T;MONE;CHF;N/A;1400000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683261047L2;false;TPAC,FULJ,ILQD
2023-11-24T10:55:41.349Z;ISIN;EZ4T7G89KHZ2;1.0923165;360T;MONE;USD;N/A;188331.82;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262980L2;false;TPAC,FULJ,ILQD
2023-11-24T10:55:41.349Z;ISIN;EZZJ12L26WB9;1.0907706;360T;MONE;USD;N/A;188331.82;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262980L1;false;TPAC,FULJ,ILQD
2023-11-24T10:55:25.995Z;ISIN;EZZKMY6Q62P1;1.6619182;360T;MONE;AUD;N/A;330000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683260870;false;FULJ,ILQD
2023-11-24T10:55:02.995Z;ISIN;EZ3R77W5M3Q9;1.122304;360T;MONE;USD;N/A;2000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262666L2;false;TPAC,FULJ,ILQD
2023-11-24T10:55:02.995Z;ISIN;EZ9WCB4RYFT4;1.1182228;360T;MONE;USD;N/A;2000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262666L1;false;TPAC,FULJ,ILQD
2023-11-24T10:54:43.825Z;ISIN;EZ4T7G89KHZ2;1.0923364;360T;MONE;USD;N/A;451996.37;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262372L2;false;TPAC,FULJ,ILQD
2023-11-24T10:54:43.825Z;ISIN;EZZJ12L26WB9;1.0907907;360T;MONE;USD;N/A;451996.37;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683262372L1;false;TPAC,FULJ,ILQD
2023-11-24T10:52:16.743Z;ISIN;EZ5CCDZ80V87;0.86822;360T;MONE;GBP;N/A;6328000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683260516L1;false;TPAC,FULJ,ILQD
2023-11-24T10:52:16.743Z;ISIN;EZ67YL78H9W0;0.8719468;360T;MONE;GBP;N/A;6668000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683260516L2;false;TPAC,FULJ,ILQD
2023-11-24T10:51:55.519Z;ISIN;EZ913D1KVZ98;1.257086;360T;MONE;USD;N/A;12728.88;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441011L3;false;TPAC,FULJ,ILQD
2023-11-24T10:51:55.519Z;ISIN;EZ913D1KVZ98;1.257086;360T;MONE;USD;N/A;20799.82;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441011L2;false;TPAC,FULJ,ILQD
2023-11-24T10:51:55.519Z;ISIN;EZVG5DJ0C713;1.25645;360T;MONE;USD;N/A;2380518.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441011L1;false;TPAC,FULJ,ILQD
2023-11-24T10:51:25.228Z;ISIN;EZ35VFNYJ9C6;0.870239;360T;MONE;GBP;N/A;1031370.89;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441006L2L2;false;TPAC,FULJ,ILQD
2023-11-24T10:51:25.228Z;ISIN;EZPN20HF5S58;0.8686056;360T;MONE;GBP;N/A;7620372.55;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441006L1L2;false;TPAC,FULJ,ILQD
2023-11-24T10:51:25.228Z;ISIN;EZ35VFNYJ9C6;0.870239;360T;MONE;GBP;N/A;252600.07;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441006L3;false;TPAC,FULJ,ILQD
2023-11-24T10:51:25.228Z;ISIN;EZ35VFNYJ9C6;0.870239;360T;MONE;GBP;N/A;94948.53;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441006L4;false;TPAC,FULJ,ILQD
2023-11-24T10:51:25.228Z;ISIN;EZBKTXCVY0T2;0.868121;360T;MONE;GBP;N/A;8279940.69;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441006L1L1;false;TPAC,FULJ,ILQD
2023-11-24T10:51:25.228Z;ISIN;EZ5CCDZ80V87;0.86815;360T;MONE;GBP;N/A;1016609.37;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441006L2L1;false;TPAC,FULJ,ILQD
2023-11-24T10:51:24.102Z;ISIN;EZ7WQW528V47;7.802818;360T;MONE;CNY;N/A;1.1887E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683249563;false;FULJ,ILQD
2023-11-24T10:50:40.598Z;ISIN;EZ3VB2R17FF3;1.0941228;360T;MONE;USD;N/A;91195.51;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682440992L2;false;TPAC,FULJ,ILQD
2023-11-24T10:50:40.598Z;ISIN;EZ0Q9974ZSC7;1.0908975;360T;MONE;USD;N/A;574264.31;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682440992L1;false;TPAC,FULJ,ILQD
2023-11-24T10:50:26.806Z;ISIN;EZ72H0M75WJ6;1.49334;360T;MONE;CAD;N/A;1820000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683260182L1;false;TPAC,FULJ,ILQD
2023-11-24T10:50:26.806Z;ISIN;EZ5GCZ4X54S0;1.498266;360T;MONE;CAD;N/A;2035000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683260182L2;false;TPAC,FULJ,ILQD
2023-11-24T10:49:09.996Z;ISIN;EZJRYR0RBWS4;1.6633642;360T;MONE;AUD;N/A;300000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683259568L2;false;TPAC,FULJ,ILQD
2023-11-24T10:49:09.996Z;ISIN;EZ47TGWX1SD2;1.66038;360T;MONE;AUD;N/A;300000.0;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683259568L1;false;TPAC,FULJ,ILQD
