Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-05T10:07:00.100Z;ISIN;EZG60P37HW29;1.2556699;360T;MONE;USD;N/A;1.1E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197492L2;false;TPAC,FULJ,ILQD
2023-09-05T10:06:20.884Z;ISIN;EZYLVMMFJN95;7.84032;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204934L2;false;TPAC,FULJ,ILQD
2023-09-05T10:06:20.884Z;ISIN;EZX9LY8PL0B5;7.8407373;360T;MONE;HKD;N/A;4.0E7;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204934L1;false;TPAC,FULJ,ILQD
2023-09-05T10:06:20.306Z;ISIN;EZRL3JNS0SV9;4.078561;360T;MONE;ILS;N/A;9500000.0;ILS;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659211028L2;false;TPAC,FULJ,ILQD
2023-09-05T10:06:20.306Z;ISIN;EZXDBPCJGS28;4.07844;360T;MONE;ILS;N/A;9500000.0;ILS;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659211028L1;false;TPAC,FULJ,ILQD
2023-09-05T10:05:41.476Z;ISIN;EZYM9M89JLY0;6.9361869;360T;MONE;DKK;N/A;2.3E7;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204823L1;false;TPAC,FULJ,ILQD
2023-09-05T10:05:41.476Z;ISIN;EZ0BJHVNGF47;6.9358;360T;MONE;DKK;N/A;2.3E7;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204823L2;false;TPAC,FULJ,ILQD
2023-09-05T10:05:36.089Z;ISIN;EZDP36H2B9V6;387.6944;360T;MONE;HUF;N/A;1.438877929E9;HUF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659210762L2;false;TPAC,FULJ,ILQD
2023-09-05T10:05:36.089Z;ISIN;EZFM50MN8P37;384.928;360T;MONE;HUF;N/A;1.416921653E9;HUF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659210762L1;false;TPAC,FULJ,ILQD
2023-09-05T10:05:22.442Z;ISIN;EZ1YHWR339D3;1.256;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197487L1;false;TPAC,FULJ,ILQD
2023-09-05T10:05:22.442Z;ISIN;EZ2T9KVC2YS0;1.2560486;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197487L2;false;TPAC,FULJ,ILQD
2023-09-05T10:05:18.141Z;ISIN;EZHRV6D9FNZ5;0.888;360T;MONE;CHF;N/A;3.0E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204632L2;false;TPAC,FULJ,ILQD
2023-09-05T10:05:18.141Z;ISIN;EZQP1LKRBW31;0.8880895;360T;MONE;CHF;N/A;3.0E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204632L1;false;TPAC,FULJ,ILQD
2023-09-05T10:03:52.615Z;ISIN;EZ0BJHVNGF47;6.93435;360T;MONE;DKK;N/A;4.7E7;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659209415L2;false;TPAC,FULJ,ILQD
2023-09-05T10:03:52.615Z;ISIN;EZYM9M89JLY0;6.93474;360T;MONE;DKK;N/A;4.7E7;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659209415L1;false;TPAC,FULJ,ILQD
2023-09-05T10:02:58.898Z;ISIN;EZTYJCPL09F2;1.2556908;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659203390L1;false;TPAC,FULJ,ILQD
2023-09-05T10:02:58.898Z;ISIN;EZ1SST0W37C9;1.2556952;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659203390L2;false;TPAC,FULJ,ILQD
2023-09-05T10:01:56.897Z;ISIN;EZ70X1Z0PQG7;1.36537;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659203365L2;false;TPAC,FULJ,ILQD
2023-09-05T10:01:56.897Z;ISIN;EZSMGDYV1BQ5;1.3653903;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659203365L1;false;TPAC,FULJ,ILQD
2023-09-05T10:00:08.075Z;ISIN;EZ1SST0W37C9;1.2550951;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659208570L1;false;TPAC,FULJ,ILQD
2023-09-05T10:00:08.075Z;ISIN;EZ1YHWR339D3;1.2551;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659208570L2;false;TPAC,FULJ,ILQD
2023-09-05T09:59:51.059Z;ISIN;EZ38CT642VX7;10.7123;360T;MONE;NOK;N/A;1.4E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659208536L2;false;TPAC,FULJ,ILQD
2023-09-05T09:59:51.059Z;ISIN;EZC1948XD7L9;10.7127114;360T;MONE;NOK;N/A;1.4E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659208536L1;false;TPAC,FULJ,ILQD
2023-09-05T09:59:03.472Z;ISIN;EZZL9YGGKTK4;0.9489371;360T;MONE;CHF;N/A;4600000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659205041;false;FULJ,ILQD
2023-09-05T09:58:21.479Z;ISIN;EZHRV6D9FNZ5;0.88784;360T;MONE;CHF;N/A;5.5E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659207414L1;false;TPAC,FULJ,ILQD
2023-09-05T09:58:21.479Z;ISIN;EZH30TCLYSB5;0.886553;360T;MONE;CHF;N/A;5.5E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659207414L2;false;TPAC,FULJ,ILQD
2023-09-05T09:58:13.337Z;ISIN;EZ1YWW8LRF47;1.07494;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204161L2;false;TPAC,FULJ,ILQD
2023-09-05T09:58:13.337Z;ISIN;EZ1QDWWHGKD6;1.0748905;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659204161L1;false;TPAC,FULJ,ILQD
2023-09-05T09:56:51.250Z;ISIN;EZQP1LKRBW31;0.8878099;360T;MONE;CHF;N/A;5.5E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206983L1;false;TPAC,FULJ,ILQD
2023-09-05T09:56:51.250Z;ISIN;EZHRV6D9FNZ5;0.88772;360T;MONE;CHF;N/A;5.5E7;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206983L2;false;TPAC,FULJ,ILQD
2023-09-05T09:55:54.888Z;ISIN;EZ3B83217CF4;1.07609;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659202786L2;false;TPAC,FULJ,ILQD
2023-09-05T09:55:54.888Z;ISIN;EZVF3SQ7DQ31;1.074902;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659202786L1;false;TPAC,FULJ,ILQD
2023-09-05T09:53:37.725Z;ISIN;EZQP1LKRBW31;0.8878396;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206947L1;false;TPAC,FULJ,ILQD
2023-09-05T09:53:37.725Z;ISIN;EZHRV6D9FNZ5;0.88775;360T;MONE;CHF;N/A;5000000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206947L2;false;TPAC,FULJ,ILQD
2023-09-05T09:53:32.118Z;ISIN;EZ1SST0W37C9;1.2549952;360T;MONE;USD;N/A;6.75E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206466L1;false;TPAC,FULJ,ILQD
2023-09-05T09:53:32.118Z;ISIN;EZ1YHWR339D3;1.255;360T;MONE;USD;N/A;6.75E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206466L2;false;TPAC,FULJ,ILQD
2023-09-05T09:52:44.963Z;ISIN;EZ7YLLJH6CP9;357.9355;360T;MONE;HUF;N/A;2000000.0;HUF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206696L1;false;TPAC,FULJ,ILQD
2023-09-05T09:52:44.963Z;ISIN;EZC9HFVNKP59;358.113;360T;MONE;HUF;N/A;2000000.0;HUF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206696L2;false;TPAC,FULJ,ILQD
2023-09-05T09:50:52.454Z;ISIN;EZ6GVF51JDQ0;147.115;360T;MONE;JPY;N/A;6000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206245L2;false;TPAC,FULJ,ILQD
2023-09-05T09:50:52.454Z;ISIN;EZ3VX3DSTFQ8;147.1383;360T;MONE;JPY;N/A;6000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206245L1;false;TPAC,FULJ,ILQD
2023-09-05T09:49:59.069Z;ISIN;EZ3VX3DSTFQ8;147.1362;360T;MONE;JPY;N/A;9000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206101L1;false;TPAC,FULJ,ILQD
2023-09-05T09:49:59.069Z;ISIN;EZ6GVF51JDQ0;147.113;360T;MONE;JPY;N/A;9000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659206101L2;false;TPAC,FULJ,ILQD
2023-09-05T09:49:36.858Z;ISIN;EZ3VX3DSTFQ8;147.12217;360T;MONE;JPY;N/A;9000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659205783L1;false;TPAC,FULJ,ILQD
2023-09-05T09:49:36.858Z;ISIN;EZ6GVF51JDQ0;147.099;360T;MONE;JPY;N/A;9000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659205783L2;false;TPAC,FULJ,ILQD
2023-09-05T09:45:51.739Z;ISIN;EZ1QDWWHGKD6;1.0749004;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659205337L1;false;TPAC,FULJ,ILQD
2023-09-05T09:45:51.739Z;ISIN;EZ1YWW8LRF47;1.07495;360T;MONE;USD;N/A;5.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659205337L2;false;TPAC,FULJ,ILQD
2023-09-05T09:42:54.681Z;ISIN;EZ55W7L5ZSG4;1.074947;360T;MONE;USD;N/A;500000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198306;false;FULJ,ILQD
2023-09-05T09:38:55.253Z;ISIN;EZ9CZ8R0VDS5;1.0764017;360T;MONE;USD;N/A;200000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659201004;false;FULJ,ILQD
2023-09-05T09:38:53.995Z;ISIN;EZ1QDWWHGKD6;1.0746506;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197072L1;false;TPAC,FULJ,ILQD
2023-09-05T09:38:53.995Z;ISIN;EZ1YWW8LRF47;1.0747;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197072L2;false;TPAC,FULJ,ILQD
2023-09-05T09:35:35.571Z;ISIN;EZVF3SQ7DQ31;1.074881;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659201858L1;false;TPAC,FULJ,ILQD
2023-09-05T09:35:35.571Z;ISIN;EZ1YWW8LRF47;1.07498;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659201858L2;false;TPAC,FULJ,ILQD
2023-09-05T09:33:14.554Z;ISIN;EZM2SDFY64K8;28.755172;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198118L1;false;TPAC,FULJ,ILQD
2023-09-05T09:33:14.554Z;ISIN;EZJBSWM5B2V5;28.7732;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198118L2;false;TPAC,FULJ,ILQD
2023-09-05T09:32:34.442Z;ISIN;EZG37H734P94;4.166917;360T;MONE;PLN;N/A;8500000.0;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199477L1;false;TPAC,FULJ,ILQD
2023-09-05T09:32:34.442Z;ISIN;EZCJXL2RTF14;4.16711;360T;MONE;PLN;N/A;8500000.0;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199477L2;false;TPAC,FULJ,ILQD
2023-09-05T09:32:15.721Z;ISIN;EZNNPGHL4WP0;1.36076;360T;MONE;SGD;N/A;2000000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196766L1;false;TPAC,FULJ,ILQD
2023-09-05T09:32:15.721Z;ISIN;EZ15L6BTMCJ3;1.360345;360T;MONE;SGD;N/A;2000000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196766L2;false;TPAC,FULJ,ILQD
2023-09-05T09:32:09.462Z;ISIN;EZ50STGFFQG5;4.60151;360T;MONE;RON;N/A;9000000.0;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659194785L2;false;TPAC,FULJ,ILQD
2023-09-05T09:32:09.462Z;ISIN;EZ4BF1KK73G0;4.601411;360T;MONE;RON;N/A;9000000.0;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659194785L1;false;TPAC,FULJ,ILQD
2023-09-05T09:31:50.562Z;ISIN;EZRQ1HN79CS6;11.076642;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196350L2;false;TPAC,FULJ,ILQD
2023-09-05T09:31:50.562Z;ISIN;EZ7VMGXNHC75;11.0771657;360T;MONE;SEK;N/A;1000000.0;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196350L1;false;TPAC,FULJ,ILQD
2023-09-05T09:31:49.052Z;ISIN;EZN2TGV29V66;7.310664;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197851L1;false;TPAC,FULJ,ILQD
2023-09-05T09:31:49.052Z;ISIN;EZK2SG7ZH495;7.31012;360T;MONE;CNY;N/A;1.5E7;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197851L2;false;TPAC,FULJ,ILQD
2023-09-05T09:31:33.489Z;ISIN;EZ1QDWWHGKD6;1.0749204;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659194413L1;false;TPAC,FULJ,ILQD
2023-09-05T09:31:33.489Z;ISIN;EZ1YWW8LRF47;1.07497;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659194413L2;false;TPAC,FULJ,ILQD
2023-09-05T09:31:05.506Z;ISIN;EZQ2ZMRHPH39;26.766984;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197676L2;false;TPAC,FULJ,ILQD
2023-09-05T09:31:05.506Z;ISIN;EZPTTTF4LFW7;26.75334;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197676L1;false;TPAC,FULJ,ILQD
2023-09-05T09:30:30.543Z;ISIN;EZG37H734P94;4.1685874;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659193988L2;false;TPAC,FULJ,ILQD
2023-09-05T09:30:30.543Z;ISIN;EZTQFD2PDGY9;4.1684174;360T;MONE;PLN;N/A;2.5E7;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659193988L1;false;TPAC,FULJ,ILQD
2023-09-05T09:30:01.629Z;ISIN;EZ1QDWWHGKD6;1.0748504;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659193773L1;false;TPAC,FULJ,ILQD
2023-09-05T09:30:01.629Z;ISIN;EZ1YWW8LRF47;1.0749;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659193773L2;false;TPAC,FULJ,ILQD
2023-09-05T09:29:45.097Z;ISIN;EZMJN4Y59PX4;0.6502074;360T;MONE;CHF;N/A;4000000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199157L1;false;TPAC,FULJ,ILQD
2023-09-05T09:29:45.097Z;ISIN;EZDXQGCHHPW5;0.65015;360T;MONE;CHF;N/A;4000000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199157L2;false;TPAC,FULJ,ILQD
2023-09-05T09:27:10.388Z;ISIN;EZ50FY33NG84;1.075368;360T;MONE;USD;N/A;2.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199983L2;false;TPAC,FULJ,ILQD
2023-09-05T09:27:10.388Z;ISIN;EZ1QDWWHGKD6;1.075021;360T;MONE;USD;N/A;2.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199983L1;false;TPAC,FULJ,ILQD
2023-09-05T09:26:04.591Z;ISIN;EZ1YWW8LRF47;1.07506;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659192968L2;false;TPAC,FULJ,ILQD
2023-09-05T09:26:04.591Z;ISIN;EZ1QDWWHGKD6;1.0750103;360T;MONE;USD;N/A;3.0E8;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659192968L1;false;TPAC,FULJ,ILQD
2023-09-05T09:24:48.395Z;ISIN;EZWFX9T5W9L3;19.195861;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199578L1;false;TPAC,FULJ,ILQD
2023-09-05T09:24:48.395Z;ISIN;EZ5F8RD02H54;19.207217;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199578L2;false;TPAC,FULJ,ILQD
2023-09-05T09:24:25.164Z;ISIN;EZ95SZ97FK25;1.360726;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199538L1;false;TPAC,FULJ,ILQD
2023-09-05T09:24:25.164Z;ISIN;EZ63GSX42MJ9;1.360322;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199538L2;false;TPAC,FULJ,ILQD
2023-09-05T09:24:15.722Z;ISIN;EZ04C4HP1WW6;0.5659118;360T;MONE;CHF;N/A;7000000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198775L2;false;TPAC,FULJ,ILQD
2023-09-05T09:24:15.722Z;ISIN;EZZZT871R1B8;0.56645;360T;MONE;CHF;N/A;7000000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198775L1;false;TPAC,FULJ,ILQD
2023-09-05T09:23:53.833Z;ISIN;EZ57QS2MHNQ4;11.9115753;360T;MONE;SEK;N/A;7200000.0;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199192L1;false;TPAC,FULJ,ILQD
2023-09-05T09:23:53.833Z;ISIN;EZ9971YPZY17;11.9113918;360T;MONE;SEK;N/A;7200000.0;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659199192L2;false;TPAC,FULJ,ILQD
2023-09-05T09:23:16.362Z;ISIN;EZ7K5PQDMQ01;11.5260056;360T;MONE;NOK;N/A;1.05E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198737L1;false;TPAC,FULJ,ILQD
2023-09-05T09:23:16.362Z;ISIN;EZ2379Q145C0;11.5268214;360T;MONE;NOK;N/A;1.05E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198737L2;false;TPAC,FULJ,ILQD
2023-09-05T09:22:47.737Z;ISIN;EZ2ZS7QM1GC2;17.251445;360T;MONE;MXN;N/A;4200000.0;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198723L1;false;TPAC,FULJ,ILQD
2023-09-05T09:22:47.737Z;ISIN;EZVR16J3XX26;17.2694208;360T;MONE;MXN;N/A;4200000.0;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198723L2;false;TPAC,FULJ,ILQD
2023-09-05T09:22:01.514Z;ISIN;EZ7259TBRM03;146.91135;360T;MONE;JPY;N/A;5.7E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198693L2;false;TPAC,FULJ,ILQD
2023-09-05T09:22:01.514Z;ISIN;EZ3VX3DSTFQ8;147.07225;360T;MONE;JPY;N/A;5.7E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198693L1;false;TPAC,FULJ,ILQD
2023-09-05T09:21:52.653Z;ISIN;EZ0779BWB9D2;0.5661507;360T;MONE;CHF;N/A;5000000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196487L2;false;TPAC,FULJ,ILQD
2023-09-05T09:21:52.653Z;ISIN;EZZZT871R1B8;0.56638;360T;MONE;CHF;N/A;5000000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196487L1;false;TPAC,FULJ,ILQD
2023-09-05T09:21:29.556Z;ISIN;EZX9LY8PL0B5;7.8394565;360T;MONE;HKD;N/A;3500000.0;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197965L1;false;TPAC,FULJ,ILQD
2023-09-05T09:21:29.556Z;ISIN;EZ22MVXBSNN3;7.8368622;360T;MONE;HKD;N/A;3500000.0;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197965L2;false;TPAC,FULJ,ILQD
2023-09-05T09:20:52.045Z;ISIN;EZ96X5230T07;0.8572738;360T;MONE;GBP;N/A;7400000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197902L2;false;TPAC,FULJ,ILQD
2023-09-05T09:20:52.045Z;ISIN;EZTDR2LDXNJ2;0.8570236;360T;MONE;GBP;N/A;7400000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197902L1;false;TPAC,FULJ,ILQD
2023-09-05T09:20:44.216Z;ISIN;EZZ44D7NVTM0;3.67313;360T;MONE;AED;N/A;5000000.0;AED;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659057536L1;false;TPAC,FULJ,ILQD
2023-09-05T09:20:44.216Z;ISIN;EZ21RRFZ5239;3.67127;360T;MONE;AED;N/A;5000000.0;AED;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659057536L2;false;TPAC,FULJ,ILQD
2023-09-05T09:20:32.252Z;ISIN;EZVJ7DH8CRK0;0.879734;360T;MONE;GBP;N/A;4500000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659195850;false;FULJ,ILQD
2023-09-05T09:20:21.037Z;ISIN;EZ30Y5Z49LN7;7.4530398;360T;MONE;DKK;N/A;2700000.0;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197884L1;false;TPAC,FULJ,ILQD
2023-09-05T09:20:21.037Z;ISIN;EZSVH3V5RN19;7.452498;360T;MONE;DKK;N/A;2700000.0;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197884L2;false;TPAC,FULJ,ILQD
2023-09-05T09:20:13.325Z;ISIN;EZ7QLQ68H4Z3;117.2372;360T;MONE;RSD;N/A;1500000.0;RSD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659067432L1;false;TPAC,FULJ,ILQD
2023-09-05T09:20:13.325Z;ISIN;EZ2GQF4D0CK2;117.24;360T;MONE;RSD;N/A;1500000.0;RSD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659067432L2;false;TPAC,FULJ,ILQD
2023-09-05T09:19:52.989Z;ISIN;EZLNNBX7GYN4;0.9546128;360T;MONE;CHF;N/A;6700000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197618L1;false;TPAC,FULJ,ILQD
2023-09-05T09:19:52.989Z;ISIN;EZKDY8GB8Y85;0.9542329;360T;MONE;CHF;N/A;6700000.0;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197618L2;false;TPAC,FULJ,ILQD
2023-09-05T09:19:17.852Z;ISIN;EZSW97P5Y2X6;10.9512;360T;MONE;MAD;N/A;2.0E7;MAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659067323L2;false;TPAC,FULJ,ILQD
2023-09-05T09:19:17.852Z;ISIN;EZ8QKWFVSNM2;10.949672;360T;MONE;MAD;N/A;2.0E7;MAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659067323L1;false;TPAC,FULJ,ILQD
2023-09-05T09:19:12.972Z;ISIN;EZVVPNPY0632;1.468601;360T;MONE;CAD;N/A;4200000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197247L1;false;TPAC,FULJ,ILQD
2023-09-05T09:19:12.972Z;ISIN;EZMHH8G84804;1.46894;360T;MONE;CAD;N/A;4200000.0;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197247L2;false;TPAC,FULJ,ILQD
2023-09-05T09:18:54.147Z;ISIN;EZWVLKQS8P32;0.95457;360T;MONE;CHF;N/A;5.3E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659046864L2;false;TPAC,FULJ,ILQD
2023-09-05T09:18:54.147Z;ISIN;EZ8DMG0QWNL6;0.9546752;360T;MONE;CHF;N/A;5.3E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659046864L1;false;TPAC,FULJ,ILQD
2023-09-05T09:18:41.499Z;ISIN;EZXYYSKWL6Y1;1.6857064;360T;MONE;AUD;N/A;3700000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196827L2;false;TPAC,FULJ,ILQD
2023-09-05T09:18:41.499Z;ISIN;EZ7QTDXMCT67;1.6855933;360T;MONE;AUD;N/A;3700000.0;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196827L1;false;TPAC,FULJ,ILQD
