Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-05T13:43:42.458Z;ISIN;EZ70LQC4XHK4;1.1918975;360T;MONE;USD;N/A;8.36672E7;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423005783L1;false;TPAC,FULJ,ILQD
2021-03-05T13:43:10.009Z;ISIN;EZ33K7JK5YB9;1.1918229;360T;MONE;USD;N/A;300000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423009858;false;FULJ,ILQD
2021-03-05T13:39:22.489Z;ISIN;EZV0QVDFJ841;1.191844;360T;MONE;USD;N/A;1000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423006788L3;false;TPAC,FULJ,ILQD
2021-03-05T13:39:22.489Z;ISIN;EZ5YLBYWSXM2;1.193149;360T;MONE;USD;N/A;500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423006788L2;false;TPAC,FULJ,ILQD
2021-03-05T13:39:22.489Z;ISIN;EZV0QVDFJ841;1.191844;360T;MONE;USD;N/A;2500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423006788L1;false;TPAC,FULJ,ILQD
2021-03-05T13:39:13.003Z;ISIN;EZVSKCJ4X9Q9;0.76459;360T;MONE;USD;N/A;1.9E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423009746L2;false;TPAC,FULJ,ILQD
2021-03-05T13:39:13.003Z;ISIN;EZ2BCWHX53B5;0.7645854;360T;MONE;USD;N/A;1.9E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423009746L1;false;TPAC,FULJ,ILQD
2021-03-05T13:39:11.203Z;ISIN;EZ3QF0KF20Y0;1.106664;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423009723L1;false;TPAC,FULJ,ILQD
2021-03-05T13:39:11.203Z;ISIN;EZ6VSWV0H472;1.106654;360T;MONE;CHF;N/A;1.0E8;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423009723L2;false;TPAC,FULJ,ILQD
2021-03-05T13:38:49.861Z;ISIN;EZ6WPNSW35F0;108.53772;360T;MONE;JPY;N/A;5.9E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423008124L1;false;TPAC,FULJ,ILQD
2021-03-05T13:38:49.861Z;ISIN;EZ5ZZ8BC1031;108.537;360T;MONE;JPY;N/A;5.9E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423008124L2;false;TPAC,FULJ,ILQD
2021-03-05T13:38:47.530Z;ISIN;EZ3MGW0QSHQ7;88.9154;360T;MONE;RUB;N/A;6.0E7;RUB;2021-04-02T00:00:00.000Z;360T;1010000281423007122L1;false;TPAC,FULJ,ILQD
2021-03-05T13:38:47.530Z;ISIN;EZ907GVMQP76;89.0647;360T;MONE;RUB;N/A;6.0E7;RUB;2021-04-02T00:00:00.000Z;360T;1010000281423007122L2;false;TPAC,FULJ,ILQD
2021-03-05T13:37:50.697Z;ISIN;EZ7XKQ71T9J9;21.43548;360T;MONE;MXN;N/A;1000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423007583;false;FULJ,ILQD
2021-03-05T13:37:47.468Z;ISIN;EZ1XRYG5PDL3;10.2157402;360T;MONE;NOK;N/A;1000000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423008476L2;false;TPAC,FULJ,ILQD
2021-03-05T13:37:47.468Z;ISIN;EZPG5N4YYN55;10.2150884;360T;MONE;NOK;N/A;1000000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423008476L1;false;TPAC,FULJ,ILQD
2021-03-05T13:37:05.977Z;ISIN;EZ3K6HCVGQJ2;1.19114;360T;MONE;USD;N/A;1.0E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423007971L1;false;TPAC,FULJ,ILQD
2021-03-05T13:37:05.977Z;ISIN;EZVFTJWJZ4D0;1.191992;360T;MONE;USD;N/A;1.0E8;USD;2021-04-02T00:00:00.000Z;360T;1010000281423007971L2;false;TPAC,FULJ,ILQD
2021-03-05T13:36:44.800Z;ISIN;EZ33K7JK5YB9;1.1907418;360T;MONE;USD;N/A;12962.2;USD;2021-04-02T00:00:00.000Z;360T;1010000281423006102;false;FULJ,ILQD
2021-03-05T13:36:37.293Z;ISIN;EZ9TSDHPZWB4;1.191425;360T;MONE;USD;N/A;5600000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423006725L3;false;TPAC,FULJ,ILQD
2021-03-05T13:36:37.293Z;ISIN;EZ9TSDHPZWB4;1.191425;360T;MONE;USD;N/A;7500000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423006725L1;false;TPAC,FULJ,ILQD
2021-03-05T13:36:37.293Z;ISIN;EZ9TSDHPZWB4;1.191425;360T;MONE;USD;N/A;2500000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423006725L2;false;TPAC,FULJ,ILQD
2021-03-05T13:36:29.103Z;ISIN;EZ9TSDHPZWB4;1.1911546;360T;MONE;USD;N/A;400000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423006543;false;FULJ,ILQD
2021-03-05T13:34:05.729Z;ISIN;EZVYKY26K670;1.51419;360T;MONE;CAD;N/A;250000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423006331L1;false;TPAC,FULJ,ILQD
2021-03-05T13:34:05.729Z;ISIN;EZ28BX2NJHD4;1.5143564;360T;MONE;CAD;N/A;250000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423006331L2;false;TPAC,FULJ,ILQD
2021-03-05T13:33:26.679Z;ISIN;EZ9TSDHPZWB4;1.1900461;360T;MONE;USD;N/A;4200000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423005806;false;FULJ,ILQD
2021-03-05T13:33:13.944Z;ISIN;EZ1G0TXKR850;1.1067521;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423006152L2;false;TPAC,FULJ,ILQD
2021-03-05T13:33:13.944Z;ISIN;EZ73BBKW5410;1.1068;360T;MONE;CHF;N/A;1.0E7;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423006152L1;false;TPAC,FULJ,ILQD
2021-03-05T13:31:49.789Z;ISIN;EZ63WR678L23;5.794;360T;MONE;BRL;N/A;2571800.0;BRL;2021-04-02T00:00:00.000Z;360T;1010000281423003736;false;FULJ,ILQD
2021-03-05T13:29:49.507Z;ISIN;EZ4G658YT4R8;25.25961;360T;MONE;MXN;N/A;1.0E7;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423005484L2;false;TPAC,FULJ,ILQD
2021-03-05T13:29:49.507Z;ISIN;EZ7WTQYGB8K9;25.256477;360T;MONE;MXN;N/A;1.0E7;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423005484L1;false;TPAC,FULJ,ILQD
2021-03-05T13:29:26.721Z;ISIN;EZ1CSH13DRD3;1.1060935;360T;MONE;CHF;N/A;550000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422997110;false;FULJ,ILQD
2021-03-05T13:29:24.899Z;ISIN;EZK52XPMNPC2;0.921864;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423002355L2;false;TPAC,FULJ,ILQD
2021-03-05T13:29:24.899Z;ISIN;EZ1F58JK76D8;0.86339;360T;MONE;GBP;N/A;627000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423002355L1;false;TPAC,FULJ,ILQD
2021-03-05T13:27:32.829Z;ISIN;EZ8K1B180SP8;1.1981562;360T;MONE;USD;N/A;6800000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423002171L2;false;TPAC,FULJ,ILQD
2021-03-05T13:27:32.829Z;ISIN;EZ3K6HCVGQJ2;1.19374;360T;MONE;USD;N/A;6800000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423002171L1;false;TPAC,FULJ,ILQD
2021-03-05T13:27:00.601Z;ISIN;EZ3GJSHP2F14;1.197083;360T;MONE;USD;N/A;2800000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423001957L2;false;TPAC,FULJ,ILQD
2021-03-05T13:27:00.601Z;ISIN;EZ3K6HCVGQJ2;1.19384;360T;MONE;USD;N/A;2800000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423001957L1;false;TPAC,FULJ,ILQD
2021-03-05T13:25:58.839Z;ISIN;EZ8RWD34K1K7;1.1961842;360T;MONE;USD;N/A;1400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423001928L2;false;TPAC,FULJ,ILQD
2021-03-05T13:25:58.839Z;ISIN;EZ3K6HCVGQJ2;1.19375;360T;MONE;USD;N/A;1400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423001928L1;false;TPAC,FULJ,ILQD
2021-03-05T13:25:22.873Z;ISIN;EZ70LQC4XHK4;1.193728;360T;MONE;USD;N/A;1.8E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423001843L2;false;TPAC,FULJ,ILQD
2021-03-05T13:25:22.873Z;ISIN;EZ33K7JK5YB9;1.1936638;360T;MONE;USD;N/A;1.8E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423001843L1;false;TPAC,FULJ,ILQD
2021-03-05T13:24:51.790Z;ISIN;EZ9SFRHMW0H9;1.1978211;360T;MONE;USD;N/A;700000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423004825;false;FULJ,ILQD
2021-03-05T13:24:47.948Z;ISIN;EZVYKY26K670;1.51594;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423000160L1;false;TPAC,FULJ,ILQD
2021-03-05T13:24:47.948Z;ISIN;EZ5VBBB4HBY8;1.5185081;360T;MONE;CAD;N/A;3500000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423000160L2;false;TPAC,FULJ,ILQD
2021-03-05T13:24:47.415Z;ISIN;EZ1F58JK76D8;0.86324;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423000151L1;false;TPAC,FULJ,ILQD
2021-03-05T13:24:47.415Z;ISIN;EZ2K08GZ64G4;0.86452;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423000151L2;false;TPAC,FULJ,ILQD
2021-03-05T13:24:45.160Z;ISIN;EZ30TQC3TMQ2;7.4398524;360T;MONE;DKK;N/A;8000000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281423000146L2;false;TPAC,FULJ,ILQD
2021-03-05T13:24:45.160Z;ISIN;EZ3F91KHYYZ0;7.43657;360T;MONE;DKK;N/A;8000000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281423000146L1;false;TPAC,FULJ,ILQD
2021-03-05T13:24:43.740Z;ISIN;EZ51R69S7XY1;10.18738;360T;MONE;SEK;N/A;2.1E7;SEK;2021-04-02T00:00:00.000Z;360T;1010000281423000097L1;false;TPAC,FULJ,ILQD
2021-03-05T13:24:43.740Z;ISIN;EZ24MYN86N02;10.197372;360T;MONE;SEK;N/A;2.1E7;SEK;2021-04-02T00:00:00.000Z;360T;1010000281423000097L2;false;TPAC,FULJ,ILQD
2021-03-05T13:20:57.095Z;ISIN;EZ1F58JK76D8;0.8631;360T;MONE;GBP;N/A;1970000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423000966L1;false;TPAC,FULJ,ILQD
2021-03-05T13:20:57.095Z;ISIN;EZTXJ8MBWBP1;0.863792;360T;MONE;GBP;N/A;1920000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423000966L2;false;TPAC,FULJ,ILQD
2021-03-05T13:20:53.669Z;ISIN;EZ33K7JK5YB9;1.1934647;360T;MONE;USD;N/A;50000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422994110;false;FULJ,ILQD
2021-03-05T13:20:02.189Z;ISIN;EZ48CMFN5W28;7.436276;360T;MONE;DKK;N/A;1500000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281423003663L1;false;TPAC,FULJ,ILQD
2021-03-05T13:20:02.189Z;ISIN;EZ8X8359CHY7;7.436321;360T;MONE;DKK;N/A;1500000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281423003663L2;false;TPAC,FULJ,ILQD
2021-03-05T13:18:03.462Z;ISIN;EZ8HYJ14M814;1.38288;360T;MONE;USD;N/A;2.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423002875L1;false;TPAC,FULJ,ILQD
2021-03-05T13:18:03.462Z;ISIN;EZ33P2177Q81;1.3828826;360T;MONE;USD;N/A;2.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423002875L2;false;TPAC,FULJ,ILQD
2021-03-05T13:16:57.347Z;ISIN;EZ938408MSL0;0.8630748;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423002578L2;false;TPAC,FULJ,ILQD
2021-03-05T13:16:57.347Z;ISIN;EZ1F58JK76D8;0.86306;360T;MONE;GBP;N/A;1090000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423002578L1;false;TPAC,FULJ,ILQD
2021-03-05T13:14:14.914Z;ISIN;EZ40RB1V7RF1;108.07284;360T;MONE;JPY;N/A;50000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422998765;false;FULJ,ILQD
2021-03-05T13:13:59.257Z;ISIN;EZ3BXTV38363;108.113;360T;MONE;JPY;N/A;100000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422998492;false;FULJ,ILQD
2021-03-05T13:13:47.958Z;ISIN;EZ7PYKYWT3X1;108.1488;360T;MONE;JPY;N/A;200000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422998027;false;FULJ,ILQD
2021-03-05T13:12:31.682Z;ISIN;EZ2P0TK3G3P3;0.997642;360T;MONE;SEK;N/A;4500000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423001475L2;false;TPAC,FULJ,ILQD
2021-03-05T13:12:31.682Z;ISIN;EZ6DPCMX3K86;0.99765;360T;MONE;SEK;N/A;4500000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423001475L1;false;TPAC,FULJ,ILQD
2021-03-05T13:09:45.267Z;ISIN;EZ8CKFHZVJB9;108.225;360T;MONE;JPY;N/A;50000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422995087;false;FULJ,ILQD
2021-03-05T13:09:43.041Z;ISIN;EZ9T92Y4BTG8;0.862982;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423000612L1;false;TPAC,FULJ,ILQD
2021-03-05T13:09:43.041Z;ISIN;EZ2MJ6N3YMV2;0.8630259;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423000612L2;false;TPAC,FULJ,ILQD
2021-03-05T13:07:22.072Z;ISIN;EZ6WPNSW35F0;108.27978;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423000290L1;false;TPAC,FULJ,ILQD
2021-03-05T13:07:22.072Z;ISIN;EZ8PG92W4YX5;108.27832;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423000290L2;false;TPAC,FULJ,ILQD
2021-03-05T13:05:04.752Z;ISIN;EZ33K7JK5YB9;1.193893;360T;MONE;USD;N/A;5.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422999790L1;false;TPAC,FULJ,ILQD
2021-03-05T13:05:04.752Z;ISIN;EZ3K6HCVGQJ2;1.19398;360T;MONE;USD;N/A;5.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422999790L2;false;TPAC,FULJ,ILQD
2021-03-05T13:04:49.269Z;ISIN;EZ60432DCJ58;1.1062505;360T;MONE;CHF;N/A;656306.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422999800L2;false;TPAC,FULJ,ILQD
2021-03-05T13:04:49.269Z;ISIN;EZ45RN45WK31;1.10632;360T;MONE;CHF;N/A;656306.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422999800L1;false;TPAC,FULJ,ILQD
2021-03-05T13:04:02.667Z;ISIN;EZ7VS5C09GN4;7.4363921;360T;MONE;DKK;N/A;3849696.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422999652L2;false;TPAC,FULJ,ILQD
2021-03-05T13:04:02.667Z;ISIN;EZ48CMFN5W28;7.43622;360T;MONE;DKK;N/A;3849696.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422999652L1;false;TPAC,FULJ,ILQD
2021-03-05T13:03:18.640Z;ISIN;EZ2MJ6N3YMV2;0.8632054;360T;MONE;GBP;N/A;343904.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422999582L1;false;TPAC,FULJ,ILQD
2021-03-05T13:03:18.640Z;ISIN;EZY0YVCQ8206;0.8633542;360T;MONE;GBP;N/A;343904.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422999582L2;false;TPAC,FULJ,ILQD
2021-03-05T13:02:10.100Z;ISIN;EZ70LQC4XHK4;1.1936375;360T;MONE;USD;N/A;5355000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422999402L1;false;TPAC,FULJ,ILQD
2021-03-05T13:02:10.100Z;ISIN;EZ1KWB53BSP3;1.1937284;360T;MONE;USD;N/A;5355000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422999402L2;false;TPAC,FULJ,ILQD
2021-03-05T12:59:14.344Z;ISIN;EZ2MJ6N3YMV2;0.863325;360T;MONE;GBP;N/A;2.2E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422993425L2;false;TPAC,FULJ,ILQD
2021-03-05T12:59:14.344Z;ISIN;EZ9T92Y4BTG8;0.8632812;360T;MONE;GBP;N/A;2.2E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422993425L1;false;TPAC,FULJ,ILQD
2021-03-05T12:59:07.697Z;ISIN;EZ7QPD7CS114;1.1057435;360T;MONE;CHF;N/A;8500.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422995637;false;FULJ,ILQD
2021-03-05T12:58:17.949Z;ISIN;EZ886745CR67;7.57751;360T;MONE;TRY;N/A;200000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422996032;false;FULJ,ILQD
2021-03-05T12:57:32.704Z;ISIN;EZ33K7JK5YB9;1.1931457;360T;MONE;USD;N/A;99800.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422995290;false;FULJ,ILQD
2021-03-05T12:57:15.978Z;ISIN;EZ2MJ6N3YMV2;0.863706;360T;MONE;GBP;N/A;35000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422996227;false;FULJ,ILQD
2021-03-05T12:57:15.978Z;ISIN;EZ2MJ6N3YMV2;0.863706;360T;MONE;GBP;N/A;35000.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422996310;false;FULJ,ILQD
2021-03-05T12:56:53.435Z;ISIN;EZ33K7JK5YB9;1.1929525;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422993184L1;false;TPAC,FULJ,ILQD
2021-03-05T12:56:53.435Z;ISIN;EZ70LQC4XHK4;1.1930172;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422993184L2;false;TPAC,FULJ,ILQD
2021-03-05T12:56:16.981Z;ISIN;EZ8K2GNZW685;8.55871;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422992952L2;false;TPAC,FULJ,ILQD
2021-03-05T12:56:16.981Z;ISIN;EZYL7GBRGL42;8.5587168;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422992952L1;false;TPAC,FULJ,ILQD
2021-03-05T12:55:42.711Z;ISIN;EZVSKCJ4X9Q9;0.76656;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281422992887L2;false;TPAC,FULJ,ILQD
2021-03-05T12:55:42.711Z;ISIN;EZ2BCWHX53B5;0.7665559;360T;MONE;USD;N/A;2.0E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281422992887L1;false;TPAC,FULJ,ILQD
2021-03-05T12:54:24.222Z;ISIN;EZ33K7JK5YB9;1.1929941;360T;MONE;USD;N/A;32335.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422982338L1;false;TPAC,FULJ,ILQD
2021-03-05T12:54:24.222Z;ISIN;EZ70LQC4XHK4;1.1930584;360T;MONE;USD;N/A;32335.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422982338L2;false;TPAC,FULJ,ILQD
2021-03-05T12:54:08.050Z;ISIN;EZ2MJ6N3YMV2;0.863685;360T;MONE;GBP;N/A;1.1E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422992805L2;false;TPAC,FULJ,ILQD
2021-03-05T12:54:08.050Z;ISIN;EZ9T92Y4BTG8;0.863641;360T;MONE;GBP;N/A;1.1E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422992805L1;false;TPAC,FULJ,ILQD
2021-03-05T12:53:28.818Z;ISIN;EZ3Z6C1S8L66;0.9268909;360T;MONE;CHF;N/A;2.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422994468L1;false;TPAC,FULJ,ILQD
2021-03-05T12:53:28.818Z;ISIN;EZ50MY41VNC1;0.9268;360T;MONE;CHF;N/A;2.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422994468L2;false;TPAC,FULJ,ILQD
2021-03-05T12:52:02.307Z;ISIN;EZ70LQC4XHK4;1.1932476;360T;MONE;USD;N/A;2000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422997823L2;false;TPAC,FULJ,ILQD
2021-03-05T12:52:02.307Z;ISIN;EZ33K7JK5YB9;1.1931836;360T;MONE;USD;N/A;2000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422997823L1;false;TPAC,FULJ,ILQD
2021-03-05T12:50:59.515Z;ISIN;EZBL4TXTVCS7;1.1955088;360T;MONE;USD;N/A;400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422997671;false;FULJ,ILQD
2021-03-05T12:50:52.243Z;ISIN;EZ33K7JK5YB9;1.1933125;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422992177L1;false;TPAC,FULJ,ILQD
2021-03-05T12:50:52.243Z;ISIN;EZ70LQC4XHK4;1.1933772;360T;MONE;USD;N/A;2.5E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281422992177L2;false;TPAC,FULJ,ILQD
2021-03-05T12:50:50.073Z;ISIN;EZ7QPD7CS114;1.1059335;360T;MONE;CHF;N/A;34989.4;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422993886;false;FULJ,ILQD
2021-03-05T12:50:17.055Z;ISIN;EZ8STYMSJB69;1.1947043;360T;MONE;USD;N/A;400000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422997290;false;FULJ,ILQD
2021-03-05T12:50:04.548Z;ISIN;EZ84ZLD7CF73;1.105414;360T;MONE;CHF;N/A;1000000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422993753;false;FULJ,ILQD
2021-03-05T12:49:01.451Z;ISIN;EZ9VCJHBY2J0;1.51723;360T;MONE;CAD;N/A;3.75E7;CAD;2021-04-02T00:00:00.000Z;360T;1010000281422993301L1;false;TPAC,FULJ,ILQD
2021-03-05T12:49:01.451Z;ISIN;EZ86BVZM0LF7;1.5173177;360T;MONE;CAD;N/A;3.75E7;CAD;2021-04-02T00:00:00.000Z;360T;1010000281422993301L2;false;TPAC,FULJ,ILQD
2021-03-05T12:48:52.109Z;ISIN;EZ33K7JK5YB9;1.193212;360T;MONE;USD;N/A;18000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281422993442;false;FULJ,ILQD
2021-03-05T12:48:36.509Z;ISIN;EZ33K7JK5YB9;1.193342;360T;MONE;USD;N/A;54028.8;USD;2021-04-02T00:00:00.000Z;360T;1010000281422993358;false;FULJ,ILQD
2021-03-05T12:48:08.085Z;ISIN;EZ1BJ96JGK95;0.86392;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422996405L2;false;TPAC,FULJ,ILQD
2021-03-05T12:48:08.085Z;ISIN;EZ4JX85JJTN8;0.8638746;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422996405L1;false;TPAC,FULJ,ILQD
2021-03-05T12:47:39.133Z;ISIN;EZ45RN45WK31;1.105787;360T;MONE;CHF;N/A;656306.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281422993142;false;FULJ,ILQD
2021-03-05T12:46:48.026Z;ISIN;EZ48CMFN5W28;7.4361897;360T;MONE;DKK;N/A;3849696.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422992813;false;FULJ,ILQD
2021-03-05T12:46:47.589Z;ISIN;EZ4KF9JWZ6J9;9.26503;360T;MONE;HKD;N/A;3500000.0;HKD;2021-04-02T00:00:00.000Z;360T;1010000281422990011L2;false;TPAC,FULJ,ILQD
2021-03-05T12:46:47.589Z;ISIN;EZ8040ZYP5Y6;9.266612;360T;MONE;HKD;N/A;3500000.0;HKD;2021-04-02T00:00:00.000Z;360T;1010000281422990011L1;false;TPAC,FULJ,ILQD
2021-03-05T12:46:42.334Z;ISIN;EZVFRPKZLQ33;1.193595;360T;MONE;USD;N/A;310000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422989905L2;false;TPAC,FULJ,ILQD
2021-03-05T12:46:42.334Z;ISIN;EZ70LQC4XHK4;1.19335;360T;MONE;USD;N/A;310000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281422989905L1;false;TPAC,FULJ,ILQD
2021-03-05T12:46:40.572Z;ISIN;EZ3F91KHYYZ0;7.43617;360T;MONE;DKK;N/A;910000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422989673L2;false;TPAC,FULJ,ILQD
2021-03-05T12:46:40.572Z;ISIN;EZ7VS5C09GN4;7.436416;360T;MONE;DKK;N/A;910000.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281422989673L1;false;TPAC,FULJ,ILQD
2021-03-05T12:46:40.403Z;ISIN;EZ4KFDQH3VZ3;10.220746;360T;MONE;NOK;N/A;1765000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422989631L4;false;TPAC,FULJ,ILQD
2021-03-05T12:46:40.403Z;ISIN;EZ5CDHGC8Y15;10.2189;360T;MONE;NOK;N/A;855000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422989631L3;false;TPAC,FULJ,ILQD
2021-03-05T12:46:40.403Z;ISIN;EZ5CDHGC8Y15;10.2189;360T;MONE;NOK;N/A;1765000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422989631L2;false;TPAC,FULJ,ILQD
2021-03-05T12:46:40.403Z;ISIN;EZ4KFDQH3VZ3;10.220746;360T;MONE;NOK;N/A;855000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281422989631L1;false;TPAC,FULJ,ILQD
2021-03-05T12:46:00.336Z;ISIN;EZ2MJ6N3YMV2;0.863819;360T;MONE;GBP;N/A;343904.0;GBP;2021-04-02T00:00:00.000Z;360T;1010000281422992795;false;FULJ,ILQD
