Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-04T12:20:48.080Z;ISIN;EZBCQV6F7QV1;16.5459071;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442703027L1;false;TPAC,FULJ,ILQD
2021-06-04T12:20:48.080Z;ISIN;EZ66L11BCRY5;16.5548113;360T;MONE;ZAR;N/A;1500000.0;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442703027L2;false;TPAC,FULJ,ILQD
2021-06-04T12:20:02.628Z;ISIN;EZ78QYGYC858;133.37965;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442702996L2;false;TPAC,FULJ,ILQD
2021-06-04T12:20:02.628Z;ISIN;EZBB3FYHT7F2;133.37648;360T;MONE;JPY;N/A;1.5E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442702996L1;false;TPAC,FULJ,ILQD
2021-06-04T12:16:49.437Z;ISIN;EZ5DTTY8YMQ2;1.2115753;360T;MONE;USD;N/A;4.19E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442702655L1;false;TPAC,FULJ,ILQD
2021-06-04T12:16:49.437Z;ISIN;EZ50ZYDVN0N4;1.2116384;360T;MONE;USD;N/A;4.19E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442702655L2;false;TPAC,FULJ,ILQD
2021-06-04T12:11:12.124Z;ISIN;EZVB2VYSP4G7;346.4533;360T;MONE;HUF;N/A;1.4E8;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442699351;false;FULJ,ILQD
2021-06-04T12:10:37.756Z;ISIN;EZ5DTTY8YMQ2;1.2116147;360T;MONE;USD;N/A;176000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442701631;false;FULJ,ILQD
2021-06-04T12:10:12.805Z;ISIN;EZLW2NZ3KMB9;1.217811;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442701741L2;false;TPAC,FULJ,ILQD
2021-06-04T12:10:12.805Z;ISIN;EZ6GLJDRFF72;1.217096;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442701741L1;false;TPAC,FULJ,ILQD
2021-06-04T12:08:39.052Z;ISIN;EZ5DTTY8YMQ2;1.2116449;360T;MONE;USD;N/A;30000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442696961;false;FULJ,ILQD
2021-06-04T12:08:17.229Z;ISIN;EZ3PBF9XST63;10.52299;360T;MONE;TRY;N/A;1.4E7;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442699761L1;false;TPAC,FULJ,ILQD
2021-06-04T12:08:17.229Z;ISIN;EZVMX5D0GJ46;10.52826;360T;MONE;TRY;N/A;1.4E7;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442699761L2;false;TPAC,FULJ,ILQD
2021-06-04T12:02:42.246Z;ISIN;EZ9DX803PJX9;20.1623;360T;MONE;MXN;N/A;2.2E7;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442690790L1;false;TPAC,FULJ,ILQD
2021-06-04T12:02:42.246Z;ISIN;EZ3PQRJBS1M0;20.1993898;360T;MONE;MXN;N/A;2.2E7;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442690790L2;false;TPAC,FULJ,ILQD
2021-06-04T12:02:18.830Z;ISIN;EZ50ZYDVN0N4;1.2113978;360T;MONE;USD;N/A;2.5E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442690784;false;FULJ,ILQD
2021-06-04T12:00:44.815Z;ISIN;EZ50ZYDVN0N4;1.2113878;360T;MONE;USD;N/A;7000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442697893L2;false;TPAC,FULJ,ILQD
2021-06-04T12:00:44.815Z;ISIN;EZ5DTTY8YMQ2;1.2113259;360T;MONE;USD;N/A;7000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442697893L1;false;TPAC,FULJ,ILQD
2021-06-04T11:54:03.924Z;ISIN;EZ41P10ZBSS2;1.228661;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442696786L2;false;TPAC,FULJ,ILQD
2021-06-04T11:54:03.924Z;ISIN;EZB2HH7Z6RD9;1.223835;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442696786L1;false;TPAC,FULJ,ILQD
2021-06-04T11:53:53.214Z;ISIN;EZ50D4Y5QRS9;3.691033;360T;MONE;PLN;N/A;7.4E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442696914L2;false;TPAC,FULJ,ILQD
2021-06-04T11:53:53.214Z;ISIN;EZ50D4Y5QRS9;3.691032;360T;MONE;PLN;N/A;7.4E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442696905L2;false;TPAC,FULJ,ILQD
2021-06-04T11:53:53.214Z;ISIN;EZ5KVPCX0PK4;3.69118;360T;MONE;PLN;N/A;7.4E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442696905L1;false;TPAC,FULJ,ILQD
2021-06-04T11:53:53.214Z;ISIN;EZ5KVPCX0PK4;3.69118;360T;MONE;PLN;N/A;7.4E7;PLN;2021-07-02T00:00:00.000Z;360T;1010000281442696914L1;false;TPAC,FULJ,ILQD
2021-06-04T11:53:38.517Z;ISIN;EZ8W1G9P1PC7;0.904134;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442696400L1;false;TPAC,FULJ,ILQD
2021-06-04T11:53:38.517Z;ISIN;EZ3NJ0BHM191;0.90407;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442696400L2;false;TPAC,FULJ,ILQD
2021-06-04T11:51:48.369Z;ISIN;EZ9V70JXJQT7;109.25816;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442696744L2;false;TPAC,FULJ,ILQD
2021-06-04T11:51:48.369Z;ISIN;EZNNV1KXCSP2;109.556;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442696744L1;false;TPAC,FULJ,ILQD
2021-06-04T11:50:50.562Z;ISIN;EZ690GR11RD3;110.13471;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442692306L1;false;TPAC,FULJ,ILQD
2021-06-04T11:50:50.562Z;ISIN;EZ5HMF49DR80;110.134;360T;MONE;JPY;N/A;2.0E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442692306L2;false;TPAC,FULJ,ILQD
2021-06-04T11:49:42.987Z;ISIN;EZ418NCB9KL4;1.6940085;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-02T00:00:00.000Z;360T;1010000281442695247L1;false;TPAC,FULJ,ILQD
2021-06-04T11:49:42.987Z;ISIN;EZ42XKFJLKJ0;1.6940889;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-02T00:00:00.000Z;360T;1010000281442695247L2;false;TPAC,FULJ,ILQD
2021-06-04T11:49:29.087Z;ISIN;EZ34TSK98826;1.4123898;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442692074L2;false;TPAC,FULJ,ILQD
2021-06-04T11:49:29.087Z;ISIN;EZ771N3ZBZV5;1.4123925;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442692074L1;false;TPAC,FULJ,ILQD
2021-06-04T11:44:26.408Z;ISIN;EZ99S8FX6BR3;10.1670812;360T;MONE;NOK;N/A;2.4E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442693936L2;false;TPAC,FULJ,ILQD
2021-06-04T11:44:26.408Z;ISIN;EZ9SJ5LQMF44;10.16694;360T;MONE;NOK;N/A;2.4E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442693936L1;false;TPAC,FULJ,ILQD
2021-06-04T11:44:13.736Z;ISIN;EZ5DTTY8YMQ2;1.211121;360T;MONE;USD;N/A;14535.81;USD;2021-07-02T00:00:00.000Z;360T;1010000281442692874;false;FULJ,ILQD
2021-06-04T11:44:10.613Z;ISIN;EZ50ZYDVN0N4;1.2111984;360T;MONE;USD;N/A;1.595E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442690194L1;false;TPAC,FULJ,ILQD
2021-06-04T11:44:10.613Z;ISIN;EZBK4C6HVCS6;1.2119142;360T;MONE;USD;N/A;1.23E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442690194L2;false;TPAC,FULJ,ILQD
2021-06-04T11:43:13.382Z;ISIN;EZ4JF7LPY2W1;1.095887;360T;MONE;CHF;N/A;28000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442694132;false;FULJ,ILQD
2021-06-04T11:41:24.117Z;ISIN;EZ8NNQHTM4Q4;346.276;360T;MONE;HUF;N/A;8.3E7;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442693280L1;false;TPAC,FULJ,ILQD
2021-06-04T11:41:24.117Z;ISIN;EZ70XTPMW3B4;346.3605;360T;MONE;HUF;N/A;8.3E7;HUF;2021-07-02T00:00:00.000Z;360T;1010000281442693280L2;false;TPAC,FULJ,ILQD
2021-06-04T11:40:43.308Z;ISIN;EZ8WZ3NDH0S2;1.09572;360T;MONE;CHF;N/A;11000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442691555;false;FULJ,ILQD
2021-06-04T11:39:39.222Z;ISIN;EZ50ZYDVN0N4;1.2113922;360T;MONE;USD;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442689405L2;false;TPAC,FULJ,ILQD
2021-06-04T11:39:39.222Z;ISIN;EZ5DTTY8YMQ2;1.21133;360T;MONE;USD;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442689405L1;false;TPAC,FULJ,ILQD
2021-06-04T11:38:06.573Z;ISIN;EZ15WWRKW062;0.85753;360T;MONE;GBP;N/A;1.8E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442694200L1;false;TPAC,FULJ,ILQD
2021-06-04T11:38:06.573Z;ISIN;EZ8TV3H4D896;0.8577468;360T;MONE;GBP;N/A;1.8E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442694200L2;false;TPAC,FULJ,ILQD
2021-06-04T11:37:49.408Z;ISIN;EZ18FBPD5H67;10.57805;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442692936L2;false;TPAC,FULJ,ILQD
2021-06-04T11:37:49.408Z;ISIN;EZ3PBF9XST63;10.52732;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-02T00:00:00.000Z;360T;1010000281442692936L1;false;TPAC,FULJ,ILQD
2021-06-04T11:36:55.861Z;ISIN;EZ377DFQM9N7;1.4707269;360T;MONE;CAD;N/A;815000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442689303;false;FULJ,ILQD
2021-06-04T11:36:46.317Z;ISIN;EZBVX0K20174;0.8579324;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442693154L2;false;TPAC,FULJ,ILQD
2021-06-04T11:36:46.317Z;ISIN;EZ50LR3NGG05;0.85759;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442693154L1;false;TPAC,FULJ,ILQD
2021-06-04T11:33:45.599Z;ISIN;EZ4JF7LPY2W1;1.0959417;360T;MONE;CHF;N/A;10000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442689190;false;FULJ,ILQD
2021-06-04T11:29:58.272Z;ISIN;EZ50LR3NGG05;0.85771;360T;MONE;GBP;N/A;2.0E8;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442690690L1;false;TPAC,FULJ,ILQD
2021-06-04T11:29:58.272Z;ISIN;EZ4WQ9MQ8G25;0.8596623;360T;MONE;GBP;N/A;2.0E8;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442690690L2;false;TPAC,FULJ,ILQD
2021-06-04T11:23:58.389Z;ISIN;EZ9B8JQL6HC3;1.468817;360T;MONE;CAD;N/A;3400000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442689484L2;false;TPAC,FULJ,ILQD
2021-06-04T11:23:58.389Z;ISIN;EZ9G80N31WR5;1.468711;360T;MONE;CAD;N/A;3400000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442689484L1;false;TPAC,FULJ,ILQD
2021-06-04T11:23:13.783Z;ISIN;EZ5DTTY8YMQ2;1.2111647;360T;MONE;USD;N/A;44500.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442689455;false;FULJ,ILQD
2021-06-04T11:23:03.827Z;ISIN;EZ79V2F45654;0.857881;360T;MONE;GBP;N/A;950000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442689242L2;false;TPAC,FULJ,ILQD
2021-06-04T11:23:03.827Z;ISIN;EZ15WWRKW062;0.857665;360T;MONE;GBP;N/A;950000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442689242L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:55.636Z;ISIN;EZ4JW9RF4YS3;1.211391;360T;MONE;USD;N/A;1.95E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442689213L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:55.636Z;ISIN;EZ5DTTY8YMQ2;1.211073;360T;MONE;USD;N/A;1.95E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442689213L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:51.721Z;ISIN;EZBB3FYHT7F2;133.40446;360T;MONE;JPY;N/A;7.03053338E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442689117L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:51.721Z;ISIN;EZ66F5WR9Z36;133.42047;360T;MONE;JPY;N/A;7.03053338E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442689117L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:47.620Z;ISIN;EZV1WZBBYB86;10.166853;360T;MONE;NOK;N/A;1.259246116E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442689065L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:47.620Z;ISIN;EZVB5BTPDGV9;10.168405;360T;MONE;NOK;N/A;1.259246116E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442689065L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:43.429Z;ISIN;EZ4KHLHMB3V6;7.436764;360T;MONE;DKK;N/A;6706924.42;DKK;2021-07-02T00:00:00.000Z;360T;1010000281442689010L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:43.429Z;ISIN;EZ7H13RZ3WX2;7.436863;360T;MONE;DKK;N/A;6706924.42;DKK;2021-07-02T00:00:00.000Z;360T;1010000281442689010L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:39.471Z;ISIN;EZ74RVTKN3H0;10.102196;360T;MONE;SEK;N/A;8706767.51;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442688935L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:39.471Z;ISIN;EZ3JPT4CXD43;10.10106;360T;MONE;SEK;N/A;8706767.51;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442688935L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:38.846Z;ISIN;EZ568RTT9583;1.0954921;360T;MONE;CHF;N/A;3300000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442687342L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:38.846Z;ISIN;EZB45WCLN898;1.0948733;360T;MONE;CHF;N/A;4000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442687342L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:35.419Z;ISIN;EZ9B8JQL6HC3;1.46905;360T;MONE;CAD;N/A;351093.61;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442688433L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:35.419Z;ISIN;EZ7WZMCBNWJ8;1.469344;360T;MONE;CAD;N/A;351093.61;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442688433L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:34.985Z;ISIN;EZ8XQ4CBNTL1;0.8593866;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442686776L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:34.985Z;ISIN;EZ49S1Z4M7G9;0.8579143;360T;MONE;GBP;N/A;4100000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442686776L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:34.949Z;ISIN;EZ3CWT7F9QJ6;10.102781;360T;MONE;SEK;N/A;1.35E7;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442686712L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:34.949Z;ISIN;EZ5KCJ4390C1;10.113637;360T;MONE;SEK;N/A;1.6E7;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442686712L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:31.375Z;ISIN;EZ85FTN4P2F8;9.395475;360T;MONE;HKD;N/A;2720046.61;HKD;2021-07-02T00:00:00.000Z;360T;1010000281442688344L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:31.375Z;ISIN;EZ2NGFKJK2N2;9.397071;360T;MONE;HKD;N/A;2720046.61;HKD;2021-07-02T00:00:00.000Z;360T;1010000281442688344L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:21.754Z;ISIN;EZ8F6NSYNCW1;1.609569;360T;MONE;SGD;N/A;250000.0;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442688282L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:21.754Z;ISIN;EZ71S1X719F2;1.609887;360T;MONE;SGD;N/A;250000.0;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442688282L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:16.981Z;ISIN;EZ3SWLZ4JWG9;0.8577341;360T;MONE;GBP;N/A;8366893.88;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442688227L1;false;TPAC,FULJ,ILQD
2021-06-04T11:22:16.981Z;ISIN;EZ79V2F45654;0.8578888;360T;MONE;GBP;N/A;8366893.88;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442688227L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:04.244Z;ISIN;EZVPST3HVZK9;8.3947929;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442687335L2;false;TPAC,FULJ,ILQD
2021-06-04T11:22:04.244Z;ISIN;EZBW5TNPX927;8.39473;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442687335L1;false;TPAC,FULJ,ILQD
2021-06-04T11:21:35.633Z;ISIN;EZ5MHBN6VK77;1.2129858;360T;MONE;CAD;N/A;1.0E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442687307L1;false;TPAC,FULJ,ILQD
2021-06-04T11:21:35.633Z;ISIN;EZ6YC4QL8MT1;1.213;360T;MONE;CAD;N/A;1.0E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442687307L2;false;TPAC,FULJ,ILQD
2021-06-04T11:20:59.322Z;ISIN;EZ6BNBZR6LS0;25.44551;360T;MONE;CZK;N/A;2000000.0;CZK;2021-07-02T00:00:00.000Z;360T;1010000281442688083L2;false;TPAC,FULJ,ILQD
2021-06-04T11:20:59.322Z;ISIN;EZ5DBWFYWGX2;25.44495;360T;MONE;CZK;N/A;2000000.0;CZK;2021-07-02T00:00:00.000Z;360T;1010000281442688083L1;false;TPAC,FULJ,ILQD
2021-06-04T11:20:10.239Z;ISIN;EZ5DTTY8YMQ2;1.2109908;360T;MONE;USD;N/A;30000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442687441;false;FULJ,ILQD
2021-06-04T11:20:03.011Z;ISIN;EZ9V70JXJQT7;109.27758;360T;MONE;JPY;N/A;8.7E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442691464L2;false;TPAC,FULJ,ILQD
2021-06-04T11:20:03.011Z;ISIN;EZ9NT2QX98H8;109.53498;360T;MONE;JPY;N/A;8.7E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442691464L1;false;TPAC,FULJ,ILQD
2021-06-04T11:16:41.621Z;ISIN;EZ5DTTY8YMQ2;1.2108468;360T;MONE;USD;N/A;25000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442685822;false;FULJ,ILQD
2021-06-04T11:15:49.375Z;ISIN;EZ50ZYDVN0N4;1.2108867;360T;MONE;USD;N/A;2.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682185L2;false;TPAC,FULJ,ILQD
2021-06-04T11:15:49.375Z;ISIN;EZ5DTTY8YMQ2;1.2108251;360T;MONE;USD;N/A;2.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682185L1;false;TPAC,FULJ,ILQD
2021-06-04T11:14:44.280Z;ISIN;EZRJ7HWSCD96;109.51552;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442688203L1;false;TPAC,FULJ,ILQD
2021-06-04T11:14:44.280Z;ISIN;EZ9V70JXJQT7;109.26931;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442688203L2;false;TPAC,FULJ,ILQD
2021-06-04T11:13:31.334Z;ISIN;EZ5DTTY8YMQ2;1.21079;360T;MONE;USD;N/A;3.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442681704L1;false;TPAC,FULJ,ILQD
2021-06-04T11:13:31.334Z;ISIN;EZ50ZYDVN0N4;1.2108523;360T;MONE;USD;N/A;3.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442681704L2;false;TPAC,FULJ,ILQD
2021-06-04T11:08:21.553Z;ISIN;EZ418NCB9KL4;1.6931302;360T;MONE;NZD;N/A;320000.0;NZD;2021-07-02T00:00:00.000Z;360T;1010000281442684425L1;false;TPAC,FULJ,ILQD
2021-06-04T11:07:51.099Z;ISIN;EZDXCNRGCK43;133.376;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442684051L1;false;TPAC,FULJ,ILQD
2021-06-04T11:07:51.099Z;ISIN;EZ9MPSZFT132;133.41191;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442684051L2;false;TPAC,FULJ,ILQD
2021-06-04T11:04:59.340Z;ISIN;EZV1WZBBYB86;10.166449;360T;MONE;NOK;N/A;5200000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442683090L1;false;TPAC,FULJ,ILQD
2021-06-04T11:04:59.340Z;ISIN;EZ2P4H4VWQY7;10.167671;360T;MONE;NOK;N/A;5200000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442683090L2;false;TPAC,FULJ,ILQD
2021-06-04T11:03:59.106Z;ISIN;EZ50ZYDVN0N4;1.2109785;360T;MONE;USD;N/A;8.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682700L1;false;TPAC,FULJ,ILQD
2021-06-04T11:03:59.106Z;ISIN;EZ3H229LHX60;1.211;360T;MONE;USD;N/A;8.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682700L2;false;TPAC,FULJ,ILQD
2021-06-04T11:02:40.242Z;ISIN;EZ5HRVS7N562;13.6776;360T;MONE;ZAR;N/A;3.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682697L2;false;TPAC,FULJ,ILQD
2021-06-04T11:02:40.242Z;ISIN;EZ340F0DMGH6;13.676113;360T;MONE;ZAR;N/A;3.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682697L1;false;TPAC,FULJ,ILQD
2021-06-04T11:00:29.979Z;ISIN;EZ8RWD34K1K7;1.210832;360T;MONE;USD;N/A;6.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682535L1;false;TPAC,FULJ,ILQD
2021-06-04T11:00:29.979Z;ISIN;EZ3C60WSD1S1;1.215328;360T;MONE;USD;N/A;6.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682535L2;false;TPAC,FULJ,ILQD
2021-06-04T10:57:07.189Z;ISIN;EZ5DTTY8YMQ2;1.2104448;360T;MONE;USD;N/A;25000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680011;false;FULJ,ILQD
2021-06-04T10:56:36.078Z;ISIN;EZ448FJ8N681;110.1315;360T;MONE;JPY;N/A;1.0E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682071;false;FULJ,ILQD
2021-06-04T10:56:24.282Z;ISIN;EZ48ZG12TBJ9;1.224301;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442684091L1;false;TPAC,FULJ,ILQD
2021-06-04T10:56:24.282Z;ISIN;EZBMMM7B0ZF0;1.230001;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442684091L2;false;TPAC,FULJ,ILQD
2021-06-04T10:55:50.364Z;ISIN;EZV8SN8KY955;1.210907;360T;MONE;USD;N/A;1600000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680716L2;false;TPAC,FULJ,ILQD
2021-06-04T10:55:50.364Z;ISIN;EZ3H229LHX60;1.21055;360T;MONE;USD;N/A;1600000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680716L1;false;TPAC,FULJ,ILQD
2021-06-04T10:55:18.854Z;ISIN;EZV8SN8KY955;1.210967;360T;MONE;USD;N/A;1400000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680393L2;false;TPAC,FULJ,ILQD
2021-06-04T10:55:18.854Z;ISIN;EZ3H229LHX60;1.21061;360T;MONE;USD;N/A;1400000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442680393L1;false;TPAC,FULJ,ILQD
2021-06-04T10:54:57.991Z;ISIN;EZ50ZYDVN0N4;1.2106184;360T;MONE;USD;N/A;1.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442683740L1;false;TPAC,FULJ,ILQD
2021-06-04T10:54:57.991Z;ISIN;EZ3H229LHX60;1.21064;360T;MONE;USD;N/A;1.0E8;USD;2021-07-02T00:00:00.000Z;360T;1010000281442683740L2;false;TPAC,FULJ,ILQD
2021-06-04T10:53:58.476Z;ISIN;EZ24PQZPCMC6;4.446738;360T;MONE;AED;N/A;10000.0;AED;2021-07-02T00:00:00.000Z;360T;1010000281442683726;false;FULJ,ILQD
2021-06-04T10:52:11.392Z;ISIN;EZ5DTTY8YMQ2;1.2105048;360T;MONE;USD;N/A;35000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442682770;false;FULJ,ILQD
2021-06-04T10:50:58.432Z;ISIN;EZ9V70JXJQT7;109.26053;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442683234L2;false;TPAC,FULJ,ILQD
2021-06-04T10:50:58.432Z;ISIN;EZ4HZF3W0N63;109.61693;360T;MONE;JPY;N/A;2.0E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442683234L1;false;TPAC,FULJ,ILQD
