Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-14T14:27:55.076Z;ISIN;EZ2W40T38Q36;6.787934;360T;MONE;DKK;N/A;1.61E8;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511445845L1;false;TPAC,FULJ,ILQD
2022-03-14T14:26:48.560Z;ISIN;EZ590NPPNCX7;9.0002;360T;MONE;NOK;N/A;3.0E8;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511445986L2;false;TPAC,FULJ,ILQD
2022-03-14T14:26:48.560Z;ISIN;EZ1QV3JJTP04;9.0000963;360T;MONE;NOK;N/A;3.0E8;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511445986L1;false;TPAC,FULJ,ILQD
2022-03-14T14:26:14.050Z;ISIN;EZ4774KSJ523;1.09593;360T;MONE;USD;N/A;2600000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511433222L1;false;TPAC,FULJ,ILQD
2022-03-14T14:26:14.050Z;ISIN;EZ6NRG6Q9X17;1.0997108;360T;MONE;USD;N/A;2600000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511433222L2;false;TPAC,FULJ,ILQD
2022-03-14T14:25:14.572Z;ISIN;EZ4774KSJ523;1.0959201;360T;MONE;USD;N/A;1.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511443585L1;false;TPAC,FULJ,ILQD
2022-03-14T14:25:14.572Z;ISIN;EZ33BTNWP0V9;1.0971446;360T;MONE;USD;N/A;1.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511443585L2;false;TPAC,FULJ,ILQD
2022-03-14T14:25:03.610Z;ISIN;EZY4VMSGYH67;377.51427;360T;MONE;HUF;N/A;3.0E8;HUF;2022-04-11T00:00:00.000Z;360T;1010000281511445624;false;FULJ,ILQD
2022-03-14T14:23:48.737Z;ISIN;EZ3637GGRKD9;1.0958611;360T;MONE;USD;N/A;3.5E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511445398L1;false;TPAC,FULJ,ILQD
2022-03-14T14:23:48.737Z;ISIN;EZ4774KSJ523;1.09588;360T;MONE;USD;N/A;3.5E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511445398L2;false;TPAC,FULJ,ILQD
2022-03-14T14:23:04.811Z;ISIN;EZ9SFKBFP6T2;1.02489;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511443631L1;false;TPAC,FULJ,ILQD
2022-03-14T14:23:04.811Z;ISIN;EZW665R609V8;1.0246658;360T;MONE;CHF;N/A;5000000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511443631L2;false;TPAC,FULJ,ILQD
2022-03-14T14:21:10.916Z;ISIN;EZBKHR7QWWB9;8.5853233;360T;MONE;HKD;N/A;1.0E8;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511433203;false;FULJ,ILQD
2022-03-14T14:21:06.911Z;ISIN;EZMQ7TLCPK12;1.0981422;360T;MONE;USD;N/A;267000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511443873;false;FULJ,ILQD
2022-03-14T14:19:00.816Z;ISIN;EZ80MH6JW928;1.3995869;360T;MONE;CAD;N/A;5000000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511433194;false;FULJ,ILQD
2022-03-14T14:18:23.577Z;ISIN;EZ9QMYGP1LS0;0.934511;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511442512L1;false;TPAC,FULJ,ILQD
2022-03-14T14:18:23.577Z;ISIN;EZ1KRKV4KXN3;0.934491;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511442512L2;false;TPAC,FULJ,ILQD
2022-03-14T14:18:04.016Z;ISIN;EZ8DDZQMYXQ2;5.273384;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511444442;false;FULJ,ILQD
2022-03-14T14:17:43.599Z;ISIN;EZ4774KSJ523;1.096641;360T;MONE;USD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511442426L2;false;TPAC,FULJ,ILQD
2022-03-14T14:17:43.599Z;ISIN;EZ3637GGRKD9;1.096622;360T;MONE;USD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511442426L1;false;TPAC,FULJ,ILQD
2022-03-14T14:17:40.847Z;ISIN;EZ8DDZQMYXQ2;5.2747;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511444302;false;FULJ,ILQD
2022-03-14T14:17:13.640Z;ISIN;EZ9W27W7MWB0;10.5008867;360T;MONE;SEK;N/A;5.0E8;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511441848L1;false;TPAC,FULJ,ILQD
2022-03-14T14:17:13.640Z;ISIN;EZ2Y5FV8LG30;10.5116022;360T;MONE;SEK;N/A;5.0E8;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511441848L2;false;TPAC,FULJ,ILQD
2022-03-14T14:17:11.753Z;ISIN;EZ752V6WM327;15.681525;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511441266L2;false;TPAC,FULJ,ILQD
2022-03-14T14:17:11.753Z;ISIN;EZ9LK5H28N13;15.0615;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511441266L1;false;TPAC,FULJ,ILQD
2022-03-14T14:17:09.994Z;ISIN;EZB591TWCKY2;9.876441;360T;MONE;NOK;N/A;1400000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511442112L1;false;TPAC,FULJ,ILQD
2022-03-14T14:16:45.226Z;ISIN;EZ8DDZQMYXQ2;5.273884;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511444101;false;FULJ,ILQD
2022-03-14T14:16:31.381Z;ISIN;EZ25DGX3KTH7;0.6727027;360T;MONE;USD;N/A;1880000.0;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511436073L2;false;TPAC,FULJ,ILQD
2022-03-14T14:16:31.381Z;ISIN;EZ2RV9RNF3G3;0.67876;360T;MONE;USD;N/A;1880000.0;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511436073L1;false;TPAC,FULJ,ILQD
2022-03-14T14:16:24.186Z;ISIN;EZ4774KSJ523;1.096476;360T;MONE;USD;N/A;300000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511441972L1;false;TPAC,FULJ,ILQD
2022-03-14T14:16:23.395Z;ISIN;EZ8P3FX6BW55;1.3054381;360T;MONE;USD;N/A;4.8E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511435922L2;false;TPAC,FULJ,ILQD
2022-03-14T14:16:23.395Z;ISIN;EZ73RX8MB7F4;1.30545;360T;MONE;USD;N/A;4.8E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511435922L1;false;TPAC,FULJ,ILQD
2022-03-14T14:15:53.453Z;ISIN;EZ8DDZQMYXQ2;5.2756;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511443925;false;FULJ,ILQD
2022-03-14T14:15:27.331Z;ISIN;EZ4774KSJ523;1.095936;360T;MONE;USD;N/A;250000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511441693L1;false;TPAC,FULJ,ILQD
2022-03-14T14:15:09.282Z;ISIN;EZ3DT62LWS63;1.27694;360T;MONE;CAD;N/A;3.6E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511435560L2;false;TPAC,FULJ,ILQD
2022-03-14T14:15:09.282Z;ISIN;EZ8SFKCF53C0;1.2769358;360T;MONE;CAD;N/A;3.6E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511435560L1;false;TPAC,FULJ,ILQD
2022-03-14T14:15:01.598Z;ISIN;EZ9SFKBFP6T2;1.024524;360T;MONE;CHF;N/A;100000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511441543L1;false;TPAC,FULJ,ILQD
2022-03-14T14:14:29.612Z;ISIN;EZ8DDZQMYXQ2;5.2744;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511443433;false;FULJ,ILQD
2022-03-14T14:14:16.375Z;ISIN;EZ1B21G1BWB5;0.839847;360T;MONE;GBP;N/A;300000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511441124L1;false;TPAC,FULJ,ILQD
2022-03-14T14:14:15.711Z;ISIN;EZ3DT62LWS63;1.27677;360T;MONE;CAD;N/A;9800000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511441115L2;false;TPAC,FULJ,ILQD
2022-03-14T14:14:15.711Z;ISIN;EZ8SFKCF53C0;1.276764;360T;MONE;CAD;N/A;9800000.0;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511441115L1;false;TPAC,FULJ,ILQD
2022-03-14T14:14:01.829Z;ISIN;EZVL0ZHXYXM6;1.1105889;360T;MONE;USD;N/A;1.227E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511442868;false;FULJ,ILQD
2022-03-14T14:13:55.454Z;ISIN;EZ1B21G1BWB5;0.839917;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511441052L1;false;TPAC,FULJ,ILQD
2022-03-14T14:13:48.009Z;ISIN;EZ8DDZQMYXQ2;5.273384;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511442858;false;FULJ,ILQD
2022-03-14T14:13:00.773Z;ISIN;EZ9FJNHNVQ75;0.9315038;360T;MONE;CHF;N/A;1900000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511438115L2;false;TPAC,FULJ,ILQD
2022-03-14T14:13:00.773Z;ISIN;EZ8T86DZWD61;0.935;360T;MONE;CHF;N/A;1900000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511438115L1;false;TPAC,FULJ,ILQD
2022-03-14T14:12:56.720Z;ISIN;EZGFM5ZW8BH5;348.6249;360T;MONE;HUF;N/A;600000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440316L2;false;TPAC,FULJ,ILQD
2022-03-14T14:12:56.720Z;ISIN;EZ2CG7HX00Z9;340.677;360T;MONE;HUF;N/A;600000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440316L1;false;TPAC,FULJ,ILQD
2022-03-14T14:11:00.315Z;ISIN;EZ6JRDLJX5D1;1.2759127;360T;MONE;CAD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511436632L2;false;TPAC,FULJ,ILQD
2022-03-14T14:11:00.315Z;ISIN;EZK0QF342GT9;1.2760895;360T;MONE;CAD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511436632L1;false;TPAC,FULJ,ILQD
2022-03-14T14:10:40.552Z;ISIN;EZ38N5PQLLB2;5.2108;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511441282;false;FULJ,ILQD
2022-03-14T14:10:05.929Z;ISIN;EZ38N5PQLLB2;5.2078;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440967;false;FULJ,ILQD
2022-03-14T14:10:01.598Z;ISIN;EZ66MZ6YWPS4;4.951971;360T;MONE;RON;N/A;2.8E7;RON;2022-04-11T00:00:00.000Z;360T;1010000281511441402L1;false;TPAC,FULJ,ILQD
2022-03-14T14:10:01.598Z;ISIN;EZ4YP7J10G29;4.9525;360T;MONE;RON;N/A;2.8E7;RON;2022-04-11T00:00:00.000Z;360T;1010000281511441402L2;false;TPAC,FULJ,ILQD
2022-03-14T14:09:16.435Z;ISIN;EZD7425W6LD8;4.848452;360T;MONE;PLN;N/A;4000000.0;PLN;2022-04-11T00:00:00.000Z;360T;1010000281511440743;false;FULJ,ILQD
2022-03-14T14:08:14.301Z;ISIN;EZM9KLLGDQ21;1.0240454;360T;MONE;CHF;N/A;1000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511436315L2;false;TPAC,FULJ,ILQD
2022-03-14T14:08:14.301Z;ISIN;EZBLTRH2SZK3;1.02444;360T;MONE;CHF;N/A;1200000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511436315L1;false;TPAC,FULJ,ILQD
2022-03-14T14:07:36.252Z;ISIN;EZBWWJPGY8Z5;14.817694;360T;MONE;TRY;N/A;9000000.0;TRY;2022-04-11T00:00:00.000Z;360T;1010000281511438830L2;false;TPAC,FULJ,ILQD
2022-03-14T14:07:36.252Z;ISIN;EZ6L6JF000L8;14.8031;360T;MONE;TRY;N/A;9000000.0;TRY;2022-04-11T00:00:00.000Z;360T;1010000281511438830L1;false;TPAC,FULJ,ILQD
2022-03-14T14:07:29.829Z;ISIN;EZ4774KSJ523;1.0956114;360T;MONE;USD;N/A;2.3E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440038L2;false;TPAC,FULJ,ILQD
2022-03-14T14:07:29.829Z;ISIN;EZ3637GGRKD9;1.0955923;360T;MONE;USD;N/A;2.3E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440038L1;false;TPAC,FULJ,ILQD
2022-03-14T14:07:21.969Z;ISIN;EZVGKSSM26S8;117.998;360T;MONE;JPY;N/A;1.5E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511439987L2;false;TPAC,FULJ,ILQD
2022-03-14T14:07:21.969Z;ISIN;EZ24SCP51GM3;117.99847;360T;MONE;JPY;N/A;1.5E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511439987L1;false;TPAC,FULJ,ILQD
2022-03-14T14:07:21.502Z;ISIN;EZVCH8BM5DP3;7.4405392;360T;MONE;DKK;N/A;9.0E7;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511433181;false;FULJ,ILQD
2022-03-14T14:06:12.316Z;ISIN;EZ6P3JZ0C0D1;1.6472867;360T;MONE;NZD;N/A;1940000.0;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511438586;false;FULJ,ILQD
2022-03-14T14:05:57.976Z;ISIN;EZ6VTRX23R03;358.7519;360T;MONE;HUF;N/A;600000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511438448L2;false;TPAC,FULJ,ILQD
2022-03-14T14:05:57.976Z;ISIN;EZ2CG7HX00Z9;341.33;360T;MONE;HUF;N/A;600000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511438448L1;false;TPAC,FULJ,ILQD
2022-03-14T14:05:32.899Z;ISIN;EZ5NSRQRJH43;1.09511;360T;MONE;USD;N/A;250000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511434764L1;false;TPAC,FULJ,ILQD
2022-03-14T14:05:32.899Z;ISIN;EZ3KZG0K76R2;1.0988088;360T;MONE;USD;N/A;250000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511434764L2;false;TPAC,FULJ,ILQD
2022-03-14T14:04:08.365Z;ISIN;EZ3637GGRKD9;1.0949217;360T;MONE;USD;N/A;1.1E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511439194L1;false;TPAC,FULJ,ILQD
2022-03-14T14:04:08.365Z;ISIN;EZ4774KSJ523;1.0949408;360T;MONE;USD;N/A;1.1E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511439194L2;false;TPAC,FULJ,ILQD
2022-03-14T14:03:08.235Z;ISIN;EZ5NSRQRJH43;1.09481;360T;MONE;USD;N/A;2.08E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511437891L1;false;TPAC,FULJ,ILQD
2022-03-14T14:03:08.235Z;ISIN;EZ1L68HRB5N8;1.1446936;360T;MONE;USD;N/A;2.08E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511437891L2;false;TPAC,FULJ,ILQD
2022-03-14T14:02:38.600Z;ISIN;EZ7C7SGHLFH0;0.8465999;360T;MONE;GBP;N/A;2610000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511437092;false;FULJ,ILQD
2022-03-14T14:02:12.564Z;ISIN;EZCX9M018VZ1;117.73132;360T;MONE;JPY;N/A;7500000.0;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511433020L2;false;TPAC,FULJ,ILQD
2022-03-14T14:02:12.564Z;ISIN;EZVGKSSM26S8;117.984;360T;MONE;JPY;N/A;8500000.0;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511433020L1;false;TPAC,FULJ,ILQD
2022-03-14T14:01:26.256Z;ISIN;EZ5H9QSWH6D8;20.898802;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511437163L2;false;TPAC,FULJ,ILQD
2022-03-14T14:01:26.256Z;ISIN;EZ4QGTJ6ZS06;20.89534;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511437163L1;false;TPAC,FULJ,ILQD
2022-03-14T14:01:14.685Z;ISIN;EZB8TGJB31X1;20.8882439;360T;MONE;MXN;N/A;7.96767978E7;MXN;2022-04-11T00:00:00.000Z;360T;1010000281511437035L1;false;TPAC,FULJ,ILQD
2022-03-14T14:01:14.685Z;ISIN;EZ4QGTJ6ZS06;20.89167;360T;MONE;MXN;N/A;7.96767978E7;MXN;2022-04-11T00:00:00.000Z;360T;1010000281511437035L2;false;TPAC,FULJ,ILQD
2022-03-14T13:59:34.485Z;ISIN;EZ80MH6JW928;1.396667;360T;MONE;CAD;N/A;5061.9;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511435026L1;false;TPAC,FULJ,ILQD
2022-03-14T13:58:00.005Z;ISIN;EZ3637GGRKD9;1.093954;360T;MONE;USD;N/A;15000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511437187;false;FULJ,ILQD
2022-03-14T13:57:39.903Z;ISIN;EZ9SFKBFP6T2;1.0235862;360T;MONE;CHF;N/A;2.5E7;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511433166;false;FULJ,ILQD
2022-03-14T13:56:38.095Z;ISIN;EZ1B21G1BWB5;0.8387685;360T;MONE;GBP;N/A;6000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511433152;false;FULJ,ILQD
2022-03-14T13:55:36.784Z;ISIN;EZ3HHNRJFS32;9.0234878;360T;MONE;NOK;N/A;3.0E7;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511430948L2;false;TPAC,FULJ,ILQD
2022-03-14T13:55:36.784Z;ISIN;EZ590NPPNCX7;9.01447;360T;MONE;NOK;N/A;2.0E7;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511430948L1;false;TPAC,FULJ,ILQD
2022-03-14T13:55:21.490Z;ISIN;EZ4774KSJ523;1.0944716;360T;MONE;USD;N/A;2.0E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511432785;false;FULJ,ILQD
2022-03-14T13:54:27.814Z;ISIN;EZ9QSD0MW834;9.61608;360T;MONE;SEK;N/A;1.1E7;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511433584L2;false;TPAC,FULJ,ILQD
2022-03-14T13:54:27.814Z;ISIN;EZ79Q4PS7ZP9;9.6161534;360T;MONE;SEK;N/A;1.1E7;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511433584L1;false;TPAC,FULJ,ILQD
2022-03-14T13:53:56.460Z;ISIN;EZ590NPPNCX7;9.01732;360T;MONE;NOK;N/A;7000000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511433007L2;false;TPAC,FULJ,ILQD
2022-03-14T13:53:56.460Z;ISIN;EZ1QV3JJTP04;9.0172261;360T;MONE;NOK;N/A;7000000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511433007L1;false;TPAC,FULJ,ILQD
2022-03-14T13:53:48.856Z;ISIN;EZ7LMXX1Y9W3;5.21462;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511435113;false;FULJ,ILQD
2022-03-14T13:53:47.392Z;ISIN;EZ5X6TPFL7C3;1.5279714;360T;MONE;AUD;N/A;8492000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511435136;false;FULJ,ILQD
2022-03-14T13:53:13.079Z;ISIN;EZBF3HZHPDV6;15.066287;360T;MONE;ZAR;N/A;2.84E7;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511434321;false;FULJ,ILQD
2022-03-14T13:52:58.169Z;ISIN;EZ7LMXX1Y9W3;5.2139;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511434922;false;FULJ,ILQD
2022-03-14T13:52:57.315Z;ISIN;EZ4QGTJ6ZS06;20.89727;360T;MONE;MXN;N/A;5200000.0;MXN;2022-04-11T00:00:00.000Z;360T;1010000281511432538L2;false;TPAC,FULJ,ILQD
2022-03-14T13:52:57.315Z;ISIN;EZB8TGJB31X1;20.8938377;360T;MONE;MXN;N/A;5200000.0;MXN;2022-04-11T00:00:00.000Z;360T;1010000281511432538L1;false;TPAC,FULJ,ILQD
2022-03-14T13:52:08.680Z;ISIN;EZ24SCP51GM3;118.01143;360T;MONE;JPY;N/A;1.05E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511432470L1;false;TPAC,FULJ,ILQD
2022-03-14T13:52:08.680Z;ISIN;EZVGKSSM26S8;118.011;360T;MONE;JPY;N/A;1.05E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511432470L2;false;TPAC,FULJ,ILQD
2022-03-14T13:51:34.700Z;ISIN;EZ9FQC396VS5;129.091;360T;MONE;JPY;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511434423L1;false;TPAC,FULJ,ILQD
2022-03-14T13:51:34.700Z;ISIN;EZNZKJFR0ZP5;129.34631;360T;MONE;JPY;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511434423L2;false;TPAC,FULJ,ILQD
2022-03-14T13:51:27.901Z;ISIN;EZ151SC1NC81;7.8296255;360T;MONE;HKD;N/A;2.2E7;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511429748L1;false;TPAC,FULJ,ILQD
2022-03-14T13:51:27.901Z;ISIN;EZ1T1QP70NP5;7.8296;360T;MONE;HKD;N/A;2.2E7;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511429748L2;false;TPAC,FULJ,ILQD
2022-03-14T13:50:37.467Z;ISIN;EZV54TBL33M6;6.80036;360T;MONE;DKK;N/A;8500000.0;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511429451L2;false;TPAC,FULJ,ILQD
2022-03-14T13:50:37.467Z;ISIN;EZ2W40T38Q36;6.8005075;360T;MONE;DKK;N/A;8500000.0;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511429451L1;false;TPAC,FULJ,ILQD
2022-03-14T13:50:01.377Z;ISIN;EZ721NRW7GF8;0.72357;360T;MONE;USD;N/A;2.0E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511434564L2;false;TPAC,FULJ,ILQD
2022-03-14T13:50:01.377Z;ISIN;EZBKR9ZZ8DW3;0.723564;360T;MONE;USD;N/A;2.0E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511434564L1;false;TPAC,FULJ,ILQD
2022-03-14T13:49:49.628Z;ISIN;EZBKHR7QWWB9;8.5659274;360T;MONE;HKD;N/A;2.0E7;HKD;2022-04-11T00:00:00.000Z;360T;1010000281511432737;false;FULJ,ILQD
2022-03-14T13:47:57.515Z;ISIN;EZ80LMF12432;1.094315;360T;MONE;USD;N/A;7610000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511428832L2;false;TPAC,FULJ,ILQD
2022-03-14T13:47:57.515Z;ISIN;EZ4774KSJ523;1.0942494;360T;MONE;USD;N/A;7610000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511428832L1;false;TPAC,FULJ,ILQD
2022-03-14T13:47:31.319Z;ISIN;EZHBYGZSVMX0;9.8869994;360T;MONE;NOK;N/A;1000000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511430276L2;false;TPAC,FULJ,ILQD
2022-03-14T13:47:31.319Z;ISIN;EZB591TWCKY2;9.8642592;360T;MONE;NOK;N/A;1040000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511430276L1;false;TPAC,FULJ,ILQD
2022-03-14T13:46:56.419Z;ISIN;EZVLZ1405KJ2;5.224704;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511432417;false;FULJ,ILQD
2022-03-14T13:46:24.428Z;ISIN;EZVLZ1405KJ2;5.2207;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511432048;false;FULJ,ILQD
2022-03-14T13:45:58.228Z;ISIN;EZ3637GGRKD9;1.09443;360T;MONE;USD;N/A;3.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511426626L1;false;TPAC,FULJ,ILQD
2022-03-14T13:45:58.228Z;ISIN;EZ4774KSJ523;1.0944485;360T;MONE;USD;N/A;3.0E8;USD;2022-04-11T00:00:00.000Z;360T;1010000281511426626L2;false;TPAC,FULJ,ILQD
2022-03-14T13:45:55.042Z;ISIN;EZ63G11XYGX5;0.8384924;360T;MONE;GBP;N/A;500000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511426498;false;FULJ,ILQD
2022-03-14T13:45:47.509Z;ISIN;EZ4774KSJ523;1.0944;360T;MONE;USD;N/A;480000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511428423L1;false;TPAC,FULJ,ILQD
2022-03-14T13:45:47.509Z;ISIN;EZ97MQS0VKZ8;1.0968638;360T;MONE;USD;N/A;1700000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511428423L2;false;TPAC,FULJ,ILQD
2022-03-14T13:45:16.185Z;ISIN;EZ2JDVG5G7R8;1.0941902;360T;MONE;USD;N/A;1500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511431635L2;false;TPAC,FULJ,ILQD
2022-03-14T13:45:16.185Z;ISIN;EZ5NSRQRJH43;1.09417;360T;MONE;USD;N/A;400000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511431635L1;false;TPAC,FULJ,ILQD
2022-03-14T13:44:56.424Z;ISIN;EZCCBWMDTFF9;1.0961721;360T;MONE;USD;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511427730;false;FULJ,ILQD
2022-03-14T13:44:23.761Z;ISIN;EZ3637GGRKD9;1.0941469;360T;MONE;USD;N/A;34000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511428028;false;FULJ,ILQD
2022-03-14T13:44:15.022Z;ISIN;EZ4B5T012HV8;10.536111;360T;MONE;SEK;N/A;1500000.0;SEK;2022-04-11T00:00:00.000Z;360T;1010000281511427212;false;FULJ,ILQD
2022-03-14T13:43:30.727Z;ISIN;EZ63PFV9DLT3;5.1095;360T;MONE;BRL;N/A;500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511430770;false;FULJ,ILQD
2022-03-14T13:42:37.532Z;ISIN;EZ4DZ4V42RK7;129.11934;360T;MONE;JPY;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511429977L1;false;TPAC,FULJ,ILQD
2022-03-14T13:42:37.532Z;ISIN;EZ4LB3BDJD68;129.37919;360T;MONE;JPY;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511429977L2;false;TPAC,FULJ,ILQD
