Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-11T10:05:54.022Z;ISIN;EZMCCMWR03M9;1.2215456;360T;MONE;USD;N/A;1718016.23;USD;2022-09-08T00:00:00.000Z;360T;1010000281548081475L3L1;false;TPAC,FULJ,ILQD
2022-08-11T10:05:54.022Z;ISIN;EZMQK55129N6;1.2233388;360T;MONE;USD;N/A;1.209762648E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548081475L1L2;false;TPAC,FULJ,ILQD
2022-08-11T10:05:42.739Z;ISIN;EZW0YMJ8KW65;9.5082845;360T;MONE;NOK;N/A;5.43E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548734904L2;false;TPAC,FULJ,ILQD
2022-08-11T10:05:42.739Z;ISIN;EZB6ZS6SMMR4;9.5095728;360T;MONE;NOK;N/A;5.43E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548734904L1;false;TPAC,FULJ,ILQD
2022-08-11T10:05:37.962Z;ISIN;EZTQ9XD897F5;18.58239;360T;MONE;TRY;N/A;2.18E7;TRY;2022-09-08T00:00:00.000Z;360T;1010000281548738883L2;false;TPAC,FULJ,ILQD
2022-08-11T10:05:37.962Z;ISIN;EZ9Q3W973WG5;18.564234;360T;MONE;TRY;N/A;2.18E7;TRY;2022-09-08T00:00:00.000Z;360T;1010000281548738883L1;false;TPAC,FULJ,ILQD
2022-08-11T10:05:07.560Z;ISIN;EZDYBLPC7J63;0.84558;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548737293L2;false;TPAC,FULJ,ILQD
2022-08-11T10:05:07.560Z;ISIN;EZ7JDDM0HD12;0.8454185;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548737293L1;false;TPAC,FULJ,ILQD
2022-08-11T10:04:14.855Z;ISIN;EZ1JGRGC86S1;1.2220445;360T;MONE;USD;N/A;3000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548738804L1;false;TPAC,FULJ,ILQD
2022-08-11T10:04:14.855Z;ISIN;EZ8R6WYD04F0;1.22213;360T;MONE;USD;N/A;3000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548738804L2;false;TPAC,FULJ,ILQD
2022-08-11T10:03:16.073Z;ISIN;EZGFRKRNGZ55;0.845419;360T;MONE;GBP;N/A;944093.4;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548081463L1L1;false;TPAC,FULJ,ILQD
2022-08-11T10:03:16.073Z;ISIN;EZRDJWY97J01;0.848235;360T;MONE;GBP;N/A;3351106.27;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548081463L2;false;TPAC,FULJ,ILQD
2022-08-11T10:03:16.073Z;ISIN;EZ604ZL7QX81;0.845905;360T;MONE;GBP;N/A;821296.6;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548081463L1L2;false;TPAC,FULJ,ILQD
2022-08-11T10:01:44.522Z;ISIN;EZZC4M31V9G1;4.675251;360T;MONE;PLN;N/A;65000.0;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548737920;false;FULJ,ILQD
2022-08-11T10:00:42.975Z;ISIN;EZWSZPWCCX16;1.0332865;360T;MONE;USD;N/A;18825.78;USD;2022-09-08T00:00:00.000Z;360T;1010000281548734828;false;FULJ,ILQD
2022-08-11T09:57:04.010Z;ISIN;EZ7JDDM0HD12;0.8453878;360T;MONE;GBP;N/A;12202.8;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548735866;false;FULJ,ILQD
2022-08-11T09:56:47.196Z;ISIN;EZ37HQ685P50;0.972361;360T;MONE;CHF;N/A;7500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548735851L1;false;TPAC,FULJ,ILQD
2022-08-11T09:56:47.196Z;ISIN;EZ6W8CMD3XX6;0.972354;360T;MONE;CHF;N/A;7500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548735851L2;false;TPAC,FULJ,ILQD
2022-08-11T09:56:30.477Z;ISIN;EZ91K7DJL0M0;10.3601952;360T;MONE;SEK;N/A;2690440.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548735208;false;FULJ,ILQD
2022-08-11T09:56:15.938Z;ISIN;EZ2KCPN441X8;10.3613809;360T;MONE;SEK;N/A;2000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548735752L1;false;TPAC,FULJ,ILQD
2022-08-11T09:56:15.938Z;ISIN;EZBBTCN2Z4Q1;10.3619;360T;MONE;SEK;N/A;2000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548735752L2;false;TPAC,FULJ,ILQD
2022-08-11T09:56:15.494Z;ISIN;EZRP5ZXVBFP6;1.27594;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548733318L2;false;TPAC,FULJ,ILQD
2022-08-11T09:56:15.494Z;ISIN;EZ3WRCHQS230;1.2759385;360T;MONE;CAD;N/A;1000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548733318L1;false;TPAC,FULJ,ILQD
2022-08-11T09:56:04.822Z;ISIN;EZWSZPWCCX16;1.0334889;360T;MONE;USD;N/A;1.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548734631;false;FULJ,ILQD
2022-08-11T09:55:41.893Z;ISIN;EZ1Y5VB6Q2X8;1.0352847;360T;MONE;USD;N/A;99994.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548734713L2;false;TPAC,FULJ,ILQD
2022-08-11T09:55:41.893Z;ISIN;EZWSZPWCCX16;1.033482;360T;MONE;USD;N/A;99994.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548734713L1;false;TPAC,FULJ,ILQD
2022-08-11T09:53:29.405Z;ISIN;EZWSZPWCCX16;1.0332254;360T;MONE;USD;N/A;10000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548733044;false;FULJ,ILQD
2022-08-11T09:52:51.959Z;ISIN;EZ7JDDM0HD12;0.845715;360T;MONE;GBP;N/A;15000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548733550;false;FULJ,ILQD
2022-08-11T09:52:47.163Z;ISIN;EZWSZPWCCX16;1.0331393;360T;MONE;USD;N/A;90000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548733463;false;FULJ,ILQD
2022-08-11T09:52:19.952Z;ISIN;EZWSZPWCCX16;1.0332877;360T;MONE;USD;N/A;10560.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548731783;false;FULJ,ILQD
2022-08-11T09:52:05.452Z;ISIN;EZWSZPWCCX16;1.03342;360T;MONE;USD;N/A;41384.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548734264;false;FULJ,ILQD
2022-08-11T09:51:19.998Z;ISIN;EZZC4M31V9G1;4.678205;360T;MONE;PLN;N/A;1.3E7;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548731736L1;false;TPAC,FULJ,ILQD
2022-08-11T09:51:19.998Z;ISIN;EZRS4L99S498;4.6817;360T;MONE;PLN;N/A;1.3E7;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548731736L2;false;TPAC,FULJ,ILQD
2022-08-11T09:50:18.967Z;ISIN;EZ28Q1XZ97K0;4.6738737;360T;MONE;PLN;N/A;143735.22;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548733968;false;FULJ,ILQD
2022-08-11T09:49:44.661Z;ISIN;EZWSZPWCCX16;1.0330373;360T;MONE;USD;N/A;800000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548734623;false;FULJ,ILQD
2022-08-11T09:49:18.226Z;ISIN;EZWSZPWCCX16;1.0333813;360T;MONE;USD;N/A;169000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548731764;false;FULJ,ILQD
2022-08-11T09:48:43.174Z;ISIN;EZSWWK354LB5;137.06;360T;MONE;JPY;N/A;7000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548734165L2;false;TPAC,FULJ,ILQD
2022-08-11T09:48:43.174Z;ISIN;EZTHSDV2MVC7;137.06137;360T;MONE;JPY;N/A;7000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548734165L1;false;TPAC,FULJ,ILQD
2022-08-11T09:48:09.240Z;ISIN;EZ9HWH45RD52;9.8223858;360T;MONE;NOK;N/A;5000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548733867L1;false;TPAC,FULJ,ILQD
2022-08-11T09:48:09.240Z;ISIN;EZC2CR1CDLK5;9.8279203;360T;MONE;NOK;N/A;5000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548733867L2;false;TPAC,FULJ,ILQD
2022-08-11T09:47:09.797Z;ISIN;EZ4DVM9JF4K0;1.0333;360T;MONE;USD;N/A;350.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548730285;false;FULJ,ILQD
2022-08-11T09:47:07.230Z;ISIN;EZR0S7T071Z0;20.656455;360T;MONE;MXN;N/A;1.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548733221L1;false;TPAC,FULJ,ILQD
2022-08-11T09:47:07.230Z;ISIN;EZL27SDNW5H8;20.77012;360T;MONE;MXN;N/A;1.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548733221L2;false;TPAC,FULJ,ILQD
2022-08-11T09:46:55.007Z;ISIN;EZBK0H3X3XT2;0.9413763;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548731154L1;false;TPAC,FULJ,ILQD
2022-08-11T09:46:55.007Z;ISIN;EZ2B3K0H50Z4;0.9413084;360T;MONE;CHF;N/A;3.0E7;USD;2022-09-08T00:00:00.000Z;360T;1010000281548731154L2;false;TPAC,FULJ,ILQD
2022-08-11T09:46:41.612Z;ISIN;EZ6W8CMD3XX6;0.9721434;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548731042L2;false;TPAC,FULJ,ILQD
2022-08-11T09:46:41.612Z;ISIN;EZ37HQ685P50;0.97215;360T;MONE;CHF;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548731042L1;false;TPAC,FULJ,ILQD
2022-08-11T09:45:36.977Z;ISIN;EZWSZPWCCX16;1.0327066;360T;MONE;USD;N/A;13033.6;USD;2022-09-08T00:00:00.000Z;360T;1010000281548730687;false;FULJ,ILQD
2022-08-11T09:45:15.661Z;ISIN;EZ4FKR7XF3B2;1.0354235;360T;MONE;USD;N/A;2640000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548731928;false;FULJ,ILQD
2022-08-11T09:44:03.609Z;ISIN;EZ0TZX1V01P2;1.3183638;360T;MONE;CAD;N/A;121000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548721102;false;FULJ,ILQD
2022-08-11T09:43:07.119Z;ISIN;EZ4DVM9JF4K0;1.0326;360T;MONE;USD;N/A;350.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548729772;false;FULJ,ILQD
2022-08-11T09:42:22.261Z;ISIN;EZBFNQZM8BH3;4.6927799;360T;MONE;PLN;N/A;1300000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548730171L2;false;TPAC,FULJ,ILQD
2022-08-11T09:42:22.261Z;ISIN;EZZC4M31V9G1;4.6730134;360T;MONE;PLN;N/A;1300000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548730171L1;false;TPAC,FULJ,ILQD
2022-08-11T09:41:08.943Z;ISIN;EZWSZPWCCX16;1.0322843;360T;MONE;USD;N/A;16605.46;USD;2022-09-08T00:00:00.000Z;360T;1010000281548729978;false;FULJ,ILQD
2022-08-11T09:40:26.429Z;ISIN;EZDXP0PBN8K0;3.879727;360T;MONE;SAR;N/A;4500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548729527L1;false;TPAC,FULJ,ILQD
2022-08-11T09:40:26.429Z;ISIN;EZYQBF73YY47;3.8861042;360T;MONE;SAR;N/A;4500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548729527L2;false;TPAC,FULJ,ILQD
2022-08-11T09:39:42.608Z;ISIN;EZD1K6516J99;10.0338724;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548729592L1;false;TPAC,FULJ,ILQD
2022-08-11T09:39:42.608Z;ISIN;EZBJPLTC1ZX3;10.0324;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548729592L2;false;TPAC,FULJ,ILQD
2022-08-11T09:39:22.499Z;ISIN;EZQ97WZXWJN3;9.5116;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548729400L2;false;TPAC,FULJ,ILQD
2022-08-11T09:39:22.499Z;ISIN;EZB6ZS6SMMR4;9.5125911;360T;MONE;NOK;N/A;3.0E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548729400L1;false;TPAC,FULJ,ILQD
2022-08-11T09:39:03.690Z;ISIN;EZ4P9FBPVH57;20.0265103;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548729356L2;false;TPAC,FULJ,ILQD
2022-08-11T09:39:03.690Z;ISIN;EZ1KC7HQW8J3;20.0000051;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548729356L1;false;TPAC,FULJ,ILQD
2022-08-11T09:38:49.123Z;ISIN;EZ37HQ685P50;0.9718877;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548613208L1;false;TPAC,FULJ,ILQD
2022-08-11T09:38:49.123Z;ISIN;EZ5G6GW37WK3;0.97186;360T;MONE;CHF;N/A;3.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548613208L2;false;TPAC,FULJ,ILQD
2022-08-11T09:38:37.217Z;ISIN;EZK2PDN84PB5;10.211625;360T;MONE;MAD;N/A;1.8E7;MAD;2022-09-08T00:00:00.000Z;360T;1010000281548729073L2;false;TPAC,FULJ,ILQD
2022-08-11T09:38:37.217Z;ISIN;EZBZNR7PGBC1;10.2077;360T;MONE;MAD;N/A;1.8E7;MAD;2022-09-08T00:00:00.000Z;360T;1010000281548729073L1;false;TPAC,FULJ,ILQD
2022-08-11T09:37:51.061Z;ISIN;EZ11WL6DYKR7;132.67538;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548728341L1;false;TPAC,FULJ,ILQD
2022-08-11T09:37:51.061Z;ISIN;EZ7JSZBWXVW4;132.62926;360T;MONE;JPY;N/A;3.0E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548728341L2;false;TPAC,FULJ,ILQD
2022-08-11T09:37:46.411Z;ISIN;EZNMS9NMQZK4;1.3196874;360T;MONE;CAD;N/A;3000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548607682L2;false;TPAC,FULJ,ILQD
2022-08-11T09:37:46.411Z;ISIN;EZLZGT6J1CX1;1.3178873;360T;MONE;CAD;N/A;3000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548607682L1;false;TPAC,FULJ,ILQD
2022-08-11T09:36:59.913Z;ISIN;EZ1JGRGC86S1;1.2219341;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548725321L1;false;TPAC,FULJ,ILQD
2022-08-11T09:36:59.913Z;ISIN;EZMCCMWR03M9;1.2219566;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548725321L2;false;TPAC,FULJ,ILQD
2022-08-11T09:35:34.859Z;ISIN;EZ4DVM9JF4K0;1.0329271;360T;MONE;USD;N/A;2.3E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548727217L2;false;TPAC,FULJ,ILQD
2022-08-11T09:35:34.859Z;ISIN;EZWSZPWCCX16;1.0328597;360T;MONE;USD;N/A;2.3E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548727217L1;false;TPAC,FULJ,ILQD
2022-08-11T09:35:02.068Z;ISIN;EZ30M0DYW0F3;6.96312;360T;MONE;CNY;N/A;2.2E7;CNY;2022-09-08T00:00:00.000Z;360T;1010000281548726824L1;false;TPAC,FULJ,ILQD
2022-08-11T09:35:02.068Z;ISIN;EZWHKNR8HD70;6.968125;360T;MONE;CNY;N/A;2.2E7;CNY;2022-09-08T00:00:00.000Z;360T;1010000281548726824L2;false;TPAC,FULJ,ILQD
2022-08-11T09:33:58.295Z;ISIN;EZJ9LXLBXWC2;0.9716811;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725740L2;false;TPAC,FULJ,ILQD
2022-08-11T09:33:58.295Z;ISIN;EZ5G6GW37WK3;0.97173;360T;MONE;CHF;N/A;8.0E7;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725740L1;false;TPAC,FULJ,ILQD
2022-08-11T09:33:39.679Z;ISIN;EZ17DQJPN0J2;0.9406;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725534L1;false;TPAC,FULJ,ILQD
2022-08-11T09:33:39.679Z;ISIN;EZ1NPHMWYLL2;0.9401171;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725534L2;false;TPAC,FULJ,ILQD
2022-08-11T09:33:33.558Z;ISIN;EZ4DVM9JF4K0;1.032917;360T;MONE;USD;N/A;95000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548728395L1;false;TPAC,FULJ,ILQD
2022-08-11T09:33:33.558Z;ISIN;EZ26WD80Y1M5;1.0342269;360T;MONE;USD;N/A;95000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548728395L2;false;TPAC,FULJ,ILQD
2022-08-11T09:33:30.020Z;ISIN;EZ11WL6DYKR7;132.71332;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548728152L1;false;TPAC,FULJ,ILQD
2022-08-11T09:33:30.020Z;ISIN;EZ5ND39X4TH1;132.686;360T;MONE;JPY;N/A;5.0E7;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548728152L2;false;TPAC,FULJ,ILQD
2022-08-11T09:33:00.140Z;ISIN;EZG8LFCXWJG7;35.195;360T;MONE;THB;N/A;2500000.0;THB;2022-09-08T00:00:00.000Z;360T;1010000281548728076L2;false;TPAC,FULJ,ILQD
2022-08-11T09:33:00.140Z;ISIN;EZRTH1DPKTX6;35.19;360T;MONE;THB;N/A;2500000.0;THB;2022-09-08T00:00:00.000Z;360T;1010000281548728076L1;false;TPAC,FULJ,ILQD
2022-08-11T09:32:42.812Z;ISIN;EZS3YXYBWTQ8;7.84632;360T;MONE;HKD;N/A;1.5E7;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548727050L1;false;TPAC,FULJ,ILQD
2022-08-11T09:32:42.812Z;ISIN;EZRGR0RHR565;7.8415544;360T;MONE;HKD;N/A;1.5E7;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548727050L2;false;TPAC,FULJ,ILQD
2022-08-11T09:32:41.269Z;ISIN;EZKN9WJ5C003;7.20182;360T;MONE;DKK;N/A;5000000.0;DKK;2022-09-08T00:00:00.000Z;360T;1010000281548726551L2;false;TPAC,FULJ,ILQD
2022-08-11T09:32:41.269Z;ISIN;EZNP7K95LH98;7.20231;360T;MONE;DKK;N/A;5000000.0;DKK;2022-09-08T00:00:00.000Z;360T;1010000281548726551L1;false;TPAC,FULJ,ILQD
2022-08-11T09:32:12.537Z;ISIN;EZQX2XYVYN16;7.2003;360T;MONE;DKK;N/A;4.0E7;DKK;2022-09-08T00:00:00.000Z;360T;1010000281548726132L2;false;TPAC,FULJ,ILQD
2022-08-11T09:32:12.537Z;ISIN;EZKN9WJ5C003;7.201793;360T;MONE;DKK;N/A;4.0E7;DKK;2022-09-08T00:00:00.000Z;360T;1010000281548726132L1;false;TPAC,FULJ,ILQD
2022-08-11T09:32:02.601Z;ISIN;EZ3Y02PBB706;4.523711;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548726762L2;false;TPAC,FULJ,ILQD
2022-08-11T09:32:02.601Z;ISIN;EZCRSZF466M5;4.523166;360T;MONE;PLN;N/A;2.0E7;PLN;2022-09-08T00:00:00.000Z;360T;1010000281548726762L1;false;TPAC,FULJ,ILQD
2022-08-11T09:31:42.123Z;ISIN;EZ17DQJPN0J2;0.9405;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725945L2;false;TPAC,FULJ,ILQD
2022-08-11T09:31:42.123Z;ISIN;EZ2B3K0H50Z4;0.9407078;360T;MONE;CHF;N/A;6000000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725945L1;false;TPAC,FULJ,ILQD
2022-08-11T09:30:56.838Z;ISIN;EZWSZPWCCX16;1.0329988;360T;MONE;USD;N/A;476000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548726313;false;FULJ,ILQD
2022-08-11T09:30:55.548Z;ISIN;EZ1GMCPV6V39;16.204639;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548726940L1;false;TPAC,FULJ,ILQD
2022-08-11T09:30:55.548Z;ISIN;EZXRQ69VRR36;16.2086;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548726940L2;false;TPAC,FULJ,ILQD
2022-08-11T09:30:50.840Z;ISIN;EZ7JDDM0HD12;0.845099;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548725640L1;false;TPAC,FULJ,ILQD
2022-08-11T09:30:50.840Z;ISIN;EZGFRKRNGZ55;0.845139;360T;MONE;GBP;N/A;1.0E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548725640L2;false;TPAC,FULJ,ILQD
2022-08-11T09:30:41.126Z;ISIN;EZGFRKRNGZ55;0.8451097;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548726734L1;false;TPAC,FULJ,ILQD
2022-08-11T09:30:41.126Z;ISIN;EZ46VS9K5T43;0.8463713;360T;MONE;GBP;N/A;7.5E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548726734L2;false;TPAC,FULJ,ILQD
2022-08-11T09:30:22.253Z;ISIN;EZ0TZX1V01P2;1.3188339;360T;MONE;CAD;N/A;6000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548725161L2;false;TPAC,FULJ,ILQD
2022-08-11T09:30:22.253Z;ISIN;EZLZGT6J1CX1;1.3187466;360T;MONE;CAD;N/A;6000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548725161L1;false;TPAC,FULJ,ILQD
2022-08-11T09:29:53.476Z;ISIN;EZJ3M0T930Z1;395.7166;360T;MONE;HUF;N/A;100000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548728322L2;false;TPAC,FULJ,ILQD
2022-08-11T09:29:53.476Z;ISIN;EZYLP26508D4;394.1336;360T;MONE;HUF;N/A;100000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548728322L1;false;TPAC,FULJ,ILQD
2022-08-11T09:29:38.100Z;ISIN;EZS3YXYBWTQ8;7.84608;360T;MONE;HKD;N/A;1000000.0;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548726666L2;false;TPAC,FULJ,ILQD
2022-08-11T09:29:38.100Z;ISIN;EZNQ7Y1M1Z23;7.8464906;360T;MONE;HKD;N/A;1000000.0;HKD;2022-09-08T00:00:00.000Z;360T;1010000281548726666L1;false;TPAC,FULJ,ILQD
2022-08-11T09:29:27.726Z;ISIN;EZ2KCPN441X8;10.3671385;360T;MONE;SEK;N/A;718841.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548725692;false;FULJ,ILQD
2022-08-11T09:29:13.445Z;ISIN;EZLZKQM3W5P1;1.03324;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548726207L1;false;TPAC,FULJ,ILQD
2022-08-11T09:29:13.445Z;ISIN;EZ1HCMW92W59;1.070247;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548726207L2;false;TPAC,FULJ,ILQD
2022-08-11T09:29:06.652Z;ISIN;EZ91YRFCV8W0;0.64155;360T;MONE;USD;N/A;2000000.0;NZD;2022-09-08T00:00:00.000Z;360T;1010000281548726263L2;false;TPAC,FULJ,ILQD
2022-08-11T09:29:06.652Z;ISIN;EZCBG5FQXZV2;0.641545;360T;MONE;USD;N/A;2000000.0;NZD;2022-09-08T00:00:00.000Z;360T;1010000281548726263L1;false;TPAC,FULJ,ILQD
2022-08-11T09:28:49.273Z;ISIN;EZRP5ZXVBFP6;1.27673;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548726220L1;false;TPAC,FULJ,ILQD
2022-08-11T09:28:49.273Z;ISIN;EZ6C39B320T0;1.2767359;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548726220L2;false;TPAC,FULJ,ILQD
2022-08-11T09:28:28.212Z;ISIN;EZ5ND39X4TH1;132.672;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548722237L2;false;TPAC,FULJ,ILQD
2022-08-11T09:28:28.212Z;ISIN;EZ11WL6DYKR7;132.69941;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548722237L1;false;TPAC,FULJ,ILQD
2022-08-11T09:28:27.123Z;ISIN;EZD1K6516J99;10.0382686;360T;MONE;SEK;N/A;8000000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548725785L1;false;TPAC,FULJ,ILQD
2022-08-11T09:28:27.123Z;ISIN;EZBJPLTC1ZX3;10.0368;360T;MONE;SEK;N/A;8000000.0;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548725785L2;false;TPAC,FULJ,ILQD
2022-08-11T09:28:04.702Z;ISIN;EZ3344815581;0.7092873;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548725410L1;false;TPAC,FULJ,ILQD
2022-08-11T09:28:04.702Z;ISIN;EZTLPF9W2LW5;0.70932;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548725410L2;false;TPAC,FULJ,ILQD
2022-08-11T09:27:51.633Z;ISIN;EZQ97WZXWJN3;9.5166;360T;MONE;NOK;N/A;1.0E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548725238L2;false;TPAC,FULJ,ILQD
2022-08-11T09:27:51.633Z;ISIN;EZB6ZS6SMMR4;9.5175675;360T;MONE;NOK;N/A;1.0E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548725238L1;false;TPAC,FULJ,ILQD
2022-08-11T09:27:31.823Z;ISIN;EZ2B3K0H50Z4;0.9409182;360T;MONE;CHF;N/A;1.9E7;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548725004L1;false;TPAC,FULJ,ILQD
