Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-30T12:44:29.436Z;ISIN;EZ7F34BZLPS2;5.1136;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750948;false;FULJ,ILQD
2022-05-30T12:43:55.494Z;ISIN;EZ7F34BZLPS2;5.1168;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750742;false;FULJ,ILQD
2022-05-30T12:43:50.962Z;ISIN;EZVWCD9GMMK2;19.452136;360T;MONE;MXN;N/A;250000.0;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529747295L1;false;TPAC,FULJ,ILQD
2022-05-30T12:43:50.962Z;ISIN;EZ9TDWBFYF21;19.456;360T;MONE;MXN;N/A;250000.0;MXN;2022-06-27T00:00:00.000Z;360T;1010000281529747295L2;false;TPAC,FULJ,ILQD
2022-05-30T12:43:29.633Z;ISIN;EZ7F34BZLPS2;5.12042;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750514;false;FULJ,ILQD
2022-05-30T12:43:02.750Z;ISIN;EZ55TDLRJLX9;127.752;360T;MONE;JPY;N/A;1.9E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529746904L2;false;TPAC,FULJ,ILQD
2022-05-30T12:43:02.750Z;ISIN;EZ3MQT6G1WL8;127.75667;360T;MONE;JPY;N/A;1.9E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529746904L1;false;TPAC,FULJ,ILQD
2022-05-30T12:42:55.175Z;ISIN;EZ7F34BZLPS2;5.12253;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750396;false;FULJ,ILQD
2022-05-30T12:42:20.262Z;ISIN;EZCDRZQ3D660;7.84934;360T;MONE;HKD;N/A;1700000.0;HKD;2022-06-27T00:00:00.000Z;360T;1010000281529746780L2;false;TPAC,FULJ,ILQD
2022-05-30T12:42:20.262Z;ISIN;EZ2D494Y54X2;7.849504;360T;MONE;HKD;N/A;1700000.0;HKD;2022-06-27T00:00:00.000Z;360T;1010000281529746780L1;false;TPAC,FULJ,ILQD
2022-05-30T12:42:19.501Z;ISIN;EZ7F34BZLPS2;5.1227;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750215;false;FULJ,ILQD
2022-05-30T12:42:11.104Z;ISIN;EZ8WZM5WP4G5;5.15112;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750166;false;FULJ,ILQD
2022-05-30T12:41:26.881Z;ISIN;EZV8MPBQ90W6;1.26849;360T;MONE;CAD;N/A;1200000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529746748L1;false;TPAC,FULJ,ILQD
2022-05-30T12:41:26.881Z;ISIN;EZ71XDVHTYG5;1.2684912;360T;MONE;CAD;N/A;1200000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529746748L2;false;TPAC,FULJ,ILQD
2022-05-30T12:40:51.009Z;ISIN;EZ8WZM5WP4G5;5.1491;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529749644;false;FULJ,ILQD
2022-05-30T12:39:54.558Z;ISIN;EZ9JPRFBYZW7;1.082846;360T;MONE;USD;N/A;500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529750042;false;FULJ,ILQD
2022-05-30T12:39:38.595Z;ISIN;EZ8WZM5WP4G5;5.1478;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529749446;false;FULJ,ILQD
2022-05-30T12:39:03.745Z;ISIN;EZ8WZM5WP4G5;5.14872;360T;MONE;BRL;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529749392;false;FULJ,ILQD
2022-05-30T12:37:20.275Z;ISIN;EZV2Q2SHX8F6;1.0754741;360T;MONE;USD;N/A;62400.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529744731;false;FULJ,ILQD
2022-05-30T12:36:15.638Z;ISIN;EZ2BVYK0Y2X5;1.07584;360T;MONE;USD;N/A;50000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529744673L1;false;TPAC,FULJ,ILQD
2022-05-30T12:36:15.638Z;ISIN;EZ4DVM9JF4K0;1.0800109;360T;MONE;USD;N/A;500000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529744673L2;false;TPAC,FULJ,ILQD
2022-05-30T12:36:03.784Z;ISIN;EZ1FQX31RJF1;1.0765256;360T;MONE;USD;N/A;2.5E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529745858L2;false;TPAC,FULJ,ILQD
2022-05-30T12:36:03.784Z;ISIN;EZ2BVYK0Y2X5;1.07591;360T;MONE;USD;N/A;2.5E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529745858L1;false;TPAC,FULJ,ILQD
2022-05-30T12:35:55.764Z;ISIN;EZV6NJD7H994;0.952312;360T;MONE;CHF;N/A;540000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529744560;false;FULJ,ILQD
2022-05-30T12:34:34.881Z;ISIN;EZ48YW1JK5S2;0.956976;360T;MONE;CHF;N/A;275000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529744380;false;FULJ,ILQD
2022-05-30T12:30:56.608Z;ISIN;EZ9JT33V3NC9;1.0760706;360T;MONE;USD;N/A;2.3E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529745390L2;false;TPAC,FULJ,ILQD
2022-05-30T12:30:56.608Z;ISIN;EZV2Q2SHX8F6;1.07594;360T;MONE;USD;N/A;2.3E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529745390L1;false;TPAC,FULJ,ILQD
2022-05-30T12:29:12.952Z;ISIN;EZ9VZR8T4WD5;0.8515296;360T;MONE;GBP;N/A;3.2E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529746076L2;false;TPAC,FULJ,ILQD
2022-05-30T12:29:12.952Z;ISIN;EZF44P50RFD9;0.8514997;360T;MONE;GBP;N/A;3.2E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529746076L1;false;TPAC,FULJ,ILQD
2022-05-30T12:27:19.947Z;ISIN;EZX88GPDRFV5;9.780022;360T;MONE;SEK;N/A;6.0E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529745838L1;false;TPAC,FULJ,ILQD
2022-05-30T12:27:19.947Z;ISIN;EZ5L56CC04X3;9.77979;360T;MONE;SEK;N/A;6.0E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529745838L2;false;TPAC,FULJ,ILQD
2022-05-30T12:26:42.117Z;ISIN;EZ37NBSRWBJ2;1.0931028;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529744661L1;false;TPAC,FULJ,ILQD
2022-05-30T12:26:42.117Z;ISIN;EZ4T7G89KHZ2;1.1131688;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529744661L2;false;TPAC,FULJ,ILQD
2022-05-30T12:24:17.175Z;ISIN;EZVL0ZHXYXM6;1.0883871;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529744096L2;false;TPAC,FULJ,ILQD
2022-05-30T12:24:17.175Z;ISIN;EZV304YPMHJ6;1.0831425;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529744096L1;false;TPAC,FULJ,ILQD
2022-05-30T12:21:35.480Z;ISIN;EZ2TL6Y3QFV0;1.101034;360T;MONE;USD;N/A;1700000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529742680L2;false;TPAC,FULJ,ILQD
2022-05-30T12:21:35.480Z;ISIN;EZ43B0NWYN51;1.096661;360T;MONE;USD;N/A;1700000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529742680L1;false;TPAC,FULJ,ILQD
2022-05-30T12:19:06.543Z;ISIN;EZ2BVYK0Y2X5;1.07589;360T;MONE;USD;N/A;2000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529741972L2;false;TPAC,FULJ,ILQD
2022-05-30T12:19:06.543Z;ISIN;EZV2Q2SHX8F6;1.0758442;360T;MONE;USD;N/A;2000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529741972L1;false;TPAC,FULJ,ILQD
2022-05-30T12:16:23.953Z;ISIN;EZ766HHJ9DW9;1.0857088;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529741717L2;false;TPAC,FULJ,ILQD
2022-05-30T12:16:23.953Z;ISIN;EZ4X3JH3NQK2;1.0765485;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529741717L1;false;TPAC,FULJ,ILQD
2022-05-30T12:15:35.832Z;ISIN;EZD0F3JW2PN9;16.487944;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-27T00:00:00.000Z;360T;1010000281529743911L2;false;TPAC,FULJ,ILQD
2022-05-30T12:15:35.832Z;ISIN;EZ33V4TWDC82;16.3643;360T;MONE;TRY;N/A;5000000.0;TRY;2022-06-27T00:00:00.000Z;360T;1010000281529743911L1;false;TPAC,FULJ,ILQD
2022-05-30T12:15:16.885Z;ISIN;EZF44P50RFD9;0.8515058;360T;MONE;GBP;N/A;75000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529741535;false;FULJ,ILQD
2022-05-30T12:15:10.516Z;ISIN;EZX88GPDRFV5;9.7702222;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529743886L1;false;TPAC,FULJ,ILQD
2022-05-30T12:15:10.516Z;ISIN;EZGH2PBC2KQ8;9.7671701;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529743886L2;false;TPAC,FULJ,ILQD
2022-05-30T12:14:39.405Z;ISIN;EZ2BVYK0Y2X5;1.07647;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529742992L1;false;TPAC,FULJ,ILQD
2022-05-30T12:14:39.405Z;ISIN;EZ1FQX31RJF1;1.0770825;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529742992L2;false;TPAC,FULJ,ILQD
2022-05-30T12:14:07.998Z;ISIN;EZ2D494Y54X2;7.8494093;360T;MONE;HKD;N/A;4.0E7;HKD;2022-06-27T00:00:00.000Z;360T;1010000281529743292L1;false;TPAC,FULJ,ILQD
2022-05-30T12:14:07.998Z;ISIN;EZNPDXQYBN03;7.848256;360T;MONE;HKD;N/A;4.0E7;HKD;2022-06-27T00:00:00.000Z;360T;1010000281529743292L2;false;TPAC,FULJ,ILQD
2022-05-30T12:13:26.687Z;ISIN;EZ10BKCHR4P9;6.9111909;360T;MONE;DKK;N/A;4.0E7;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529742963L1;false;TPAC,FULJ,ILQD
2022-05-30T12:13:26.687Z;ISIN;EZ6QMBPR23J8;6.9093626;360T;MONE;DKK;N/A;4.0E7;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529742963L2;false;TPAC,FULJ,ILQD
2022-05-30T12:12:10.388Z;ISIN;EZBJRNB2BWP1;1.567134;360T;MONE;CNY;N/A;5500000.0;PLN;2022-06-27T00:00:00.000Z;360T;1010000281529742704;false;FULJ,ILQD
2022-05-30T12:12:10.388Z;ISIN;EZBJRNB2BWP1;1.567145;360T;MONE;CNY;N/A;5500000.0;PLN;2022-06-27T00:00:00.000Z;360T;1010000281529742675;false;FULJ,ILQD
2022-05-30T12:11:54.143Z;ISIN;EZT96506ZSY7;1.64424;360T;MONE;NZD;N/A;4.5E7;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529740515L2;false;TPAC,FULJ,ILQD
2022-05-30T12:11:54.143Z;ISIN;EZ9D5WTVHJN5;1.64403;360T;MONE;NZD;N/A;4.5E7;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529740515L1;false;TPAC,FULJ,ILQD
2022-05-30T12:10:01.086Z;ISIN;EZ1509WG5VG1;0.7184614;360T;MONE;USD;N/A;4.7E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529742011L1;false;TPAC,FULJ,ILQD
2022-05-30T12:10:01.086Z;ISIN;EZ4Y5GBVYPJ6;0.71847;360T;MONE;USD;N/A;4.7E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529742011L2;false;TPAC,FULJ,ILQD
2022-05-30T12:09:54.262Z;ISIN;EZZB9R9K3186;137.21976;360T;MONE;JPY;N/A;6.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529741980L2;false;TPAC,FULJ,ILQD
2022-05-30T12:09:54.262Z;ISIN;EZ2NHDJPZ0J3;137.21218;360T;MONE;JPY;N/A;6.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529741980L1;false;TPAC,FULJ,ILQD
2022-05-30T12:09:53.818Z;ISIN;EZV2Q2SHX8F6;1.0764941;360T;MONE;USD;N/A;600000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529735975;false;FULJ,ILQD
2022-05-30T12:09:18.090Z;ISIN;EZB8K25HCKX6;1.0879128;360T;MONE;USD;N/A;959100.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529741657L1;false;TPAC,FULJ,ILQD
2022-05-30T12:09:10.159Z;ISIN;EZVJWBFRWHD3;7.43906;360T;MONE;DKK;N/A;2.2E7;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529741645L2;false;TPAC,FULJ,ILQD
2022-05-30T12:09:10.159Z;ISIN;EZJFGX5KB1W1;7.4390034;360T;MONE;DKK;N/A;2.2E7;DKK;2022-06-27T00:00:00.000Z;360T;1010000281529741645L1;false;TPAC,FULJ,ILQD
2022-05-30T12:09:06.788Z;ISIN;EZP76VK3CYJ0;10.5126059;360T;MONE;SEK;N/A;3000000.0;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529735442;false;FULJ,ILQD
2022-05-30T12:08:31.262Z;ISIN;EZ1YHN3B30S9;1.3653263;360T;MONE;CAD;N/A;3.5E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529741597L1;false;TPAC,FULJ,ILQD
2022-05-30T12:08:31.262Z;ISIN;EZL5YPZ43V83;1.3653664;360T;MONE;CAD;N/A;3.5E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529741597L2;false;TPAC,FULJ,ILQD
2022-05-30T12:06:18.443Z;ISIN;EZ6P440WSYP0;1.0796566;360T;MONE;USD;N/A;470000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529741370;false;FULJ,ILQD
2022-05-30T12:04:54.243Z;ISIN;EZV2Q2SHX8F6;1.076963;360T;MONE;USD;N/A;30000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529734746;false;FULJ,ILQD
2022-05-30T12:04:00.764Z;ISIN;EZ1YHN3B30S9;1.3658819;360T;MONE;CAD;N/A;9.0E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529738983L1;false;TPAC,FULJ,ILQD
2022-05-30T12:04:00.764Z;ISIN;EZL5YPZ43V83;1.3659174;360T;MONE;CAD;N/A;9.0E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529738983L2;false;TPAC,FULJ,ILQD
2022-05-30T12:01:04.047Z;ISIN;EZV2Q2SHX8F6;1.0766741;360T;MONE;USD;N/A;20000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529733971;false;FULJ,ILQD
2022-05-30T11:59:27.581Z;ISIN;EZ2WDPSLHK78;1.0327045;360T;MONE;CHF;N/A;750000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529735667L1;false;TPAC,FULJ,ILQD
2022-05-30T11:59:27.581Z;ISIN;EZ88NF853XR0;1.0327072;360T;MONE;CHF;N/A;750000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529735667L2;false;TPAC,FULJ,ILQD
2022-05-30T11:59:15.383Z;ISIN;EZR7Y451FPN5;137.191;360T;MONE;JPY;N/A;2.08E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529737516L2;false;TPAC,FULJ,ILQD
2022-05-30T11:59:15.383Z;ISIN;EZ2NHDJPZ0J3;137.19015;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529737516L1;false;TPAC,FULJ,ILQD
2022-05-30T11:59:09.432Z;ISIN;EZL5YPZ43V83;1.3656552;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529735640L2;false;TPAC,FULJ,ILQD
2022-05-30T11:59:09.432Z;ISIN;EZ1YHN3B30S9;1.365601;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529735640L1;false;TPAC,FULJ,ILQD
2022-05-30T11:58:56.077Z;ISIN;EZ2WDPSLHK78;1.0330336;360T;MONE;CHF;N/A;1.4E7;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529735611L1;false;TPAC,FULJ,ILQD
2022-05-30T11:58:56.077Z;ISIN;EZ88NF853XR0;1.0330043;360T;MONE;CHF;N/A;1.4E7;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529735611L2;false;TPAC,FULJ,ILQD
2022-05-30T11:55:03.809Z;ISIN;EZN2N8CQ2ZW7;1.472434;360T;MONE;SGD;N/A;1125000.0;SGD;2022-06-27T00:00:00.000Z;360T;1010000281529735424;false;FULJ,ILQD
2022-05-30T11:54:51.266Z;ISIN;EZF44P50RFD9;0.8517263;360T;MONE;GBP;N/A;3.0E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529734167L1;false;TPAC,FULJ,ILQD
2022-05-30T11:54:51.266Z;ISIN;EZ9VZR8T4WD5;0.851763;360T;MONE;GBP;N/A;3.0E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529734167L2;false;TPAC,FULJ,ILQD
2022-05-30T11:52:54.061Z;ISIN;EZL5YPZ43V83;1.3666179;360T;MONE;CAD;N/A;1.07E8;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529734580L2;false;TPAC,FULJ,ILQD
2022-05-30T11:52:54.061Z;ISIN;EZ1YHN3B30S9;1.366584;360T;MONE;CAD;N/A;1.07E8;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529734580L1;false;TPAC,FULJ,ILQD
2022-05-30T11:51:31.652Z;ISIN;EZV2Q2SHX8F6;1.0775233;360T;MONE;USD;N/A;35300.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529733564;false;FULJ,ILQD
2022-05-30T11:51:27.810Z;ISIN;EZF44P50RFD9;0.851706;360T;MONE;GBP;N/A;250000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529728318;false;FULJ,ILQD
2022-05-30T11:49:36.823Z;ISIN;EZPJJHDGN645;10.512167;360T;MONE;SEK;N/A;1.04E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529727994L2;false;TPAC,FULJ,ILQD
2022-05-30T11:49:36.823Z;ISIN;EZP76VK3CYJ0;10.509538;360T;MONE;SEK;N/A;1.04E7;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529727994L1;false;TPAC,FULJ,ILQD
2022-05-30T11:47:16.668Z;ISIN;EZ2WDPSLHK78;1.0330928;360T;MONE;CHF;N/A;24318.78;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529736586;false;FULJ,ILQD
2022-05-30T11:41:02.726Z;ISIN;EZ9VZR8T4WD5;0.8514686;360T;MONE;GBP;N/A;5371962.83;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677803L2L1;false;TPAC,FULJ,ILQD
2022-05-30T11:41:02.726Z;ISIN;EZ05H847T2M4;0.852593;360T;MONE;GBP;N/A;5154214.75;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677803L2L2;false;TPAC,FULJ,ILQD
2022-05-30T11:41:02.726Z;ISIN;EZ604ZL7QX81;0.8549455;360T;MONE;GBP;N/A;6244108.44;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677803L1L2;false;TPAC,FULJ,ILQD
2022-05-30T11:41:02.726Z;ISIN;EZ9VZR8T4WD5;0.8514686;360T;MONE;GBP;N/A;3839958.36;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529677803L1L1;false;TPAC,FULJ,ILQD
2022-05-30T11:34:12.610Z;ISIN;EZ1YHN3B30S9;1.3666484;360T;MONE;CAD;N/A;29702.5;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529731393;false;FULJ,ILQD
2022-05-30T11:33:57.224Z;ISIN;EZV2Q2SHX8F6;1.0769141;360T;MONE;USD;N/A;18763.08;USD;2022-06-27T00:00:00.000Z;360T;1010000281529731305;false;FULJ,ILQD
2022-05-30T11:33:47.160Z;ISIN;EZV2Q2SHX8F6;1.0769141;360T;MONE;USD;N/A;140000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529730953;false;FULJ,ILQD
2022-05-30T11:33:44.553Z;ISIN;EZWM0LW0Y0C3;17.967884;360T;MONE;TRY;N/A;1.87E7;TRY;2022-06-27T00:00:00.000Z;360T;1010000281529723831L2;false;TPAC,FULJ,ILQD
2022-05-30T11:33:44.553Z;ISIN;EZQSXMV88T35;17.693954;360T;MONE;TRY;N/A;1.87E7;TRY;2022-06-27T00:00:00.000Z;360T;1010000281529723831L1;false;TPAC,FULJ,ILQD
2022-05-30T11:33:04.097Z;ISIN;EZ7LWDYKKJ60;4.0419433;360T;MONE;SAR;N/A;1.05E8;SAR;2022-06-27T00:00:00.000Z;360T;1010000281529730485L2;false;TPAC,FULJ,ILQD
2022-05-30T11:33:04.097Z;ISIN;EZ3VVDB1J7X1;4.04012;360T;MONE;SAR;N/A;1.05E8;SAR;2022-06-27T00:00:00.000Z;360T;1010000281529730485L1;false;TPAC,FULJ,ILQD
2022-05-30T11:30:21.513Z;ISIN;EZ88NF853XR0;1.0333461;360T;MONE;CHF;N/A;11706.45;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529727252;false;FULJ,ILQD
2022-05-30T11:24:47.712Z;ISIN;EZ2BVYK0Y2X5;1.07727;360T;MONE;USD;N/A;4.0316E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529721808L2;false;TPAC,FULJ,ILQD
2022-05-30T11:24:47.712Z;ISIN;EZV2Q2SHX8F6;1.0772245;360T;MONE;USD;N/A;4.0316E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529721808L1;false;TPAC,FULJ,ILQD
2022-05-30T11:24:21.847Z;ISIN;EZV2Q2SHX8F6;1.077193;360T;MONE;USD;N/A;8651270.95;USD;2022-06-27T00:00:00.000Z;360T;1010000281529726127;false;FULJ,ILQD
2022-05-30T11:18:32.038Z;ISIN;EZHM4PM7STY0;36.7094;360T;MONE;THB;N/A;2.5E7;THB;2022-06-27T00:00:00.000Z;360T;1010000281529725842L1;false;TPAC,FULJ,ILQD
2022-05-30T11:18:32.038Z;ISIN;EZ0VR5KS4RH9;36.7334;360T;MONE;THB;N/A;2.5E7;THB;2022-06-27T00:00:00.000Z;360T;1010000281529725842L2;false;TPAC,FULJ,ILQD
2022-05-30T11:17:08.853Z;ISIN;EZV2Q2SHX8F6;1.0774642;360T;MONE;USD;N/A;2200000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724665L2;false;TPAC,FULJ,ILQD
2022-05-30T11:17:08.853Z;ISIN;EZ1ZX1MY97Q8;1.0789973;360T;MONE;USD;N/A;2200000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724665L4;false;TPAC,FULJ,ILQD
2022-05-30T11:17:08.853Z;ISIN;EZ1ZX1MY97Q8;1.0789973;360T;MONE;USD;N/A;800000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724665L3;false;TPAC,FULJ,ILQD
2022-05-30T11:17:08.853Z;ISIN;EZV2Q2SHX8F6;1.0774642;360T;MONE;USD;N/A;800000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724665L1;false;TPAC,FULJ,ILQD
2022-05-30T11:17:08.747Z;ISIN;EZ781Y6VFQC2;10.153451;360T;MONE;NOK;N/A;13126.9;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529724404L1;false;TPAC,FULJ,ILQD
2022-05-30T11:14:57.248Z;ISIN;EZV2Q2SHX8F6;1.0776741;360T;MONE;USD;N/A;18776.32;USD;2022-06-27T00:00:00.000Z;360T;1010000281529722884;false;FULJ,ILQD
2022-05-30T11:13:18.538Z;ISIN;EZ15WVR81XY6;1.265169;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724800L2;false;TPAC,FULJ,ILQD
2022-05-30T11:13:18.538Z;ISIN;EZ5N0D4CNRR4;1.26482;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724800L1;false;TPAC,FULJ,ILQD
2022-05-30T11:12:26.597Z;ISIN;EZ36GQW1RQT0;1.2659763;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724743L2;false;TPAC,FULJ,ILQD
2022-05-30T11:12:26.597Z;ISIN;EZ5N0D4CNRR4;1.26516;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724743L1;false;TPAC,FULJ,ILQD
2022-05-30T11:11:31.693Z;ISIN;EZ5N0D4CNRR4;1.26508;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724697L1;false;TPAC,FULJ,ILQD
2022-05-30T11:11:31.693Z;ISIN;EZ491HL836H0;1.266221;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529724697L2;false;TPAC,FULJ,ILQD
2022-05-30T11:10:45.327Z;ISIN;EZV2Q2SHX8F6;1.0779036;360T;MONE;USD;N/A;100000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529724632;false;FULJ,ILQD
2022-05-30T11:08:57.095Z;ISIN;EZF44P50RFD9;0.852189;360T;MONE;GBP;N/A;1650000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529723827L1;false;TPAC,FULJ,ILQD
2022-05-30T11:08:57.095Z;ISIN;EZ9VZR8T4WD5;0.852342;360T;MONE;GBP;N/A;1650000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529723827L2;false;TPAC,FULJ,ILQD
2022-05-30T11:08:44.303Z;ISIN;EZV2Q2SHX8F6;1.077914;360T;MONE;USD;N/A;2.242058606E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529723815L1;false;TPAC,FULJ,ILQD
2022-05-30T11:08:44.303Z;ISIN;EZ1FQX31RJF1;1.078576;360T;MONE;USD;N/A;2.242058606E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529723815L2;false;TPAC,FULJ,ILQD
2022-05-30T11:08:36.189Z;ISIN;EZ443QX4Q4F7;0.8528929;360T;MONE;GBP;N/A;8768365.16;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529723795L2;false;TPAC,FULJ,ILQD
2022-05-30T11:08:36.189Z;ISIN;EZ9VZR8T4WD5;0.85235;360T;MONE;GBP;N/A;8768365.16;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529723795L1;false;TPAC,FULJ,ILQD
