Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-30T12:29:50.894Z;ISIN;EZ1JTHQFCY77;7.4427205;360T;MONE;DKK;N/A;880000.0;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382066007;false;FULJ,ILQD
2020-07-30T12:28:57.885Z;ISIN;EZ6W2F6N6G41;0.903095;360T;MONE;GBP;N/A;230000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382065614;false;FULJ,ILQD
2020-07-30T12:24:14.610Z;ISIN;EZ4648K2HT78;1.30128;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382067285L1;false;TPAC,FULJ,ILQD
2020-07-30T12:24:14.610Z;ISIN;EZ2Z5JQZX8Y1;1.3012798;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382067285L2;false;TPAC,FULJ,ILQD
2020-07-30T12:18:16.342Z;ISIN;EZ15TG5VFV38;7.006654;360T;MONE;CNY;N/A;2.0E7;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382060121L1;false;TPAC,FULJ,ILQD
2020-07-30T12:18:16.342Z;ISIN;EZ456YYXV9D4;7.00783;360T;MONE;CNY;N/A;2.0E7;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382060121L2;false;TPAC,FULJ,ILQD
2020-07-30T12:17:15.830Z;ISIN;EZ2PLYD8HZG5;1.57726;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382058736L1;false;TPAC,FULJ,ILQD
2020-07-30T12:17:15.830Z;ISIN;EZVZ0QJPBJN6;1.577665;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382058736L2;false;TPAC,FULJ,ILQD
2020-07-30T12:15:55.754Z;ISIN;EZ21RWMRMZS7;1.1743466;360T;MONE;USD;N/A;20000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382066840;false;FULJ,ILQD
2020-07-30T12:15:01.001Z;ISIN;EZB0S4WTHT79;1.30089;360T;MONE;USD;N/A;3.2E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382058647L1;false;TPAC,FULJ,ILQD
2020-07-30T12:15:01.001Z;ISIN;EZVRQNJ8TM62;1.300955;360T;MONE;USD;N/A;3.2E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382058647L2;false;TPAC,FULJ,ILQD
2020-07-30T12:14:57.973Z;ISIN;EZ9FK5X0CQ60;1.1744643;360T;MONE;USD;N/A;2000000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382064140;false;FULJ,ILQD
2020-07-30T12:12:49.529Z;ISIN;EZ7JJCYZ51R4;1.645051;360T;MONE;AUD;N/A;3.0E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382058631L2;false;TPAC,FULJ,ILQD
2020-07-30T12:12:49.529Z;ISIN;EZ8T677FDTC6;1.64477;360T;MONE;AUD;N/A;3.0E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382058631L1;false;TPAC,FULJ,ILQD
2020-07-30T12:11:44.301Z;ISIN;EZ21RWMRMZS7;1.1749601;360T;MONE;USD;N/A;6.1E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382063431L1;false;TPAC,FULJ,ILQD
2020-07-30T12:11:44.301Z;ISIN;EZ6VPDLCMGJ6;1.1749807;360T;MONE;USD;N/A;6.1E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382063431L2;false;TPAC,FULJ,ILQD
2020-07-30T12:10:14.155Z;ISIN;EZ3CS8WLP0V8;7.75019;360T;MONE;HKD;N/A;2.71501765E8;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382057673L1;false;TPAC,FULJ,ILQD
2020-07-30T12:10:14.155Z;ISIN;EZ45VHR65DP7;7.750199;360T;MONE;HKD;N/A;2.71501765E8;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382057673L2;false;TPAC,FULJ,ILQD
2020-07-30T12:09:30.242Z;ISIN;EZ82T3PFJMH8;1.3415062;360T;MONE;CAD;N/A;6.8E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382063426L2;false;TPAC,FULJ,ILQD
2020-07-30T12:09:30.242Z;ISIN;EZ3577H56SZ4;1.34151;360T;MONE;CAD;N/A;6.8E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382063426L1;false;TPAC,FULJ,ILQD
2020-07-30T12:09:04.575Z;ISIN;EZ50K8RCJST9;1.0747381;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382057540L2;false;TPAC,FULJ,ILQD
2020-07-30T12:09:04.575Z;ISIN;EZ8K635YDF70;1.0747438;360T;MONE;CHF;N/A;2.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382057540L1;false;TPAC,FULJ,ILQD
2020-07-30T12:08:50.582Z;ISIN;EZ1R1ZD908W4;4.4248343;360T;MONE;PLN;N/A;9000000.0;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382058612L2;false;TPAC,FULJ,ILQD
2020-07-30T12:08:50.582Z;ISIN;EZ1M3Y7TRF21;4.4064357;360T;MONE;PLN;N/A;9000000.0;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382058612L1;false;TPAC,FULJ,ILQD
2020-07-30T12:08:05.076Z;ISIN;EZ21RWMRMZS7;1.175009;360T;MONE;USD;N/A;41900.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382056421;false;FULJ,ILQD
2020-07-30T12:07:26.887Z;ISIN;EZ2VDPJFGQX4;22.1541;360T;MONE;MXN;N/A;6.2484E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382057364L1;false;TPAC,FULJ,ILQD
2020-07-30T12:07:26.887Z;ISIN;EZ6Y6Q3RGV04;22.186494;360T;MONE;MXN;N/A;6.2484E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382057364L2;false;TPAC,FULJ,ILQD
2020-07-30T12:06:13.282Z;ISIN;EZ2Z5JQZX8Y1;1.3022076;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382058165L2;false;TPAC,FULJ,ILQD
2020-07-30T12:06:13.282Z;ISIN;EZ4648K2HT78;1.3022073;360T;MONE;USD;N/A;5000000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382058165L1;false;TPAC,FULJ,ILQD
2020-07-30T12:03:07.820Z;ISIN;EZ21RWMRMZS7;1.174734;360T;MONE;USD;N/A;92000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382055874;false;FULJ,ILQD
2020-07-30T12:03:06.641Z;ISIN;EZ6W2F6N6G41;1.1081923;360T;MONE;EUR;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382057665L1;false;TPAC,FULJ,ILQD
2020-07-30T12:03:06.641Z;ISIN;EZ3MXQ5XTHC7;1.1081697;360T;MONE;EUR;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382057665L2;false;TPAC,FULJ,ILQD
2020-07-30T12:02:41.899Z;ISIN;EZ456YYXV9D4;7.00896;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382057794L1;false;TPAC,FULJ,ILQD
2020-07-30T12:02:41.899Z;ISIN;EZ5HBMXNRTQ7;7.0362191;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382057794L2;false;TPAC,FULJ,ILQD
2020-07-30T12:02:26.270Z;ISIN;EZ6VPDLCMGJ6;1.1748003;360T;MONE;USD;N/A;1.05E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382060842L1;false;TPAC,FULJ,ILQD
2020-07-30T12:02:26.270Z;ISIN;EZTWYTZ22L31;1.17487;360T;MONE;USD;N/A;1.05E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382060842L2;false;TPAC,FULJ,ILQD
2020-07-30T12:01:47.930Z;ISIN;EZ6W2F6N6G41;1.10819;360T;MONE;EUR;N/A;1.5E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382057280L1;false;TPAC,FULJ,ILQD
2020-07-30T12:01:47.930Z;ISIN;EZ3MXQ5XTHC7;1.1081687;360T;MONE;EUR;N/A;1.5E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382057280L2;false;TPAC,FULJ,ILQD
2020-07-30T12:01:18.375Z;ISIN;EZ21RWMRMZS7;1.1744003;360T;MONE;USD;N/A;6000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382060510L1;false;TPAC,FULJ,ILQD
2020-07-30T12:01:18.375Z;ISIN;EZTWYTZ22L31;1.17449;360T;MONE;USD;N/A;6000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382060510L2;false;TPAC,FULJ,ILQD
2020-07-30T12:01:10.423Z;ISIN;EZ21RWMRMZS7;1.1744228;360T;MONE;USD;N/A;300000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382062275;false;FULJ,ILQD
2020-07-30T11:59:46.263Z;ISIN;EZ2PLYD8HZG5;1.575641;360T;MONE;CAD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382060471L1;false;TPAC,FULJ,ILQD
2020-07-30T11:59:46.263Z;ISIN;EZ87HTBM5RM4;1.576801;360T;MONE;CAD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382060471L2;false;TPAC,FULJ,ILQD
2020-07-30T11:57:45.545Z;ISIN;EZ65Y8X349Z9;10.303774;360T;MONE;SEK;N/A;2.35E7;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382060293L1;false;TPAC,FULJ,ILQD
2020-07-30T11:57:45.545Z;ISIN;EZ6XXTW7XF01;10.30449;360T;MONE;SEK;N/A;2.35E7;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382060293L2;false;TPAC,FULJ,ILQD
2020-07-30T11:56:55.202Z;ISIN;EZ2PLYD8HZG5;1.575433;360T;MONE;CAD;N/A;1200000.0;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382059625L1;false;TPAC,FULJ,ILQD
2020-07-30T11:56:55.202Z;ISIN;EZ9NQ9KS3FH2;1.575635;360T;MONE;CAD;N/A;1200000.0;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382059625L2;false;TPAC,FULJ,ILQD
2020-07-30T11:56:32.907Z;ISIN;EZ10FTT8DH42;7.011138;360T;MONE;CNY;N/A;1200000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382061144;false;FULJ,ILQD
2020-07-30T11:56:18.974Z;ISIN;EZ4F9Q0QLZ48;1.772242;360T;MONE;NZD;N/A;3500000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382058661L1;false;TPAC,FULJ,ILQD
2020-07-30T11:56:18.974Z;ISIN;EZ8LCZN0HHT9;1.772457;360T;MONE;NZD;N/A;3500000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382058661L2;false;TPAC,FULJ,ILQD
2020-07-30T11:56:17.220Z;ISIN;EZ3Z2ZDXGQR3;1.176268;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382058533L2;false;TPAC,FULJ,ILQD
2020-07-30T11:56:17.220Z;ISIN;EZTWYTZ22L31;1.17469;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382058533L1;false;TPAC,FULJ,ILQD
2020-07-30T11:55:51.968Z;ISIN;EZFGZRLT96R6;1.644216;360T;MONE;AUD;N/A;1.275E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382057562L2;false;TPAC,FULJ,ILQD
2020-07-30T11:55:51.968Z;ISIN;EZB5TMHY1TG4;1.644005;360T;MONE;AUD;N/A;1.275E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382057562L1;false;TPAC,FULJ,ILQD
2020-07-30T11:54:56.439Z;ISIN;EZVH0CYTPP43;1.17802;360T;MONE;USD;N/A;2000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382056977L2;false;TPAC,FULJ,ILQD
2020-07-30T11:54:56.439Z;ISIN;EZ6VPDLCMGJ6;1.174619;360T;MONE;USD;N/A;2000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382056977L1;false;TPAC,FULJ,ILQD
2020-07-30T11:54:43.273Z;ISIN;EZ7X5DKH0P97;0.902437;360T;MONE;GBP;N/A;1.7E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382056880L2;false;TPAC,FULJ,ILQD
2020-07-30T11:54:43.273Z;ISIN;EZ3MXQ5XTHC7;0.902335;360T;MONE;GBP;N/A;1.7E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382056880L1;false;TPAC,FULJ,ILQD
2020-07-30T11:54:13.617Z;ISIN;EZ3FPK7YD977;1.1761333;360T;MONE;USD;N/A;1500000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382058822L2;false;TPAC,FULJ,ILQD
2020-07-30T11:54:13.617Z;ISIN;EZTWYTZ22L31;1.17473;360T;MONE;USD;N/A;1500000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382058822L1;false;TPAC,FULJ,ILQD
2020-07-30T11:54:11.326Z;ISIN;EZ1M3Y7TRF21;4.4077325;360T;MONE;PLN;N/A;6.1E7;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382056800L1;false;TPAC,FULJ,ILQD
2020-07-30T11:54:11.326Z;ISIN;EZKNWMZ4ZZ61;4.40789;360T;MONE;PLN;N/A;6.1E7;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382056800L2;false;TPAC,FULJ,ILQD
2020-07-30T11:52:18.388Z;ISIN;EZ6621X9SSL9;1.302394;360T;MONE;USD;N/A;3.96212E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382052777L2;false;TPAC,FULJ,ILQD
2020-07-30T11:52:18.388Z;ISIN;EZB0S4WTHT79;1.30231;360T;MONE;USD;N/A;3.96212E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382052777L1;false;TPAC,FULJ,ILQD
2020-07-30T11:51:44.530Z;ISIN;EZ3MXQ5XTHC7;0.902414;360T;MONE;GBP;N/A;1.2E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382056540L1;false;TPAC,FULJ,ILQD
2020-07-30T11:51:44.530Z;ISIN;EZ7X5DKH0P97;0.902517;360T;MONE;GBP;N/A;1.2E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382056540L2;false;TPAC,FULJ,ILQD
2020-07-30T11:51:00.630Z;ISIN;EZ9HMLNX9JK1;1.175571;360T;MONE;USD;N/A;4000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382056252L2;false;TPAC,FULJ,ILQD
2020-07-30T11:51:00.630Z;ISIN;EZ6VPDLCMGJ6;1.175431;360T;MONE;USD;N/A;4000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382056252L1;false;TPAC,FULJ,ILQD
2020-07-30T11:49:34.751Z;ISIN;EZ21RWMRMZS7;1.175309;360T;MONE;USD;N/A;15200.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382057592;false;FULJ,ILQD
2020-07-30T11:49:06.550Z;ISIN;EZ9HMLNX9JK1;1.1755;360T;MONE;USD;N/A;1.2E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382055882L2;false;TPAC,FULJ,ILQD
2020-07-30T11:49:06.550Z;ISIN;EZ21RWMRMZS7;1.17534;360T;MONE;USD;N/A;1.2E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382055882L1;false;TPAC,FULJ,ILQD
2020-07-30T11:43:31.498Z;ISIN;EZ3577H56SZ4;1.34169;360T;MONE;CAD;N/A;1.62E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382055202L2;false;TPAC,FULJ,ILQD
2020-07-30T11:43:31.498Z;ISIN;EZ9XQCNMYGT5;1.3416897;360T;MONE;CAD;N/A;1.62E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382055202L1;false;TPAC,FULJ,ILQD
2020-07-30T11:42:55.420Z;ISIN;EZ702PZSTSB5;8.7718911;360T;MONE;SEK;N/A;1.85E8;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382056304L1;false;TPAC,FULJ,ILQD
2020-07-30T11:42:55.420Z;ISIN;EZV7602NMV11;8.77171;360T;MONE;SEK;N/A;1.85E8;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382056304L2;false;TPAC,FULJ,ILQD
2020-07-30T11:40:44.599Z;ISIN;EZ6PG29P14D3;0.914166;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382055938L1;false;TPAC,FULJ,ILQD
2020-07-30T11:40:44.599Z;ISIN;EZ4G7TW8QMY4;0.91407;360T;MONE;CHF;N/A;5000000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382055938L2;false;TPAC,FULJ,ILQD
2020-07-30T11:36:03.360Z;ISIN;EZ21RWMRMZS7;1.175218;360T;MONE;USD;N/A;20000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382058410;false;FULJ,ILQD
2020-07-30T11:32:59.006Z;ISIN;EZ5HBMXNRTQ7;7.0336457;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382048801L2;false;TPAC,FULJ,ILQD
2020-07-30T11:32:59.006Z;ISIN;EZ456YYXV9D4;7.00624;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382048801L1;false;TPAC,FULJ,ILQD
2020-07-30T11:30:42.178Z;ISIN;EZ4G7TW8QMY4;0.91364;360T;MONE;CHF;N/A;260000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382051914L1;false;TPAC,FULJ,ILQD
2020-07-30T11:30:42.178Z;ISIN;EZ2LC4H51PY1;0.9101874;360T;MONE;CHF;N/A;260000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382051914L2;false;TPAC,FULJ,ILQD
2020-07-30T11:28:37.078Z;ISIN;EZTWYTZ22L31;1.17563;360T;MONE;USD;N/A;3.0E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382054572L2;false;TPAC,FULJ,ILQD
2020-07-30T11:28:37.078Z;ISIN;EZ6VPDLCMGJ6;1.1755605;360T;MONE;USD;N/A;3.0E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382054572L1;false;TPAC,FULJ,ILQD
2020-07-30T11:26:27.782Z;ISIN;EZ456YYXV9D4;7.00607;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382047416L1;false;TPAC,FULJ,ILQD
2020-07-30T11:26:27.782Z;ISIN;EZ5HBMXNRTQ7;7.0334757;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382047416L2;false;TPAC,FULJ,ILQD
2020-07-30T11:24:57.174Z;ISIN;EZ97MRS5PTY2;74.954;360T;MONE;INR;N/A;5.5543E8;INR;2020-08-27T00:00:00.000Z;360T;1010000281382046824;false;FULJ,ILQD
2020-07-30T11:21:51.717Z;ISIN;EZTWYTZ22L31;1.17549;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382053413L2;false;TPAC,FULJ,ILQD
2020-07-30T11:21:51.717Z;ISIN;EZ6VPDLCMGJ6;1.1754204;360T;MONE;USD;N/A;2.5E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382053413L1;false;TPAC,FULJ,ILQD
2020-07-30T11:17:16.752Z;ISIN;EZB210NHFBZ2;7.0076;360T;MONE;CNY;N/A;4.05176E7;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382046581;false;FULJ,ILQD
2020-07-30T11:17:05.915Z;ISIN;EZ456YYXV9D4;7.00621;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046508L1;false;TPAC,FULJ,ILQD
2020-07-30T11:17:05.915Z;ISIN;EZ5HBMXNRTQ7;7.0336085;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046508L2;false;TPAC,FULJ,ILQD
2020-07-30T11:14:35.041Z;ISIN;EZ197ZVKFDZ3;115.02834;360T;MONE;JPY;N/A;4.897213E8;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382045931;false;FULJ,ILQD
2020-07-30T11:12:39.298Z;ISIN;EZ456YYXV9D4;7.00624;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046221L1;false;TPAC,FULJ,ILQD
2020-07-30T11:12:39.298Z;ISIN;EZ8V7CMX5N62;7.0191049;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046221L2;false;TPAC,FULJ,ILQD
2020-07-30T11:11:07.862Z;ISIN;EZ7RRXVPZZS0;8.776865;360T;MONE;SEK;N/A;3.14E8;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382052174L1;false;TPAC,FULJ,ILQD
2020-07-30T11:11:07.862Z;ISIN;EZV7602NMV11;8.77659;360T;MONE;SEK;N/A;3.14E8;SEK;2020-08-27T00:00:00.000Z;360T;1010000281382052174L2;false;TPAC,FULJ,ILQD
2020-07-30T11:10:46.734Z;ISIN;EZ456YYXV9D4;7.0066;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046120L1;false;TPAC,FULJ,ILQD
2020-07-30T11:10:46.734Z;ISIN;EZ5HBMXNRTQ7;7.0339984;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382046120L2;false;TPAC,FULJ,ILQD
2020-07-30T11:10:31.404Z;ISIN;EZ1M3Y7TRF21;4.4074913;360T;MONE;PLN;N/A;50000.0;PLN;2020-08-27T00:00:00.000Z;360T;1010000281382050845;false;FULJ,ILQD
2020-07-30T11:09:10.532Z;ISIN;EZ7SWZJRTSL7;9.118586;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382053286L1;false;TPAC,FULJ,ILQD
2020-07-30T11:09:10.532Z;ISIN;EZ3XVX7KPDY1;9.115655;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382053286L2;false;TPAC,FULJ,ILQD
2020-07-30T11:08:44.155Z;ISIN;EZ7N414RFLT2;1.074354;360T;MONE;CHF;N/A;7186429.47;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382037474;false;FULJ,ILQD
2020-07-30T11:06:25.585Z;ISIN;EZ6XP0GK9114;1.1748935;360T;MONE;USD;N/A;2.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382052583L2;false;TPAC,FULJ,ILQD
2020-07-30T11:06:25.585Z;ISIN;EZ6VPDLCMGJ6;1.1747299;360T;MONE;USD;N/A;2.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382052583L1;false;TPAC,FULJ,ILQD
2020-07-30T10:59:24.706Z;ISIN;EZ6VPDLCMGJ6;1.174559;360T;MONE;USD;N/A;3.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382036327L2;false;TPAC,FULJ,ILQD
2020-07-30T10:59:24.706Z;ISIN;EZ21RWMRMZS7;1.174538;360T;MONE;USD;N/A;3.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382036327L1;false;TPAC,FULJ,ILQD
2020-07-30T10:59:22.406Z;ISIN;EZ21RWMRMZS7;1.1744995;360T;MONE;USD;N/A;30000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382048415;false;FULJ,ILQD
2020-07-30T10:56:29.164Z;ISIN;EZ50K8RCJST9;1.0743951;360T;MONE;CHF;N/A;1.2E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382036295L2;false;TPAC,FULJ,ILQD
2020-07-30T10:56:29.164Z;ISIN;EZ8K635YDF70;1.0744077;360T;MONE;CHF;N/A;1.2E8;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382036295L1;false;TPAC,FULJ,ILQD
2020-07-30T10:50:22.105Z;ISIN;EZ21RWMRMZS7;1.1749731;360T;MONE;USD;N/A;10000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382050295;false;FULJ,ILQD
2020-07-30T10:49:29.527Z;ISIN;EZTWYTZ22L31;1.17504;360T;MONE;USD;N/A;300000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382043714L1;false;TPAC,FULJ,ILQD
2020-07-30T10:49:29.527Z;ISIN;EZVL5TFFQ1N6;1.1761675;360T;MONE;USD;N/A;300000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382043714L2;false;TPAC,FULJ,ILQD
2020-07-30T10:48:38.631Z;ISIN;EZBGGK21SSL8;10.721855;360T;MONE;NOK;N/A;6000000.0;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382046755L2;false;TPAC,FULJ,ILQD
2020-07-30T10:48:38.631Z;ISIN;EZ1DQ3G8FL35;10.71011;360T;MONE;NOK;N/A;6000000.0;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382046755L1;false;TPAC,FULJ,ILQD
2020-07-30T10:48:01.337Z;ISIN;EZBWF2V017R3;0.9035;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382038804L1;false;TPAC,FULJ,ILQD
2020-07-30T10:48:01.337Z;ISIN;EZ6NBD4KPB69;0.904156;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382038804L2;false;TPAC,FULJ,ILQD
2020-07-30T10:46:50.366Z;ISIN;EZ21RWMRMZS7;1.174757;360T;MONE;USD;N/A;16461.76;USD;2020-08-27T00:00:00.000Z;360T;1010000281382045281;false;FULJ,ILQD
2020-07-30T10:45:55.239Z;ISIN;EZ6PG29P14D3;0.9144729;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382037580L1;false;TPAC,FULJ,ILQD
2020-07-30T10:45:55.239Z;ISIN;EZ6VMH9VM256;0.9144508;360T;MONE;CHF;N/A;2.5E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382037580L2;false;TPAC,FULJ,ILQD
2020-07-30T10:44:51.241Z;ISIN;EZTD4JJW2W67;3.6731;360T;MONE;AED;N/A;1.85E7;AED;2020-08-27T00:00:00.000Z;360T;1010000281382045235L2;false;TPAC,FULJ,ILQD
2020-07-30T10:44:51.241Z;ISIN;EZ1W1BTCGLR2;3.67308;360T;MONE;AED;N/A;1.85E7;AED;2020-08-27T00:00:00.000Z;360T;1010000281382045235L1;false;TPAC,FULJ,ILQD
2020-07-30T10:44:48.100Z;ISIN;EZ50K8RCJST9;1.0742584;360T;MONE;CHF;N/A;8.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382037231L2;false;TPAC,FULJ,ILQD
2020-07-30T10:44:48.100Z;ISIN;EZ8K635YDF70;1.0742656;360T;MONE;CHF;N/A;8.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382037231L1;false;TPAC,FULJ,ILQD
2020-07-30T10:42:21.219Z;ISIN;EZ1HVPFJ64P8;1.575405;360T;MONE;CAD;N/A;1.055E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382045245L1;false;TPAC,FULJ,ILQD
