Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-04T10:49:43.515Z;ISIN;EZH7JS56BLK3;19.000137;360T;MONE;MXN;N/A;4000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329205534L2;false;TPAC,FULJ,ILQD
2019-07-04T10:49:23.709Z;ISIN;EZ57LT31FSM0;107.766;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329205465L2;false;TPAC,FULJ,ILQD
2019-07-04T10:49:23.709Z;ISIN;EZ2Z9HD8SMK8;107.79103;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329205465L1;false;TPAC,FULJ,ILQD
2019-07-04T10:49:08.840Z;ISIN;EZ9HTBMF0745;286.194;360T;MONE;HUF;N/A;3.7E7;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329205328L1;false;TPAC,FULJ,ILQD
2019-07-04T10:49:08.840Z;ISIN;EZ1C1YDV6JX1;286.0514;360T;MONE;HUF;N/A;3.7E7;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329205328L2;false;TPAC,FULJ,ILQD
2019-07-04T10:49:04.284Z;ISIN;EZ6VD1R0DZB2;1.144691;360T;MONE;USD;N/A;4.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329198720L2;false;TPAC,FULJ,ILQD
2019-07-04T10:49:04.284Z;ISIN;EZ7HRYP35TP3;1.12874;360T;MONE;USD;N/A;4.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329198720L1;false;TPAC,FULJ,ILQD
2019-07-04T10:48:45.650Z;ISIN;EZVBYKGRLF81;6.612;360T;MONE;DKK;N/A;9.0E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329205287L2;false;TPAC,FULJ,ILQD
2019-07-04T10:48:45.650Z;ISIN;EZ6VKYX1CQ24;6.613871;360T;MONE;DKK;N/A;9.0E7;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329205287L1;false;TPAC,FULJ,ILQD
2019-07-04T10:48:31.864Z;ISIN;EZ8J9CFK3F18;6.877335;360T;MONE;CNY;N/A;2.3E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329205244L1;false;TPAC,FULJ,ILQD
2019-07-04T10:48:31.864Z;ISIN;EZ91MVHLM2C1;6.87625;360T;MONE;CNY;N/A;2.3E7;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329205244L2;false;TPAC,FULJ,ILQD
2019-07-04T10:48:13.064Z;ISIN;EZ3XSZH69QJ9;0.9859059;360T;MONE;CHF;N/A;1.4E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329204955L1;false;TPAC,FULJ,ILQD
2019-07-04T10:48:13.064Z;ISIN;EZV4BHLR6Y51;0.98562;360T;MONE;CHF;N/A;1.4E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329204955L2;false;TPAC,FULJ,ILQD
2019-07-04T10:47:51.187Z;ISIN;EZ8DL0R99848;1.35588;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329207640L2;false;TPAC,FULJ,ILQD
2019-07-04T10:47:51.187Z;ISIN;EZ6Q2XWFS5Q1;1.355896;360T;MONE;SGD;N/A;1000000.0;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329207640L1;false;TPAC,FULJ,ILQD
2019-07-04T10:47:48.344Z;ISIN;EZ3F1KP2PBX2;0.70195;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329204874L2;false;TPAC,FULJ,ILQD
2019-07-04T10:47:48.344Z;ISIN;EZ8HBLSNTJ82;0.7018694;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329204874L1;false;TPAC,FULJ,ILQD
2019-07-04T10:47:37.790Z;ISIN;EZ7HRYP35TP3;1.12876;360T;MONE;USD;N/A;5.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329207565L1;false;TPAC,FULJ,ILQD
2019-07-04T10:47:37.790Z;ISIN;EZ8YP4T9MJT9;1.13685;360T;MONE;USD;N/A;5.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329207565L2;false;TPAC,FULJ,ILQD
2019-07-04T10:47:24.230Z;ISIN;EZV68K31RSH0;8.53667;360T;MONE;NOK;N/A;1.9E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329207440L2;false;TPAC,FULJ,ILQD
2019-07-04T10:47:24.230Z;ISIN;EZ4FRSSX3DK7;8.5383433;360T;MONE;NOK;N/A;1.9E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329207440L1;false;TPAC,FULJ,ILQD
2019-07-04T10:46:23.495Z;ISIN;EZ7PPKR51K84;18.976302;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329207372L1;false;TPAC,FULJ,ILQD
2019-07-04T10:46:23.495Z;ISIN;EZ51THP8L9G4;18.98678;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329207372L2;false;TPAC,FULJ,ILQD
2019-07-04T10:46:18.326Z;ISIN;EZ3XSZH69QJ9;0.985941;360T;MONE;CHF;N/A;7500000.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329207321L1;false;TPAC,FULJ,ILQD
2019-07-04T10:46:18.326Z;ISIN;EZV4BHLR6Y51;0.98555;360T;MONE;CHF;N/A;7500000.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329207321L2;false;TPAC,FULJ,ILQD
2019-07-04T10:45:49.089Z;ISIN;EZBFFC3Y58V8;1.2574073;360T;MONE;USD;N/A;1.2E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329207171L1;false;TPAC,FULJ,ILQD
2019-07-04T10:45:49.089Z;ISIN;EZVMGT1R7RJ7;1.25771;360T;MONE;USD;N/A;1.2E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329207171L2;false;TPAC,FULJ,ILQD
2019-07-04T10:45:22.865Z;ISIN;EZ5XYBGT2JV0;3.7589;360T;MONE;PLN;N/A;4500000.0;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329206986L2;false;TPAC,FULJ,ILQD
2019-07-04T10:45:22.865Z;ISIN;EZ16N4J4F3B0;3.759261;360T;MONE;PLN;N/A;4500000.0;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329206986L1;false;TPAC,FULJ,ILQD
2019-07-04T10:45:13.561Z;ISIN;EZ8YP4T9MJT9;1.136925;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329206880L2;false;TPAC,FULJ,ILQD
2019-07-04T10:45:13.561Z;ISIN;EZ7HRYP35TP3;1.12887;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329206880L1;false;TPAC,FULJ,ILQD
2019-07-04T10:44:13.283Z;ISIN;EZ42H6VTVK89;0.89758;360T;MONE;GBP;N/A;4.35E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329204482L1;false;TPAC,FULJ,ILQD
2019-07-04T10:44:13.283Z;ISIN;EZ4MYYL00MN9;0.897609;360T;MONE;GBP;N/A;4.35E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329204482L2;false;TPAC,FULJ,ILQD
2019-07-04T10:43:03.996Z;ISIN;EZ269G4PY3Z7;5.59835;360T;MONE;TRY;N/A;6000000.0;TRY;2019-08-01T00:00:00.000Z;360T;1010000281329206183L1;false;TPAC,FULJ,ILQD
2019-07-04T10:43:03.996Z;ISIN;EZ1WGJMX7CG0;5.611249;360T;MONE;TRY;N/A;6000000.0;TRY;2019-08-01T00:00:00.000Z;360T;1010000281329206183L2;false;TPAC,FULJ,ILQD
2019-07-04T10:42:53.339Z;ISIN;EZ1B1D1HSV62;1.30741;360T;MONE;CAD;N/A;4.1E7;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329199335L1;false;TPAC,FULJ,ILQD
2019-07-04T10:42:53.339Z;ISIN;EZ5Z5VPKWNW8;1.307312;360T;MONE;CAD;N/A;4.1E7;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329199335L2;false;TPAC,FULJ,ILQD
2019-07-04T10:41:30.851Z;ISIN;EZ42H6VTVK89;0.8972549;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329203931;false;FULJ,ILQD
2019-07-04T10:40:53.265Z;ISIN;EZ9WP5RGRCF5;0.89742;360T;MONE;GBP;N/A;322405.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329204397L1;false;TPAC,FULJ,ILQD
2019-07-04T10:40:53.265Z;ISIN;EZ51VW700TB7;0.898073;360T;MONE;GBP;N/A;363246.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329204397L2;false;TPAC,FULJ,ILQD
2019-07-04T10:38:22.196Z;ISIN;EZ4MYYL00MN9;0.8974179;360T;MONE;GBP;N/A;2500000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329198691L2;false;TPAC,FULJ,ILQD
2019-07-04T10:38:22.196Z;ISIN;EZ42H6VTVK89;0.89739;360T;MONE;GBP;N/A;2500000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329198691L1;false;TPAC,FULJ,ILQD
2019-07-04T10:34:22.760Z;ISIN;EZ6VPDLCMGJ6;1.1609848;360T;MONE;USD;N/A;420000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329203396L2;false;TPAC,FULJ,ILQD
2019-07-04T10:34:22.760Z;ISIN;EZ92CTZT1W46;1.1697045;360T;MONE;USD;N/A;420000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329203396L6;false;TPAC,FULJ,ILQD
2019-07-04T10:34:22.760Z;ISIN;EZ1TWTSLFFG1;1.1675631;360T;MONE;USD;N/A;420000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329203396L5;false;TPAC,FULJ,ILQD
2019-07-04T10:34:22.760Z;ISIN;EZ3FPK7YD977;1.1654166;360T;MONE;USD;N/A;420000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329203396L4;false;TPAC,FULJ,ILQD
2019-07-04T10:34:22.760Z;ISIN;EZ2DT7MB8057;1.1632394;360T;MONE;USD;N/A;420000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329203396L3;false;TPAC,FULJ,ILQD
2019-07-04T10:34:22.760Z;ISIN;EZ4PJM9QFZ66;1.1586799;360T;MONE;USD;N/A;420000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329203396L1;false;TPAC,FULJ,ILQD
2019-07-04T10:33:34.372Z;ISIN;EZ817G760VJ6;3.750179;360T;MONE;SAR;N/A;1000000.0;SAR;2019-08-01T00:00:00.000Z;360T;1010000281329196910L2;false;TPAC,FULJ,ILQD
2019-07-04T10:33:34.372Z;ISIN;EZV19XF707H3;3.750231;360T;MONE;SAR;N/A;1000000.0;SAR;2019-08-01T00:00:00.000Z;360T;1010000281329196910L1;false;TPAC,FULJ,ILQD
2019-07-04T10:31:43.858Z;ISIN;EZ8JJ0Q09Y98;3.657775;360T;MONE;QAR;N/A;3000000.0;QAR;2019-08-01T00:00:00.000Z;360T;1010000281329196858L2;false;TPAC,FULJ,ILQD
2019-07-04T10:31:43.858Z;ISIN;EZ55LZ0HDYL3;3.6578;360T;MONE;QAR;N/A;3000000.0;QAR;2019-08-01T00:00:00.000Z;360T;1010000281329196858L1;false;TPAC,FULJ,ILQD
2019-07-04T10:30:44.364Z;ISIN;EZ40HZ370S60;9.5708332;360T;MONE;MAD;N/A;4000000.0;MAD;2019-08-01T00:00:00.000Z;360T;1010000281329196717L2;false;TPAC,FULJ,ILQD
2019-07-04T10:30:44.364Z;ISIN;EZ22M00RVVB5;9.5702999;360T;MONE;MAD;N/A;4000000.0;MAD;2019-08-01T00:00:00.000Z;360T;1010000281329196717L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:55.015Z;ISIN;EZW2FB4GV3N3;0.30388;360T;MONE;KWD;N/A;2500000.0;KWD;2019-08-01T00:00:00.000Z;360T;1010000281329196615L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:55.015Z;ISIN;EZ318M9S3T04;0.3038815;360T;MONE;KWD;N/A;2500000.0;KWD;2019-08-01T00:00:00.000Z;360T;1010000281329196615L2;false;TPAC,FULJ,ILQD
2019-07-04T10:29:35.854Z;ISIN;EZB21S0K6RG3;1.12911;360T;MONE;USD;N/A;7.66E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329197373L2;false;TPAC,FULJ,ILQD
2019-07-04T10:29:35.854Z;ISIN;EZBD00WBN5R9;1.128442;360T;MONE;USD;N/A;7.66E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329197373L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:29.961Z;ISIN;EZ4MYYL00MN9;0.897211;360T;MONE;GBP;N/A;7300000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329197142L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:29.961Z;ISIN;EZNH0SM9MTF7;0.897584;360T;MONE;GBP;N/A;7300000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329197142L2;false;TPAC,FULJ,ILQD
2019-07-04T10:29:23.601Z;ISIN;EZ6ZLGSQSDQ3;1.112712;360T;MONE;CHF;N/A;3050000.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329197110L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:23.601Z;ISIN;EZBKDGWYFM44;1.112551;360T;MONE;CHF;N/A;3050000.0;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329197110L2;false;TPAC,FULJ,ILQD
2019-07-04T10:29:17.392Z;ISIN;EZ6YR9KQSKG9;9.6316586;360T;MONE;NOK;N/A;1200181.79;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329197030L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:17.392Z;ISIN;EZB09V2MCG42;9.6373383;360T;MONE;NOK;N/A;1200181.79;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329197030L2;false;TPAC,FULJ,ILQD
2019-07-04T10:29:15.630Z;ISIN;EZB96B6B5520;0.376986;360T;MONE;BHD;N/A;500000.0;BHD;2019-08-01T00:00:00.000Z;360T;1010000281329196604L2;false;TPAC,FULJ,ILQD
2019-07-04T10:29:15.630Z;ISIN;EZ4TJR6QQ609;0.376985;360T;MONE;BHD;N/A;500000.0;BHD;2019-08-01T00:00:00.000Z;360T;1010000281329196604L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:05.839Z;ISIN;EZ31BT0KVKN3;7.463352;360T;MONE;DKK;N/A;4500000.0;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329196795L1;false;TPAC,FULJ,ILQD
2019-07-04T10:29:05.839Z;ISIN;EZ7PMHK5C1D3;7.462746;360T;MONE;DKK;N/A;4500000.0;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329196795L2;false;TPAC,FULJ,ILQD
2019-07-04T10:28:58.830Z;ISIN;EZ5QC3C3Z8D9;10.521834;360T;MONE;SEK;N/A;7900000.0;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329196786L1;false;TPAC,FULJ,ILQD
2019-07-04T10:28:58.830Z;ISIN;EZ1BFNS6BQ75;10.52205;360T;MONE;SEK;N/A;7900000.0;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329196786L2;false;TPAC,FULJ,ILQD
2019-07-04T10:28:49.359Z;ISIN;EZVYWCS4QCD7;21.477946;360T;MONE;MXN;N/A;2072465.94;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329196132L2;false;TPAC,FULJ,ILQD
2019-07-04T10:28:49.359Z;ISIN;EZ9XHNDTRXV2;21.408406;360T;MONE;MXN;N/A;2072465.94;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329196132L1;false;TPAC,FULJ,ILQD
2019-07-04T10:28:01.527Z;ISIN;EZ51D9M4DHV2;3.673;360T;MONE;AED;N/A;4.0E7;AED;2019-08-01T00:00:00.000Z;360T;1010000281329196458L1;false;TPAC,FULJ,ILQD
2019-07-04T10:28:01.527Z;ISIN;EZ6WDSP68XZ8;3.673008;360T;MONE;AED;N/A;4.0E7;AED;2019-08-01T00:00:00.000Z;360T;1010000281329196458L2;false;TPAC,FULJ,ILQD
2019-07-04T10:27:32.237Z;ISIN;EZ2Q3GT4HDG5;121.6342;360T;MONE;JPY;N/A;2.5E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329200917L1;false;TPAC,FULJ,ILQD
2019-07-04T10:27:32.237Z;ISIN;EZ7VS7GC37B6;121.6409;360T;MONE;JPY;N/A;2.5E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329200917L2;false;TPAC,FULJ,ILQD
2019-07-04T10:26:20.906Z;ISIN;EZ7F0QB51F46;15.768834;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329196031L1;false;TPAC,FULJ,ILQD
2019-07-04T10:26:20.906Z;ISIN;EZ9FD33VLX63;15.77884;360T;MONE;ZAR;N/A;1.8E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329196031L2;false;TPAC,FULJ,ILQD
2019-07-04T10:26:10.901Z;ISIN;EZ5XYBGT2JV0;3.75988;360T;MONE;PLN;N/A;3000000.0;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329199687L1;false;TPAC,FULJ,ILQD
2019-07-04T10:26:10.901Z;ISIN;EZVQMFDNW197;3.758235;360T;MONE;PLN;N/A;3000000.0;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329199687L2;false;TPAC,FULJ,ILQD
2019-07-04T10:25:05.742Z;ISIN;EZV68K31RSH0;8.53597;360T;MONE;NOK;N/A;5.5E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329195890L2;false;TPAC,FULJ,ILQD
2019-07-04T10:25:05.742Z;ISIN;EZ4FRSSX3DK7;8.53707;360T;MONE;NOK;N/A;5.5E7;NOK;2019-08-01T00:00:00.000Z;360T;1010000281329195890L1;false;TPAC,FULJ,ILQD
2019-07-04T10:24:55.147Z;ISIN;EZ31BT0KVKN3;7.463141;360T;MONE;DKK;N/A;1.0E8;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329197957L2;false;TPAC,FULJ,ILQD
2019-07-04T10:24:55.147Z;ISIN;EZRW547DCRG1;7.46328;360T;MONE;DKK;N/A;1.0E8;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329197957L1;false;TPAC,FULJ,ILQD
2019-07-04T10:24:38.869Z;ISIN;EZ3F1KP2PBX2;0.70192;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329195724L2;false;TPAC,FULJ,ILQD
2019-07-04T10:24:38.869Z;ISIN;EZ8HBLSNTJ82;0.701839;360T;MONE;USD;N/A;1.6E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329195724L1;false;TPAC,FULJ,ILQD
2019-07-04T10:24:13.796Z;ISIN;EZ29PWNRWPR4;1.1126;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329195692L2;false;TPAC,FULJ,ILQD
2019-07-04T10:24:13.796Z;ISIN;EZ6ZLGSQSDQ3;1.1126394;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329195692L1;false;TPAC,FULJ,ILQD
2019-07-04T10:23:57.398Z;ISIN;EZ1DJMCK6MX8;9.55205;360T;MONE;MAD;N/A;6000000.0;MAD;2019-08-01T00:00:00.000Z;360T;1010000281329199445L2;false;TPAC,FULJ,ILQD
2019-07-04T10:23:57.398Z;ISIN;EZ8N6MFLYFQ9;9.5513;360T;MONE;MAD;N/A;6000000.0;MAD;2019-08-01T00:00:00.000Z;360T;1010000281329199445L1;false;TPAC,FULJ,ILQD
2019-07-04T10:23:47.607Z;ISIN;EZ57LT31FSM0;107.757;360T;MONE;JPY;N/A;5.5E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329195517L2;false;TPAC,FULJ,ILQD
2019-07-04T10:23:47.607Z;ISIN;EZ2Z9HD8SMK8;107.78198;360T;MONE;JPY;N/A;5.5E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329195517L1;false;TPAC,FULJ,ILQD
2019-07-04T10:23:07.081Z;ISIN;EZ8YYH5G0MV4;70.929;360T;MONE;INR;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329197455L2;false;TPAC,FULJ,ILQD
2019-07-04T10:23:07.081Z;ISIN;EZ7XX5HL68Y7;68.831;360T;MONE;INR;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329197455L1;false;TPAC,FULJ,ILQD
2019-07-04T10:16:05.840Z;ISIN;EZ6L3F1VS802;107.5146;360T;MONE;JPY;N/A;5.8E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329196216L2;false;TPAC,FULJ,ILQD
2019-07-04T10:16:05.840Z;ISIN;EZ57LT31FSM0;107.766;360T;MONE;JPY;N/A;5.8E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329196216L1;false;TPAC,FULJ,ILQD
2019-07-04T10:12:33.464Z;ISIN;EZ5B4CPMXK78;63.5067481;360T;MONE;RUB;N/A;3000000.0;RUB;2019-08-01T00:00:00.000Z;360T;1010000281329198188L2;false;TPAC,FULJ,ILQD
2019-07-04T10:12:33.464Z;ISIN;EZ6JD1YXBBB4;63.48036;360T;MONE;RUB;N/A;3000000.0;RUB;2019-08-01T00:00:00.000Z;360T;1010000281329198188L1;false;TPAC,FULJ,ILQD
2019-07-04T10:10:35.207Z;ISIN;EZBD00WBN5R9;1.1279849;360T;MONE;USD;N/A;2885000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329194365;false;FULJ,ILQD
2019-07-04T10:09:19.387Z;ISIN;EZ2Q3GT4HDG5;121.59341;360T;MONE;JPY;N/A;6.349E7;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329194294;false;FULJ,ILQD
2019-07-04T10:08:00.957Z;ISIN;EZ9WP5RGRCF5;0.8978;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329192800L1;false;TPAC,FULJ,ILQD
2019-07-04T10:08:00.957Z;ISIN;EZ21W7LB40C9;0.8981988;360T;MONE;GBP;N/A;2.0E8;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329192800L2;false;TPAC,FULJ,ILQD
2019-07-04T10:05:37.192Z;ISIN;EZ6JD1YXBBB4;63.46728;360T;MONE;RUB;N/A;1.0E9;RUB;2019-08-01T00:00:00.000Z;360T;1010000281329195503L1;false;TPAC,FULJ,ILQD
2019-07-04T10:05:37.192Z;ISIN;EZ5B4CPMXK78;63.49398;360T;MONE;RUB;N/A;1.0E9;RUB;2019-08-01T00:00:00.000Z;360T;1010000281329195503L2;false;TPAC,FULJ,ILQD
2019-07-04T10:03:53.060Z;ISIN;EZ6VKYX1CQ24;6.6141248;360T;MONE;DKK;N/A;3.0E8;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329195024L1;false;TPAC,FULJ,ILQD
2019-07-04T10:03:53.060Z;ISIN;EZVBYKGRLF81;6.61226;360T;MONE;DKK;N/A;3.0E8;DKK;2019-08-01T00:00:00.000Z;360T;1010000281329195024L2;false;TPAC,FULJ,ILQD
2019-07-04T10:01:03.899Z;ISIN;EZ3ZH7HCYL10;0.985559;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329193324L2;false;TPAC,FULJ,ILQD
2019-07-04T10:01:03.899Z;ISIN;EZ3XSZH69QJ9;0.986492;360T;MONE;CHF;N/A;2.0E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329193324L1;false;TPAC,FULJ,ILQD
2019-07-04T09:59:14.743Z;ISIN;EZBVY4PJ1PT8;1.1130102;360T;MONE;CHF;N/A;4.3E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329192058L1;false;TPAC,FULJ,ILQD
2019-07-04T09:59:14.743Z;ISIN;EZ6ZLGSQSDQ3;1.1129938;360T;MONE;CHF;N/A;4.3E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329192058L2;false;TPAC,FULJ,ILQD
2019-07-04T09:56:24.680Z;ISIN;EZBD00WBN5R9;1.128202;360T;MONE;USD;N/A;15000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329192020;false;FULJ,ILQD
2019-07-04T09:55:29.817Z;ISIN;EZV9829YVS23;10.5293768;360T;MONE;SEK;N/A;87500.0;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329191960;false;FULJ,ILQD
2019-07-04T09:53:25.254Z;ISIN;EZ6YJYH99ZT9;1.4749681;360T;MONE;CAD;N/A;20000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329192694;false;FULJ,ILQD
2019-07-04T09:52:34.629Z;ISIN;EZ75F8K3HRN8;1.644826;360T;MONE;CAD;N/A;300000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329193238L2;false;TPAC,FULJ,ILQD
2019-07-04T09:52:34.629Z;ISIN;EZ30QKNT9Q33;1.643747;360T;MONE;CAD;N/A;300000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329193238L1;false;TPAC,FULJ,ILQD
2019-07-04T09:49:27.834Z;ISIN;EZBD00WBN5R9;1.128244;360T;MONE;USD;N/A;70000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329192004;false;FULJ,ILQD
2019-07-04T09:48:18.086Z;ISIN;EZ71MZ1N6ZT2;13.9932;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329192175L2;false;TPAC,FULJ,ILQD
2019-07-04T09:48:18.086Z;ISIN;EZ5972BFZ9V1;13.987947;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329192175L1;false;TPAC,FULJ,ILQD
2019-07-04T09:47:43.681Z;ISIN;EZ2BXLXB1BL7;4.6198806;360T;MONE;AED;N/A;4.0E7;AED;2019-08-01T00:00:00.000Z;360T;1010000281329193947L1;false;TPAC,FULJ,ILQD
2019-07-04T09:47:43.681Z;ISIN;EZ4C6P7XPDJ1;4.6215445;360T;MONE;AED;N/A;4.0E7;AED;2019-08-01T00:00:00.000Z;360T;1010000281329193947L2;false;TPAC,FULJ,ILQD
2019-07-04T09:47:09.996Z;ISIN;EZ2Q3GT4HDG5;121.6383;360T;MONE;JPY;N/A;50000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329191476;false;FULJ,ILQD
2019-07-04T09:44:43.456Z;ISIN;EZ2P38KWF997;7.78805;360T;MONE;HKD;N/A;1.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329193177L1;false;TPAC,FULJ,ILQD
2019-07-04T09:44:43.456Z;ISIN;EZRMMGPV3Y03;7.789;360T;MONE;HKD;N/A;1.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329193177L2;false;TPAC,FULJ,ILQD
2019-07-04T09:42:33.532Z;ISIN;EZ7HRYP35TP3;1.12855;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329192564L1;false;TPAC,FULJ,ILQD
