Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-08T11:08:28.238Z;ISIN;EZ5DG9TBLYX2;0.9227074;360T;MONE;CHF;N/A;1.07667451E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039908L1;false;TPAC,FULJ,ILQD
2022-02-08T11:08:19.196Z;ISIN;EZ5DG9TBLYX2;0.9227471;360T;MONE;CHF;N/A;1.07667451E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039893L1;false;TPAC,FULJ,ILQD
2022-02-08T11:08:19.196Z;ISIN;EZ5VQDQ5BRC4;0.9211005;360T;MONE;CHF;N/A;1.07667451E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039893L2;false;TPAC,FULJ,ILQD
2022-02-08T11:07:44.406Z;ISIN;EZ8QWL57WS40;24.221;360T;MONE;CZK;N/A;2.5E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502093995L1;false;TPAC,FULJ,ILQD
2022-02-08T11:07:44.406Z;ISIN;EZB17GSCVS99;24.940705;360T;MONE;CZK;N/A;2.5E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502093995L2;false;TPAC,FULJ,ILQD
2022-02-08T11:04:11.504Z;ISIN;EZQWP77JSC64;115.00376;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502092950L2;false;TPAC,FULJ,ILQD
2022-02-08T11:04:11.504Z;ISIN;EZ4PFK1Y4DK0;115.252;360T;MONE;JPY;N/A;2.0E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502092950L1;false;TPAC,FULJ,ILQD
2022-02-08T11:02:30.117Z;ISIN;EZ9JQ168B470;10.44265;360T;MONE;SEK;N/A;5000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502096475L1;false;TPAC,FULJ,ILQD
2022-02-08T11:02:30.117Z;ISIN;EZ2RTCZVKH89;10.442775;360T;MONE;SEK;N/A;5000000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502096475L2;false;TPAC,FULJ,ILQD
2022-02-08T11:01:30.023Z;ISIN;EZDQM31K1546;25.07477;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502091444L2;false;TPAC,FULJ,ILQD
2022-02-08T11:01:30.023Z;ISIN;EZ8QWL57WS40;24.2226;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502091444L1;false;TPAC,FULJ,ILQD
2022-02-08T11:00:40.945Z;ISIN;EZ66PC8ZVPG8;1.1428176;360T;MONE;USD;N/A;450000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502095843;false;FULJ,ILQD
2022-02-08T10:59:49.566Z;ISIN;EZM6DW1H33T4;1.0544857;360T;MONE;CHF;N/A;15000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502094563;false;FULJ,ILQD
2022-02-08T10:58:47.385Z;ISIN;EZ8HHL2TTK32;1.1423553;360T;MONE;USD;N/A;1604248.32;USD;2022-03-08T00:00:00.000Z;360T;1010000281502093407;false;FULJ,ILQD
2022-02-08T10:57:15.269Z;ISIN;EZBWXPRHJW47;0.842895;360T;MONE;GBP;N/A;110000.0;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502093612;false;FULJ,ILQD
2022-02-08T10:56:44.320Z;ISIN;EZ2BL4RHR7S3;1.4498705;360T;MONE;CAD;N/A;50000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502093271;false;FULJ,ILQD
2022-02-08T10:54:38.024Z;ISIN;EZ69FZ9NTVF8;7.795185;360T;MONE;HKD;N/A;2.0E8;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502092658L1;false;TPAC,FULJ,ILQD
2022-02-08T10:54:38.024Z;ISIN;EZ65416D91J5;7.7952;360T;MONE;HKD;N/A;2.0E8;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502092658L2;false;TPAC,FULJ,ILQD
2022-02-08T10:54:29.473Z;ISIN;EZ2YX47PCQ81;0.9203602;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039873L2;false;TPAC,FULJ,ILQD
2022-02-08T10:54:29.473Z;ISIN;EZ5DG9TBLYX2;0.9230074;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039873L1;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2BVYK0Y2X5;1.1456963;360T;MONE;USD;N/A;20551.26;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L9;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2LMPFTF6F3;1.1427083;360T;MONE;USD;N/A;3955684.9;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L2L2;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ66PC8ZVPG8;1.1420677;360T;MONE;USD;N/A;137333.92;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L6L1;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ8HHL2TTK32;1.1420466;360T;MONE;USD;N/A;57025.84;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L1;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ8HHL2TTK32;1.1420466;360T;MONE;USD;N/A;147174.14;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L3;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ66PC8ZVPG8;1.1420677;360T;MONE;USD;N/A;89742.62;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L4;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2LMPFTF6F3;1.1427083;360T;MONE;USD;N/A;275630.08;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L7;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2LMPFTF6F3;1.1427083;360T;MONE;USD;N/A;418234.29;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L8;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2BVYK0Y2X5;1.1456963;360T;MONE;USD;N/A;10581.31;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L10;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2LMPFTF6F3;1.1427083;360T;MONE;USD;N/A;912728.84;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L5L2;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ8HHL2TTK32;1.1420466;360T;MONE;USD;N/A;3955684.9;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L2L1;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ2LMPFTF6F3;1.1427083;360T;MONE;USD;N/A;1150615.98;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L6L2;false;TPAC,FULJ,ILQD
2022-02-08T10:53:51.907Z;ISIN;EZ66PC8ZVPG8;1.1420677;360T;MONE;USD;N/A;912728.84;EUR;2022-03-08T00:00:00.000Z;360T;1010000281501865324L5L1;false;TPAC,FULJ,ILQD
2022-02-08T10:52:45.824Z;ISIN;EZ2VYK8RNDK3;3.9666;360T;MONE;PLN;N/A;1.0E7;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502086898L1;false;TPAC,FULJ,ILQD
2022-02-08T10:52:45.824Z;ISIN;EZ3FZ8PDW9L8;3.9668;360T;MONE;PLN;N/A;1.0E7;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502086898L2;false;TPAC,FULJ,ILQD
2022-02-08T10:51:47.489Z;ISIN;EZ5DG9TBLYX2;0.9231074;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039863L1;false;TPAC,FULJ,ILQD
2022-02-08T10:51:47.489Z;ISIN;EZ2YX47PCQ81;0.9204622;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039863L2;false;TPAC,FULJ,ILQD
2022-02-08T10:51:16.133Z;ISIN;EZ7HLL6TH548;1.6045198;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502092488L1;false;TPAC,FULJ,ILQD
2022-02-08T10:51:16.133Z;ISIN;EZ14ND11T0G5;1.6197104;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502092488L2;false;TPAC,FULJ,ILQD
2022-02-08T10:50:56.475Z;ISIN;EZ4CRSXDC2R7;1.3550115;360T;MONE;USD;N/A;100553.35;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501865314L1;false;TPAC,FULJ,ILQD
2022-02-08T10:50:56.475Z;ISIN;EZ5WKN6F1034;1.3547192;360T;MONE;USD;N/A;13767.68;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501865314L2;false;TPAC,FULJ,ILQD
2022-02-08T10:50:56.475Z;ISIN;EZ5WKN6F1034;1.3547192;360T;MONE;USD;N/A;36152.4;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501865314L3;false;TPAC,FULJ,ILQD
2022-02-08T10:50:41.927Z;ISIN;EZ5DG9TBLYX2;0.923098;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039856L1;false;TPAC,FULJ,ILQD
2022-02-08T10:50:41.927Z;ISIN;EZ5MLNL26TS5;0.922438;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039856L2;false;TPAC,FULJ,ILQD
2022-02-08T10:50:29.287Z;ISIN;EZ5DG9TBLYX2;0.9231471;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039843L1;false;TPAC,FULJ,ILQD
2022-02-08T10:50:29.287Z;ISIN;EZ5MLNL26TS5;0.9224875;360T;MONE;CHF;N/A;1.25E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039843L2;false;TPAC,FULJ,ILQD
2022-02-08T10:50:03.177Z;ISIN;EZ5WKN6F1034;1.354779;360T;MONE;USD;N/A;3683906.83;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865301L1L2;false;TPAC,FULJ,ILQD
2022-02-08T10:50:03.177Z;ISIN;EZ5WKN6F1034;1.354779;360T;MONE;USD;N/A;494277.7;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865301L2;false;TPAC,FULJ,ILQD
2022-02-08T10:50:03.177Z;ISIN;EZ4CRSXDC2R7;1.3550722;360T;MONE;USD;N/A;3539426.81;USD;2022-03-08T00:00:00.000Z;360T;1010000281501865301L1L1;false;TPAC,FULJ,ILQD
2022-02-08T10:48:52.708Z;ISIN;EZ3RRZP13DD5;1.1543755;360T;MONE;USD;N/A;50800.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502088718L1;false;TPAC,FULJ,ILQD
2022-02-08T10:48:52.708Z;ISIN;EZ5LRK9ZBPD6;1.1558755;360T;MONE;USD;N/A;50800.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502088718L2;false;TPAC,FULJ,ILQD
2022-02-08T10:47:50.824Z;ISIN;EZLW2NZ3KMB9;1.14191;360T;MONE;USD;N/A;2.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502088267L2;false;TPAC,FULJ,ILQD
2022-02-08T10:47:50.824Z;ISIN;EZ66PC8ZVPG8;1.1418878;360T;MONE;USD;N/A;2.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502088267L1;false;TPAC,FULJ,ILQD
2022-02-08T10:47:21.417Z;ISIN;EZ622LFX5T01;131.617;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502086500L1;false;TPAC,FULJ,ILQD
2022-02-08T10:47:21.417Z;ISIN;EZ1T6644S133;131.62339;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502086500L2;false;TPAC,FULJ,ILQD
2022-02-08T10:47:16.494Z;ISIN;EZ89ZJT1K0X1;15.438049;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281502091066L1;false;TPAC,FULJ,ILQD
2022-02-08T10:47:16.494Z;ISIN;EZ9RM1JPQYL6;15.441057;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281502091066L2;false;TPAC,FULJ,ILQD
2022-02-08T10:46:59.573Z;ISIN;EZ65416D91J5;7.7951;360T;MONE;HKD;N/A;5.0E7;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502086060L2;false;TPAC,FULJ,ILQD
2022-02-08T10:46:59.573Z;ISIN;EZ69FZ9NTVF8;7.795088;360T;MONE;HKD;N/A;5.0E7;HKD;2022-03-08T00:00:00.000Z;360T;1010000281502086060L1;false;TPAC,FULJ,ILQD
2022-02-08T10:46:28.610Z;ISIN;EZBL3DKQP283;1.35498;360T;MONE;USD;N/A;178838.98;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501865291L2;false;TPAC,FULJ,ILQD
2022-02-08T10:46:28.610Z;ISIN;EZ4CRSXDC2R7;1.3549907;360T;MONE;USD;N/A;259204.15;GBP;2022-03-08T00:00:00.000Z;360T;1010000281501865291L1;false;TPAC,FULJ,ILQD
2022-02-08T10:46:17.277Z;ISIN;EZ863D818GM3;10.42823;360T;MONE;SEK;N/A;1.5E7;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502085228L1;false;TPAC,FULJ,ILQD
2022-02-08T10:46:17.277Z;ISIN;EZWM82RL3Q65;10.432251;360T;MONE;SEK;N/A;1.5E7;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502085228L2;false;TPAC,FULJ,ILQD
2022-02-08T10:45:53.657Z;ISIN;EZ7DD7519QB8;1.053982;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502088154L1;false;TPAC,FULJ,ILQD
2022-02-08T10:45:53.657Z;ISIN;EZ3Q3LJV8B65;1.053805;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502088154L2;false;TPAC,FULJ,ILQD
2022-02-08T10:45:27.041Z;ISIN;EZDR9J3B7YZ2;9.13326;360T;MONE;SEK;N/A;1.6E8;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502088506L2;false;TPAC,FULJ,ILQD
2022-02-08T10:45:27.041Z;ISIN;EZ5BDD66PC56;9.1333438;360T;MONE;SEK;N/A;1.6E8;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502088506L1;false;TPAC,FULJ,ILQD
2022-02-08T10:45:05.498Z;ISIN;EZ3Q3LJV8B65;1.053776;360T;MONE;CHF;N/A;8200000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502088102L2;false;TPAC,FULJ,ILQD
2022-02-08T10:45:05.498Z;ISIN;EZ8GFDVV9J45;1.05397;360T;MONE;CHF;N/A;8200000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502088102L1;false;TPAC,FULJ,ILQD
2022-02-08T10:44:57.610Z;ISIN;EZB5X6G3R8V7;8.8047081;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502088472L1;false;TPAC,FULJ,ILQD
2022-02-08T10:44:57.610Z;ISIN;EZ4LMLH5B8X1;8.8048;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502088472L2;false;TPAC,FULJ,ILQD
2022-02-08T10:44:41.748Z;ISIN;EZ59ZC2J1RJ2;20.61269;360T;MONE;MXN;N/A;1.5E7;MXN;2022-03-08T00:00:00.000Z;360T;1010000281502088363L1;false;TPAC,FULJ,ILQD
2022-02-08T10:44:41.748Z;ISIN;EZ3G12B74FM2;20.61577;360T;MONE;MXN;N/A;1.5E7;MXN;2022-03-08T00:00:00.000Z;360T;1010000281502088363L2;false;TPAC,FULJ,ILQD
2022-02-08T10:44:38.576Z;ISIN;EZ3Q3LJV8B65;1.05376;360T;MONE;CHF;N/A;7400000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087977L2;false;TPAC,FULJ,ILQD
2022-02-08T10:44:38.576Z;ISIN;EZ4S338RTQS3;1.053993;360T;MONE;CHF;N/A;7400000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087977L1;false;TPAC,FULJ,ILQD
2022-02-08T10:44:23.015Z;ISIN;EZ5HXZ9ZW771;1.3445998;360T;MONE;SGD;N/A;2.0E7;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502087647L1;false;TPAC,FULJ,ILQD
2022-02-08T10:44:23.015Z;ISIN;EZ4R471LZRZ6;1.34461;360T;MONE;SGD;N/A;2.0E7;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502087647L2;false;TPAC,FULJ,ILQD
2022-02-08T10:44:07.123Z;ISIN;EZ4PFK1Y4DK0;115.258;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502088097L2;false;TPAC,FULJ,ILQD
2022-02-08T10:44:07.123Z;ISIN;EZ3Y3LPGCX99;115.259;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502088097L1;false;TPAC,FULJ,ILQD
2022-02-08T10:44:02.333Z;ISIN;EZ23GSZS1W95;1.1532791;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502087542;false;FULJ,ILQD
2022-02-08T10:43:56.478Z;ISIN;EZ91C9V22QS5;1.05392;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087787L1;false;TPAC,FULJ,ILQD
2022-02-08T10:43:56.478Z;ISIN;EZ3Q3LJV8B65;1.05367;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087787L2;false;TPAC,FULJ,ILQD
2022-02-08T10:43:36.897Z;ISIN;EZ25ZNH5Q993;6.5229505;360T;MONE;DKK;N/A;9.0E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502088052L1;false;TPAC,FULJ,ILQD
2022-02-08T10:43:36.897Z;ISIN;EZ7SRVFZLG82;6.5228;360T;MONE;DKK;N/A;9.0E7;DKK;2022-03-08T00:00:00.000Z;360T;1010000281502088052L2;false;TPAC,FULJ,ILQD
2022-02-08T10:43:14.625Z;ISIN;EZ66PC8ZVPG8;1.1411134;360T;MONE;USD;N/A;1350000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502087590;false;FULJ,ILQD
2022-02-08T10:43:14.501Z;ISIN;EZ6KXR2YVBD7;0.9234183;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087521L2;false;TPAC,FULJ,ILQD
2022-02-08T10:43:14.501Z;ISIN;EZ664ZTYFXD2;0.92358;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087521L1;false;TPAC,FULJ,ILQD
2022-02-08T10:42:42.947Z;ISIN;EZB83YLW42G6;1.1415333;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502080156L2;false;TPAC,FULJ,ILQD
2022-02-08T10:42:42.947Z;ISIN;EZ8HHL2TTK32;1.1411964;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502080156L1;false;TPAC,FULJ,ILQD
2022-02-08T10:42:32.618Z;ISIN;EZ5DG9TBLYX2;0.9234367;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087493L2;false;TPAC,FULJ,ILQD
2022-02-08T10:42:32.618Z;ISIN;EZ664ZTYFXD2;0.923483;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087493L1;false;TPAC,FULJ,ILQD
2022-02-08T10:42:11.985Z;ISIN;EZLW2NZ3KMB9;1.14129;360T;MONE;USD;N/A;1300000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502087246L1;false;TPAC,FULJ,ILQD
2022-02-08T10:42:11.985Z;ISIN;EZ1ZQRJKG7K4;1.1578816;360T;MONE;USD;N/A;1300000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502087246L2;false;TPAC,FULJ,ILQD
2022-02-08T10:42:04.512Z;ISIN;EZ86HNS3WJP6;0.92348;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087388L2;false;TPAC,FULJ,ILQD
2022-02-08T10:42:04.512Z;ISIN;EZ664ZTYFXD2;0.9235033;360T;MONE;CHF;N/A;1.5E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502087388L1;false;TPAC,FULJ,ILQD
2022-02-08T10:41:29.465Z;ISIN;EZM6DW1H33T4;1.0539153;360T;MONE;CHF;N/A;350000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502086764;false;FULJ,ILQD
2022-02-08T10:40:56.515Z;ISIN;EZ2RTCZVKH89;10.429213;360T;MONE;SEK;N/A;1310000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502086395;false;FULJ,ILQD
2022-02-08T10:40:41.695Z;ISIN;EZ9N86T8F683;0.71269;360T;MONE;USD;N/A;1.4E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502085418L2;false;TPAC,FULJ,ILQD
2022-02-08T10:40:41.695Z;ISIN;EZ97G1X2GYZ6;0.7126875;360T;MONE;USD;N/A;1.4E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502085418L1;false;TPAC,FULJ,ILQD
2022-02-08T10:40:08.058Z;ISIN;EZ5DG9TBLYX2;0.9234871;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039042L1;false;TPAC,FULJ,ILQD
2022-02-08T10:40:08.058Z;ISIN;EZ5VQDQ5BRC4;0.92184;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502039042L2;false;TPAC,FULJ,ILQD
2022-02-08T10:39:43.276Z;ISIN;EZ5DG9TBLYX2;0.923418;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502035977L1;false;TPAC,FULJ,ILQD
2022-02-08T10:39:43.276Z;ISIN;EZ5VQDQ5BRC4;0.921774;360T;MONE;CHF;N/A;1.500972445E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502035977L2;false;TPAC,FULJ,ILQD
2022-02-08T10:39:35.438Z;ISIN;EZ766HHJ9DW9;1.1519233;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502086027L2;false;TPAC,FULJ,ILQD
2022-02-08T10:39:35.438Z;ISIN;EZLW2NZ3KMB9;1.14106;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502086027L1;false;TPAC,FULJ,ILQD
2022-02-08T10:38:49.191Z;ISIN;EZ5DG9TBLYX2;0.9234473;360T;MONE;CHF;N/A;1.75E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502035964L1;false;TPAC,FULJ,ILQD
2022-02-08T10:38:49.191Z;ISIN;EZ2YX47PCQ81;0.9208012;360T;MONE;CHF;N/A;1.75E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502035964L2;false;TPAC,FULJ,ILQD
2022-02-08T10:38:32.391Z;ISIN;EZB83YLW42G6;1.1411951;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502085943L2;false;TPAC,FULJ,ILQD
2022-02-08T10:38:32.391Z;ISIN;EZLW2NZ3KMB9;1.1409;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502085943L1;false;TPAC,FULJ,ILQD
2022-02-08T10:38:20.179Z;ISIN;EZ5DG9TBLYX2;0.9234473;360T;MONE;CHF;N/A;1.75E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502035683L1;false;TPAC,FULJ,ILQD
2022-02-08T10:38:20.179Z;ISIN;EZ2YX47PCQ81;0.9208012;360T;MONE;CHF;N/A;1.75E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502035683L2;false;TPAC,FULJ,ILQD
2022-02-08T10:38:08.224Z;ISIN;EZLW2NZ3KMB9;1.14097;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502085721L1;false;TPAC,FULJ,ILQD
2022-02-08T10:38:08.224Z;ISIN;EZ71SLWB2FF1;1.1413107;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502085721L2;false;TPAC,FULJ,ILQD
2022-02-08T10:37:34.121Z;ISIN;EZ10FHZXCQJ5;1.1412979;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084946L2;false;TPAC,FULJ,ILQD
2022-02-08T10:37:34.121Z;ISIN;EZLW2NZ3KMB9;1.14098;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084946L1;false;TPAC,FULJ,ILQD
2022-02-08T10:37:05.207Z;ISIN;EZ9N86T8F683;0.71258;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502084788L2;false;TPAC,FULJ,ILQD
2022-02-08T10:37:05.207Z;ISIN;EZ97G1X2GYZ6;0.712578;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502084788L1;false;TPAC,FULJ,ILQD
2022-02-08T10:36:51.204Z;ISIN;EZ6XQ0KB9Q99;1.1419293;360T;MONE;USD;N/A;7000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084262L2;false;TPAC,FULJ,ILQD
2022-02-08T10:36:51.204Z;ISIN;EZLW2NZ3KMB9;1.14099;360T;MONE;USD;N/A;7000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502084262L1;false;TPAC,FULJ,ILQD
2022-02-08T10:36:27.835Z;ISIN;EZ4CRSXDC2R7;1.3541213;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502084734L2;false;TPAC,FULJ,ILQD
2022-02-08T10:36:27.835Z;ISIN;EZ9DWKGPJXZ8;1.3541339;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502084734L1;false;TPAC,FULJ,ILQD
2022-02-08T10:36:13.627Z;ISIN;EZVN6S4MPQ08;4.336318;360T;MONE;RON;N/A;5.0E7;RON;2022-03-08T00:00:00.000Z;360T;1010000281502082964L2;false;TPAC,FULJ,ILQD
2022-02-08T10:36:13.627Z;ISIN;EZ45BYXXHBG7;4.3339;360T;MONE;RON;N/A;5.0E7;RON;2022-03-08T00:00:00.000Z;360T;1010000281502082964L1;false;TPAC,FULJ,ILQD
2022-02-08T10:35:57.436Z;ISIN;EZVFTK06BZR0;1.26972;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502084631L2;false;TPAC,FULJ,ILQD
