Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T12:46:30.754Z;ISIN;EZXMKWS5TTG7;5.72087;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730663065;false;FULJ,ILQD
2024-04-17T12:46:28.408Z;ISIN;EZVWPT9NJF15;1.3807407;360T;MONE;CAD;N/A;950000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709097L2;false;TPAC,FULJ,ILQD
2024-04-17T12:46:19.841Z;ISIN;EZXMKWS5TTG7;5.72149;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730657685;false;FULJ,ILQD
2024-04-17T12:46:09.590Z;ISIN;EZXMKWS5TTG7;5.7205222;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730655197;false;FULJ,ILQD
2024-04-17T12:46:08.764Z;ISIN;EZKZS03SB004;160.51047;360T;MONE;JPY;N/A;1.0E9;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730707998L2;false;TPAC,FULJ,ILQD
2024-04-17T12:45:56.603Z;ISIN;EZXMKWS5TTG7;5.721215;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730655153;false;FULJ,ILQD
2024-04-17T12:45:44.832Z;ISIN;EZXMKWS5TTG7;5.72243;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730652003;false;FULJ,ILQD
2024-04-17T12:45:18.850Z;ISIN;EZXMKWS5TTG7;5.7196734;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730650795;false;FULJ,ILQD
2024-04-17T12:44:57.849Z;ISIN;EZXMKWS5TTG7;5.72039;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730648101;false;FULJ,ILQD
2024-04-17T12:43:04.209Z;ISIN;EZ84HJ200396;5.29543;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730607287;false;FULJ,ILQD
2024-04-17T12:42:40.175Z;ISIN;EZ6CN29DN9R9;0.967718;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730706793;false;FULJ,ILQD
2024-04-17T12:41:50.156Z;ISIN;EZ84HJ200396;5.29655;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730604524;false;FULJ,ILQD
2024-04-17T12:41:36.001Z;ISIN;EZ84HJ200396;5.2954;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730595738;false;FULJ,ILQD
2024-04-17T12:41:19.898Z;ISIN;EZ84HJ200396;5.29449;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730595506;false;FULJ,ILQD
2024-04-17T12:41:15.809Z;ISIN;EZ6YBPBDMR79;25.231094;360T;MONE;CZK;N/A;8.3E7;CZK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730702302L2;false;TPAC,FULJ,ILQD
2024-04-17T12:40:41.482Z;ISIN;EZWMMGPPTDY9;1.0647023;360T;MONE;USD;N/A;474400.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730710196;false;FULJ,ILQD
2024-04-17T12:40:18.751Z;ISIN;EZ84HJ200396;5.297;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730519467;false;FULJ,ILQD
2024-04-17T12:39:59.125Z;ISIN;EZ84HJ200396;5.29485;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730517711;false;FULJ,ILQD
2024-04-17T12:39:41.489Z;ISIN;EZFLHDXBNXT8;0.968989;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730699524L2;false;TPAC,FULJ,ILQD
2024-04-17T12:38:23.998Z;ISIN;EZ9B5KQX8VB8;11.0071795;360T;MONE;NOK;N/A;4000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705241;false;FULJ,ILQD
2024-04-17T12:38:13.963Z;ISIN;EZ3PSGTWXHL4;5.6029;360T;MONE;BRL;N/A;1.0E7;BRL;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705891;false;FULJ,ILQD
2024-04-17T12:38:07.561Z;ISIN;EZBHM15PBB78;1.0639446;360T;MONE;USD;N/A;300000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705562L2;false;TPAC,FULJ,ILQD
2024-04-17T12:37:50.877Z;ISIN;EZ8NK489JDJ6;1.06403;360T;MONE;USD;N/A;1.8E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730698626L2;false;TPAC,FULJ,ILQD
2024-04-17T12:37:50.877Z;ISIN;EZ8NK489JDJ6;1.064029;360T;MONE;USD;N/A;1.8E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730698304L2;false;TPAC,FULJ,ILQD
2024-04-17T12:37:30.367Z;ISIN;EZHP63R2DDW3;17.15361;360T;MONE;MXN;N/A;4919926.5;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730709244L2;false;TPAC,FULJ,ILQD
2024-04-17T12:36:18.635Z;ISIN;EZBVGFTZ8Y91;4.98175;360T;MONE;RON;N/A;2.4E7;RON;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705693L2;false;TPAC,FULJ,ILQD
2024-04-17T12:36:10.065Z;ISIN;EZ9NVQSKNSY7;1.0656408;360T;MONE;USD;N/A;280000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705435L3;false;TPAC,FULJ,ILQD
2024-04-17T12:36:10.065Z;ISIN;EZ9NVQSKNSY7;1.0656408;360T;MONE;USD;N/A;650000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705435L4;false;TPAC,FULJ,ILQD
2024-04-17T12:36:10.055Z;ISIN;EZ77NG947PD8;0.855555;360T;MONE;GBP;N/A;270000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730705343L2;false;TPAC,FULJ,ILQD
2024-04-17T12:36:09.672Z;ISIN;EZSVHHMRFJ84;1.656261;360T;MONE;AUD;N/A;190000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704846L2;false;TPAC,FULJ,ILQD
2024-04-17T12:35:12.153Z;ISIN;EZ84HJ200396;5.2971614;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730369783;false;FULJ,ILQD
2024-04-17T12:34:20.621Z;ISIN;EZ9NVQSKNSY7;1.0654455;360T;MONE;USD;N/A;850000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704376L2;false;TPAC,FULJ,ILQD
2024-04-17T12:34:02.103Z;ISIN;EZ84HJ200396;5.30201;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730356687;false;FULJ,ILQD
2024-04-17T12:33:48.360Z;ISIN;EZY4J6ZTKFY8;18.9712019;360T;MONE;MXN;N/A;4.0685569E7;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730697114L2;false;TPAC,FULJ,ILQD
2024-04-17T12:33:44.915Z;ISIN;EZ84HJ200396;5.30251;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730356506;false;FULJ,ILQD
2024-04-17T12:33:06.740Z;ISIN;EZ84HJ200396;5.30183;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730352388;false;FULJ,ILQD
2024-04-17T12:32:32.320Z;ISIN;EZNK8JW91DQ5;1.6563648;360T;MONE;AUD;N/A;2000000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730696556;false;FULJ,ILQD
2024-04-17T12:32:17.125Z;ISIN;EZ9NVQSKNSY7;1.0655526;360T;MONE;USD;N/A;1200000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730703435L4;false;TPAC,FULJ,ILQD
2024-04-17T12:32:17.125Z;ISIN;EZ9NVQSKNSY7;1.0655526;360T;MONE;USD;N/A;1200000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730703435L3;false;TPAC,FULJ,ILQD
2024-04-17T12:32:16.874Z;ISIN;EZ84HJ200396;5.2990366;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730344732;false;FULJ,ILQD
2024-04-17T12:32:03.655Z;ISIN;EZ84HJ200396;5.2979;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730344601;false;FULJ,ILQD
2024-04-17T12:31:42.524Z;ISIN;EZ84HJ200396;5.2979;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730343231;false;FULJ,ILQD
2024-04-17T12:31:18.907Z;ISIN;EZ84HJ200396;5.29801;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730343102;false;FULJ,ILQD
2024-04-17T12:30:20.088Z;ISIN;EZVK9MVZQ1H9;4.001394;360T;MONE;SAR;N/A;5000000.0;SAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730696525;false;FULJ,ILQD
2024-04-17T12:27:45.713Z;ISIN;EZBTGB00C2F6;1.0686948;360T;MONE;USD;N/A;1625000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730701772L1;false;TPAC,FULJ,ILQD
2024-04-17T12:26:47.131Z;ISIN;EZFZQKW36LP4;3.883592;360T;MONE;QAR;N/A;5000000.0;QAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695011;false;FULJ,ILQD
2024-04-17T12:26:31.439Z;ISIN;EZ8ZYSKPZXT3;5.28414;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730342514;false;FULJ,ILQD
2024-04-17T12:25:23.116Z;ISIN;EZD0FQCJ5H93;3.915561;360T;MONE;AED;N/A;1.0E7;AED;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694671;false;FULJ,ILQD
2024-04-17T12:24:42.996Z;ISIN;EZ8ZYSKPZXT3;5.2835;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730342406;false;FULJ,ILQD
2024-04-17T12:24:11.830Z;ISIN;EZH508GT37F1;11.6839156;360T;MONE;SEK;N/A;1.5E8;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730704896L2;false;TPAC,FULJ,ILQD
2024-04-17T12:23:54.421Z;ISIN;EZ9BBL9MVCT1;1.0636268;360T;MONE;USD;N/A;2250000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730700578L2;false;TPAC,FULJ,ILQD
2024-04-17T12:23:47.994Z;ISIN;EZ5SD6T7LVS4;5.273447;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730337342;false;FULJ,ILQD
2024-04-17T12:23:29.172Z;ISIN;EZ5SD6T7LVS4;5.2687048;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730337138;false;FULJ,ILQD
2024-04-17T12:21:26.653Z;ISIN;EZTYWZQDWXK4;1.064584;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730700452L2;false;TPAC,FULJ,ILQD
2024-04-17T12:21:26.417Z;ISIN;EZ1Q5F872NM2;5.26862;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730336785;false;FULJ,ILQD
2024-04-17T12:21:04.902Z;ISIN;EZ1Q5F872NM2;5.268155;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730331998;false;FULJ,ILQD
2024-04-17T12:20:15.275Z;ISIN;EZ9BBL9MVCT1;1.0641769;360T;MONE;USD;N/A;1600000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730696877;false;FULJ,ILQD
2024-04-17T12:18:29.688Z;ISIN;EZ8BV9RFRGF8;5.2651254;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730331973;false;FULJ,ILQD
2024-04-17T12:18:26.324Z;ISIN;EZLF9D4T1JC1;4.6555;360T;MONE;PLN;N/A;5000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730698617L2;false;TPAC,FULJ,ILQD
2024-04-17T12:18:22.491Z;ISIN;EZZ76QJ0YPY5;11.6807915;360T;MONE;SEK;N/A;300000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730696092;false;FULJ,ILQD
2024-04-17T12:18:13.512Z;ISIN;EZ8BV9RFRGF8;5.26504;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730331963;false;FULJ,ILQD
2024-04-17T12:17:38.969Z;ISIN;EZ7VZQJ90J68;5.27754;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730331532;false;FULJ,ILQD
2024-04-17T12:17:07.857Z;ISIN;EZ7VZQJ90J68;5.2768;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730329542;false;FULJ,ILQD
2024-04-17T12:16:35.942Z;ISIN;EZPRB4619XH2;1.4693721;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694433L2;false;TPAC,FULJ,ILQD
2024-04-17T12:16:22.164Z;ISIN;EZ87F61CNLL3;1.0638764;360T;MONE;USD;N/A;6500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694117L2;false;TPAC,FULJ,ILQD
2024-04-17T12:16:21.488Z;ISIN;EZYGRTQ4KFN1;1.3801066;360T;MONE;CAD;N/A;5180000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693400L2;false;TPAC,FULJ,ILQD
2024-04-17T12:15:48.604Z;ISIN;EZBHM15PBB78;1.0642467;360T;MONE;USD;N/A;300000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695394;false;FULJ,ILQD
2024-04-17T12:15:29.566Z;ISIN;EZ2TBMJ6FN66;10.9663666;360T;MONE;SEK;N/A;2500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695283;false;FULJ,ILQD
2024-04-17T12:15:11.865Z;ISIN;EZQ3TZKBWQY4;0.6434309;360T;MONE;USD;N/A;4400000.0;AUD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692801L2;false;TPAC,FULJ,ILQD
2024-04-17T12:14:34.546Z;ISIN;EZ6MQFC2CWB5;10.971312;360T;MONE;SEK;N/A;2800000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695180;false;FULJ,ILQD
2024-04-17T12:14:03.772Z;ISIN;EZ29YVQ49RR8;1.0663241;360T;MONE;USD;N/A;8600000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692618L2;false;TPAC,FULJ,ILQD
2024-04-17T12:13:10.454Z;ISIN;EZJ1YQJXYP72;1.2461059;360T;MONE;USD;N/A;2815000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692602L2;false;TPAC,FULJ,ILQD
2024-04-17T12:12:57.835Z;ISIN;EZXG7VRG11B9;0.9056656;360T;MONE;CHF;N/A;6600000.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692260L2;false;TPAC,FULJ,ILQD
2024-04-17T12:12:45.163Z;ISIN;EZ6FVLYP6Y33;0.967808;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730697351;false;FULJ,ILQD
2024-04-17T12:12:37.081Z;ISIN;EZF9J3GTBZQ2;11.683291;360T;MONE;SEK;N/A;5.1E7;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692255;false;FULJ,ILQD
2024-04-17T12:12:14.700Z;ISIN;EZ8BV9RFRGF8;5.269954;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730329328;false;FULJ,ILQD
2024-04-17T12:12:01.576Z;ISIN;EZJS7GDNX9N5;1.065046;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694927L2;false;TPAC,FULJ,ILQD
2024-04-17T12:10:45.001Z;ISIN;EZ2R1PVFTHN7;1.0661593;360T;MONE;USD;N/A;500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730661733;false;FULJ,ILQD
2024-04-17T12:10:40.134Z;ISIN;EZSZDF3JGYN9;11.6793958;360T;MONE;SEK;N/A;2440000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693538;false;FULJ,ILQD
2024-04-17T12:10:26.471Z;ISIN;EZ29YVQ49RR8;1.0660538;360T;MONE;USD;N/A;1.5E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691954L2;false;TPAC,FULJ,ILQD
2024-04-17T12:10:09.487Z;ISIN;EZ8BV9RFRGF8;5.26874;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730328453;false;FULJ,ILQD
2024-04-17T12:10:00.468Z;ISIN;EZBHM15PBB78;1.0642354;360T;MONE;USD;N/A;1500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691623;false;FULJ,ILQD
2024-04-17T12:09:14.074Z;ISIN;EZ8Z95570WJ9;4.3527133;360T;MONE;PLN;N/A;2000000.0;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691156;false;FULJ,ILQD
2024-04-17T12:08:45.348Z;ISIN;EZM0J2C0RH68;393.51844;360T;MONE;HUF;N/A;6.5E7;HUF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730690750;false;FULJ,ILQD
2024-04-17T12:07:44.268Z;ISIN;EZWPPPC37453;2.691353;360T;MONE;SEK;N/A;1.057E7;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691102;false;FULJ,ILQD
2024-04-17T12:07:10.288Z;ISIN;EZ7DZ71H2807;1.2461317;360T;MONE;USD;N/A;2.0E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686587L2;false;TPAC,FULJ,ILQD
2024-04-17T12:06:36.861Z;ISIN;EZV78Z6HZQ57;1.2477158;360T;MONE;USD;N/A;1.9E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686463L2;false;TPAC,FULJ,ILQD
2024-04-17T12:06:03.385Z;ISIN;EZ2XLNF85BD7;10.768681;360T;MONE;MAD;N/A;3.0E7;MAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730327028L2;false;TPAC,FULJ,ILQD
2024-04-17T12:06:01.701Z;ISIN;EZ1NPKZ3Q5H4;1.2485714;360T;MONE;USD;N/A;3000000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730686340L2;false;TPAC,FULJ,ILQD
2024-04-17T12:03:47.482Z;ISIN;EZ3XRQ16C247;1.374874;360T;MONE;CAD;N/A;1100000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689438;false;FULJ,ILQD
2024-04-17T12:03:03.955Z;ISIN;EZKCC58X2PM0;0.904682;360T;MONE;CHF;N/A;1965000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693726L2;false;TPAC,FULJ,ILQD
2024-04-17T12:02:29.805Z;ISIN;EZYZWQV59423;7.828095;360T;MONE;HKD;N/A;5000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688736L2;false;TPAC,FULJ,ILQD
2024-04-17T12:02:11.207Z;ISIN;EZY0X235ZJM9;0.639166;360T;MONE;DKK;N/A;3000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695633;false;FULJ,ILQD
2024-04-17T12:02:09.713Z;ISIN;EZ28GZB6D2N4;7.830255;360T;MONE;HKD;N/A;5.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688721L2;false;TPAC,FULJ,ILQD
2024-04-17T12:02:01.571Z;ISIN;EZGDLCF8GLG5;1.469062;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689334L2;false;TPAC,FULJ,ILQD
2024-04-17T12:01:43.887Z;ISIN;EZ4YJMZQYNV5;0.8621375;360T;MONE;GBP;N/A;1053350.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730685577;false;FULJ,ILQD
2024-04-17T12:01:36.402Z;ISIN;EZMW87TP04P6;0.638536;360T;MONE;DKK;N/A;6000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695342;false;FULJ,ILQD
2024-04-17T12:01:28.503Z;ISIN;EZF9J3GTBZQ2;11.6632124;360T;MONE;SEK;N/A;125000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687715;false;FULJ,ILQD
2024-04-17T12:01:01.039Z;ISIN;EZLNC7JBMYF0;0.637648;360T;MONE;DKK;N/A;8000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695141;false;FULJ,ILQD
2024-04-17T12:00:02.582Z;ISIN;EZHKQ4JRPHS7;0.631766;360T;MONE;DKK;N/A;1.2E7;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730695102;false;FULJ,ILQD
2024-04-17T11:59:26.770Z;ISIN;EZNFGBX4DTB0;0.634577;360T;MONE;DKK;N/A;8000000.0;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694837;false;FULJ,ILQD
2024-04-17T11:58:53.932Z;ISIN;EZVLDKPR9DS7;0.636831;360T;MONE;DKK;N/A;1.8E7;NOK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694548;false;FULJ,ILQD
2024-04-17T11:57:37.652Z;ISIN;EZBJY255D911;0.856549;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694124;false;FULJ,ILQD
2024-04-17T11:57:31.176Z;ISIN;EZ5HR7B5HG36;1.375974;360T;MONE;CAD;N/A;1100000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730688700;false;FULJ,ILQD
2024-04-17T11:57:17.126Z;ISIN;EZBJY255D911;0.856588;360T;MONE;GBP;N/A;800000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730694026;false;FULJ,ILQD
2024-04-17T11:56:43.781Z;ISIN;EZY89J3GY8T0;0.8597738;360T;MONE;GBP;N/A;400000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693783;false;FULJ,ILQD
2024-04-17T11:56:12.486Z;ISIN;EZY89J3GY8T0;0.8597625;360T;MONE;GBP;N/A;800000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693643;false;FULJ,ILQD
2024-04-17T11:55:42.054Z;ISIN;EZHXBHZ3K8R8;18.10748;360T;MONE;MXN;N/A;850000.0;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730687330;false;FULJ,ILQD
2024-04-17T11:55:38.438Z;ISIN;EZ3YRBMLRPG2;0.863555;360T;MONE;GBP;N/A;450000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693570;false;FULJ,ILQD
2024-04-17T11:55:29.596Z;ISIN;EZPNJWP05WP5;0.8614381;360T;MONE;GBP;N/A;3795562.5;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691410;false;FULJ,ILQD
2024-04-17T11:55:18.786Z;ISIN;EZPWQ4XM1WN6;0.864136;360T;MONE;GBP;N/A;450000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693441;false;FULJ,ILQD
2024-04-17T11:54:35.195Z;ISIN;EZDWGNTS9HS6;0.967358;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693190;false;FULJ,ILQD
2024-04-17T11:54:24.249Z;ISIN;EZ3YRBMLRPG2;0.863527;360T;MONE;GBP;N/A;700000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693100;false;FULJ,ILQD
2024-04-17T11:54:15.030Z;ISIN;EZ7DZ71H2807;1.2459919;360T;MONE;USD;N/A;2.9E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730693082L2;false;TPAC,FULJ,ILQD
2024-04-17T11:53:53.899Z;ISIN;EZPWQ4XM1WN6;0.864169;360T;MONE;GBP;N/A;700000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692947;false;FULJ,ILQD
2024-04-17T11:53:34.779Z;ISIN;EZTWXJCT1D32;4.9782336;360T;MONE;RON;N/A;7200000.0;RON;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730691034L2;false;TPAC,FULJ,ILQD
2024-04-17T11:52:59.552Z;ISIN;EZFXJ5Y03W42;5.099069;360T;MONE;PLN;N/A;2600000.0;PLN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730689892;false;FULJ,ILQD
2024-04-17T11:52:20.210Z;ISIN;EZ2X8YB7PGL3;1.003605;360T;MONE;NOK;N/A;7000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692878;false;FULJ,ILQD
2024-04-17T11:51:56.037Z;ISIN;EZM2C0QR2WV1;0.9687364;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692866L2;false;TPAC,FULJ,ILQD
2024-04-17T11:51:43.907Z;ISIN;EZYCTYNXHMQ5;1.005471;360T;MONE;NOK;N/A;2000000.0;SEK;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730692798;false;FULJ,ILQD
