Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T10:42:03.059Z;ISIN;EZ6NXDP77076;0.849999;360T;MONE;GBP;N/A;15000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352154;false;FULJ,ILQD
2024-05-30T10:41:59.943Z;ISIN;EZWV4J1P9LJ7;10.625572;360T;MONE;SEK;N/A;1.5E8;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745360731L2;false;TPAC,FULJ,ILQD
2024-05-30T10:41:42.598Z;ISIN;EZZLXLD9D721;10.551211;360T;MONE;NOK;N/A;2.5E8;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745360691L2;false;TPAC,FULJ,ILQD
2024-05-30T10:41:20.854Z;ISIN;EZDG04H7MMZ6;6.8914241;360T;MONE;DKK;N/A;3.0E7;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745360472L2;false;TPAC,FULJ,ILQD
2024-05-30T10:40:56.387Z;ISIN;EZ1XP410B8B0;0.8532915;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353215;false;FULJ,ILQD
2024-05-30T10:40:30.739Z;ISIN;EZYBLM777R94;1.0849955;360T;MONE;USD;N/A;2966259.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350654;false;FULJ,ILQD
2024-05-30T10:40:16.109Z;ISIN;EZNT7KBBKS13;166.9424;360T;MONE;JPY;N/A;1980000.0;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745351238;false;FULJ,ILQD
2024-05-30T10:38:38.930Z;ISIN;EZ3QS9N7LKL2;1.0848843;360T;MONE;USD;N/A;2368151.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350325;false;FULJ,ILQD
2024-05-30T10:38:23.475Z;ISIN;EZ0KCZ7ZJ3H1;4.292942;360T;MONE;PLN;N/A;2600000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356531;false;FULJ,ILQD
2024-05-30T10:38:20.555Z;ISIN;EZ594V8Y2YH1;0.854286;360T;MONE;GBP;N/A;24000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745351104;false;FULJ,ILQD
2024-05-30T10:38:04.329Z;ISIN;EZRDQCPLD5D6;0.8508578;360T;MONE;GBP;N/A;2100000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356514;false;FULJ,ILQD
2024-05-30T10:37:44.970Z;ISIN;EZBX42RBTH62;0.9743316;360T;MONE;CHF;N/A;9000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745357604L2;false;TPAC,FULJ,ILQD
2024-05-30T10:37:41.464Z;ISIN;EZN0BZDV1HW8;24.79481;360T;MONE;CZK;N/A;2100000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356435;false;FULJ,ILQD
2024-05-30T10:37:39.113Z;ISIN;EZ2QGYSQ0R38;1.0828666;360T;MONE;USD;N/A;195000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352931L2;false;TPAC,FULJ,ILQD
2024-05-30T10:36:40.970Z;ISIN;EZHL36KT5WD5;0.521;360T;MONE;GBP;N/A;1.8E7;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745330737L2;false;TPAC,FULJ,ILQD
2024-05-30T10:36:38.186Z;ISIN;EZ2R1PVFTHN7;1.0822251;360T;MONE;USD;N/A;3800000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356374;false;FULJ,ILQD
2024-05-30T10:36:15.721Z;ISIN;EZFMXC300CT5;1.084649;360T;MONE;USD;N/A;2459225.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349930;false;FULJ,ILQD
2024-05-30T10:35:34.156Z;ISIN;EZ8SBKBBSKP2;1.087926;360T;MONE;USD;N/A;75000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350586;false;FULJ,ILQD
2024-05-30T10:33:55.523Z;ISIN;EZLVSHYQXRC6;1.0872281;360T;MONE;USD;N/A;122000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349864;false;FULJ,ILQD
2024-05-30T10:32:13.637Z;ISIN;EZS3DV0X6N68;1.08564;360T;MONE;USD;N/A;298000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347503;false;FULJ,ILQD
2024-05-30T10:31:52.067Z;ISIN;EZ5SM4QL3S77;1.0843717;360T;MONE;USD;N/A;2674670.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346204;false;FULJ,ILQD
2024-05-30T10:31:39.871Z;ISIN;EZ90GM00N2C4;92.983;360T;MONE;INR;N/A;8.5E7;INR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745358742;false;FULJ,ILQD
2024-05-30T10:31:12.806Z;ISIN;EZ7GVQ2XBSD3;1.0827199;360T;MONE;USD;N/A;22330.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356845;false;FULJ,ILQD
2024-05-30T10:30:12.812Z;ISIN;EZ23WDX7B5J5;1.0812959;360T;MONE;USD;N/A;7000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347475;false;FULJ,ILQD
2024-05-30T10:30:11.651Z;ISIN;EZ4LGT2CPFB0;1.0843556;360T;MONE;USD;N/A;1516242.89;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36744378153L1L2;false;TPAC,FULJ,ILQD
2024-05-30T10:30:11.651Z;ISIN;EZ4LGT2CPFB0;1.0843556;360T;MONE;USD;N/A;1032227.81;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36744378153L2;false;TPAC,FULJ,ILQD
2024-05-30T10:30:02.534Z;ISIN;EZ9JH4JX1MQ1;18.632174;360T;MONE;ZAR;N/A;1.0E8;ZAR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745358004L2;false;TPAC,FULJ,ILQD
2024-05-30T10:29:46.364Z;ISIN;EZGJ716LZGJ3;5.0725427;360T;MONE;RON;N/A;3500000.0;RON;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745357405;false;FULJ,ILQD
2024-05-30T10:29:25.061Z;ISIN;EZDF1KDWGPY5;1.082928;360T;MONE;USD;N/A;6000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745357212L2;false;TPAC,FULJ,ILQD
2024-05-30T10:28:41.956Z;ISIN;EZ2R1PVFTHN7;1.0806233;360T;MONE;USD;N/A;265000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347465;false;FULJ,ILQD
2024-05-30T10:28:38.835Z;ISIN;EZRKRPQ2B2T3;5.0039111;360T;MONE;RON;N/A;1000000.0;RON;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356933;false;FULJ,ILQD
2024-05-30T10:28:33.691Z;ISIN;EZ3ZNP6NFY36;36.06199;360T;MONE;TRY;N/A;100000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356916L2;false;TPAC,FULJ,ILQD
2024-05-30T10:27:43.024Z;ISIN;EZ23SW96K1W8;4.0627072;360T;MONE;SAR;N/A;2000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745354734L2;false;TPAC,FULJ,ILQD
2024-05-30T10:27:37.817Z;ISIN;EZ7XF48HM0R6;1.0887286;360T;MONE;USD;N/A;608580.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352272L2;false;TPAC,FULJ,ILQD
2024-05-30T10:27:37.817Z;ISIN;EZ5V1J94NN99;1.0858078;360T;MONE;USD;N/A;608580.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352272L1;false;TPAC,FULJ,ILQD
2024-05-30T10:27:30.958Z;ISIN;EZS3D6WTZXL2;4.9768666;360T;MONE;RON;N/A;1000000.0;RON;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745354717;false;FULJ,ILQD
2024-05-30T10:26:32.614Z;ISIN;EZZP7WWP3NK2;1.0990084;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353868L2;false;TPAC,FULJ,ILQD
2024-05-30T10:26:22.884Z;ISIN;EZ5V1J94NN99;1.0856365;360T;MONE;USD;N/A;608580.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352231L1;false;TPAC,FULJ,ILQD
2024-05-30T10:26:22.884Z;ISIN;EZVLNNK6RWX7;1.0870252;360T;MONE;USD;N/A;608580.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352231L2;false;TPAC,FULJ,ILQD
2024-05-30T10:26:22.665Z;ISIN;EZ8PWJGHWZB2;0.9797075;360T;MONE;CHF;N/A;3137000.0;CHF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356254L2;false;TPAC,FULJ,ILQD
2024-05-30T10:26:22.446Z;ISIN;EZ5NTR241ZX8;1.0824688;360T;MONE;USD;N/A;518000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346833L2;false;TPAC,FULJ,ILQD
2024-05-30T10:26:20.660Z;ISIN;EZMBYLMBMB35;1.0880257;360T;MONE;USD;N/A;5000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346484;false;FULJ,ILQD
2024-05-30T10:26:19.774Z;ISIN;EZ0YYSQ77QN2;11.528899;360T;MONE;NOK;N/A;1200000.0;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745354471;false;FULJ,ILQD
2024-05-30T10:26:12.815Z;ISIN;EZ4J01J0W2S2;1.081398;360T;MONE;USD;N/A;2000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356248L2;false;TPAC,FULJ,ILQD
2024-05-30T10:26:12.058Z;ISIN;EZY0QKL48RY3;13.5127026;360T;MONE;SEK;N/A;1400000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356227;false;FULJ,ILQD
2024-05-30T10:26:01.747Z;ISIN;EZ6HSP57NJW7;1.955826;360T;MONE;BGN;N/A;5000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745354361L2;false;TPAC,FULJ,ILQD
2024-05-30T10:25:47.290Z;ISIN;EZGLX6HFGQN3;1.0858951;360T;MONE;USD;N/A;69500.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745351600L2;false;TPAC,FULJ,ILQD
2024-05-30T10:25:18.938Z;ISIN;EZPDD4312V36;11.4511456;360T;MONE;NOK;N/A;500000.0;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745354282;false;FULJ,ILQD
2024-05-30T10:24:23.924Z;ISIN;EZ4LD7K5P975;11.4413875;360T;MONE;NOK;N/A;500000.0;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745354147;false;FULJ,ILQD
2024-05-30T10:23:27.386Z;ISIN;EZTFD898HGF3;169.5535;360T;MONE;JPY;N/A;9.0E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346175L2;false;TPAC,FULJ,ILQD
2024-05-30T10:23:03.593Z;ISIN;EZ45CD75PP86;1.0812467;360T;MONE;USD;N/A;3.104E8;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356140L2;false;TPAC,FULJ,ILQD
2024-05-30T10:22:55.485Z;ISIN;EZGLX6HFGQN3;1.0858356;360T;MONE;USD;N/A;187900.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745351420L2;false;TPAC,FULJ,ILQD
2024-05-30T10:22:36.889Z;ISIN;EZRKD7WJ5YT2;1.099032;360T;MONE;USD;N/A;250000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353528;false;FULJ,ILQD
2024-05-30T10:21:39.557Z;ISIN;EZ45CD75PP86;1.0812403;360T;MONE;USD;N/A;1.5E8;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745356104L2;false;TPAC,FULJ,ILQD
2024-05-30T10:21:33.315Z;ISIN;EZ18M1Y6HHB4;1.094528;360T;MONE;USD;N/A;100000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353485;false;FULJ,ILQD
2024-05-30T10:21:31.617Z;ISIN;EZPRNH0SF790;18.581824;360T;MONE;MXN;N/A;1000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353465L2;false;TPAC,FULJ,ILQD
2024-05-30T10:20:09.221Z;ISIN;EZGJWJZL70R4;1.0828039;360T;MONE;USD;N/A;700000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353404;false;FULJ,ILQD
2024-05-30T10:20:04.427Z;ISIN;EZ1X4RD4M9G2;0.8518127;360T;MONE;GBP;N/A;1500000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745353398L2;false;TPAC,FULJ,ILQD
2024-05-30T10:19:29.899Z;ISIN;EZY5Q8XG3GZ8;3.672734;360T;MONE;AED;N/A;2000000.0;AED;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350830L2;false;TPAC,FULJ,ILQD
2024-05-30T10:18:45.501Z;ISIN;EZLKVYW1KWV3;1.650519;360T;MONE;AUD;N/A;450000.0;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352660;false;FULJ,ILQD
2024-05-30T10:18:09.827Z;ISIN;EZJBBNM3D4R4;1.461115;360T;MONE;SGD;N/A;4.0E7;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349292L2;false;TPAC,FULJ,ILQD
2024-05-30T10:17:23.714Z;ISIN;EZQDZ9TTJJ20;11.489925;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745352186;false;FULJ,ILQD
2024-05-30T10:16:25.390Z;ISIN;EZ33HSLRMH85;11.4246952;360T;MONE;NOK;N/A;1300000.0;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349283L2;false;TPAC,FULJ,ILQD
2024-05-30T10:16:09.082Z;ISIN;EZHKXC33DVH8;11.502888;360T;MONE;SEK;N/A;3704000.0;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349277L2;false;TPAC,FULJ,ILQD
2024-05-30T10:16:05.960Z;ISIN;EZYQL4ZHBLT2;8.4496013;360T;MONE;HKD;N/A;1.8E7;HKD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350382L2;false;TPAC,FULJ,ILQD
2024-05-30T10:15:08.197Z;ISIN;EZXZR9B1MJY6;1.461143;360T;MONE;SGD;N/A;6500000.0;SGD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350255L2;false;TPAC,FULJ,ILQD
2024-05-30T10:14:45.688Z;ISIN;EZBRHZW9GB75;4.292804;360T;MONE;PLN;N/A;6.0E7;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349251L2;false;TPAC,FULJ,ILQD
2024-05-30T10:14:22.991Z;ISIN;EZK7L4ZGSS11;1.0877923;360T;MONE;USD;N/A;2.5E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350047L2;false;TPAC,FULJ,ILQD
2024-05-30T10:14:03.884Z;ISIN;EZGLX6HFGQN3;1.0856024;360T;MONE;USD;N/A;1130119.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745350000L2;false;TPAC,FULJ,ILQD
2024-05-30T10:13:58.751Z;ISIN;EZZPCDJG81D7;11.4264808;360T;MONE;NOK;N/A;7.47E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349793L2;false;TPAC,FULJ,ILQD
2024-05-30T10:13:11.094Z;ISIN;EZLVPT1P2281;24.765931;360T;MONE;CZK;N/A;1.0059E7;CZK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349143L2;false;TPAC,FULJ,ILQD
2024-05-30T10:12:11.311Z;ISIN;EZHKXC33DVH8;11.502168;360T;MONE;SEK;N/A;3.9E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347085L2;false;TPAC,FULJ,ILQD
2024-05-30T10:11:44.664Z;ISIN;EZSVHHMRFJ84;1.635542;360T;MONE;AUD;N/A;3318000.0;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745349130L2;false;TPAC,FULJ,ILQD
2024-05-30T10:08:35.382Z;ISIN;EZK4K7FTSWZ9;0.851337;360T;MONE;GBP;N/A;1500000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346453L2;false;TPAC,FULJ,ILQD
2024-05-30T10:08:02.885Z;ISIN;EZ4WSTXX3Q15;1.082057;360T;MONE;USD;N/A;1500000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346132L2;false;TPAC,FULJ,ILQD
2024-05-30T10:07:38.979Z;ISIN;EZSKVRBT7RW4;1.2708729;360T;MONE;USD;N/A;1900000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346111L2;false;TPAC,FULJ,ILQD
2024-05-30T10:07:04.353Z;ISIN;EZY02321BQ76;169.21463;360T;MONE;JPY;N/A;6.0E9;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745341412L2;false;TPAC,FULJ,ILQD
2024-05-30T10:07:03.595Z;ISIN;EZ8NMXRR28Z6;0.3316993;360T;MONE;KWD;N/A;1000000.0;KWD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745120048L2;false;TPAC,FULJ,ILQD
2024-05-30T10:06:53.632Z;ISIN;EZPK1R9H97Y0;1.6612348;360T;MONE;AUD;N/A;253000.0;AUD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745344961;false;FULJ,ILQD
2024-05-30T10:06:33.963Z;ISIN;EZ18FG5RHQP6;0.8515196;360T;MONE;GBP;N/A;1.8E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745333151L2;false;TPAC,FULJ,ILQD
2024-05-30T10:05:58.028Z;ISIN;EZ8PWJGHWZB2;0.9809351;360T;MONE;CHF;N/A;6500000.0;CHF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745345712L2;false;TPAC,FULJ,ILQD
2024-05-30T10:05:38.285Z;ISIN;EZJ9WKSY7W66;1.0824597;360T;MONE;USD;N/A;120000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745341134L2;false;TPAC,FULJ,ILQD
2024-05-30T10:04:52.186Z;ISIN;EZ5ZP6D11WP9;1.083882;360T;MONE;USD;N/A;167950.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745341081L2;false;TPAC,FULJ,ILQD
2024-05-30T10:04:27.311Z;ISIN;EZ02W2Q2TQH8;11.4194478;360T;MONE;NOK;N/A;2.9E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347287L2;false;TPAC,FULJ,ILQD
2024-05-30T10:04:23.809Z;ISIN;EZ63YJ9VG4R5;1.0905951;360T;MONE;USD;N/A;1523125.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347273;false;FULJ,ILQD
2024-05-30T10:04:23.809Z;ISIN;EZ63YJ9VG4R5;1.0907951;360T;MONE;USD;N/A;1523125.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347255;false;FULJ,ILQD
2024-05-30T10:04:01.691Z;ISIN;EZ5NTR241ZX8;1.0826077;360T;MONE;USD;N/A;3000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745345135L2;false;TPAC,FULJ,ILQD
2024-05-30T10:03:40.373Z;ISIN;EZ2R1PVFTHN7;1.0818755;360T;MONE;USD;N/A;1600000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745344886L2;false;TPAC,FULJ,ILQD
2024-05-30T10:03:33.267Z;ISIN;EZWGSRL6QTB7;4.2906936;360T;MONE;PLN;N/A;385000.0;PLN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745343570;false;FULJ,ILQD
2024-05-30T10:03:23.101Z;ISIN;EZ63YJ9VG4R5;1.09048;360T;MONE;USD;N/A;338500.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347144;false;FULJ,ILQD
2024-05-30T10:03:23.101Z;ISIN;EZ63YJ9VG4R5;1.09068;360T;MONE;USD;N/A;338500.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347131;false;FULJ,ILQD
2024-05-30T10:03:22.397Z;ISIN;EZ45CD75PP86;1.0814963;360T;MONE;USD;N/A;9000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745344744L2;false;TPAC,FULJ,ILQD
2024-05-30T10:02:49.924Z;ISIN;EZHLW6YCR351;7.8242849;360T;MONE;CNY;N/A;3411000.0;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745340995L2;false;TPAC,FULJ,ILQD
2024-05-30T10:02:28.607Z;ISIN;EZBSRL8D6ZH8;32.388325;360T;MONE;TRY;N/A;6.5E7;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745343563L1;false;TPAC,FULJ,ILQD
2024-05-30T10:02:28.607Z;ISIN;EZLJNVWQW0Z3;35.380531;360T;MONE;TRY;N/A;6.5E7;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745343563L2;false;TPAC,FULJ,ILQD
2024-05-30T10:02:26.246Z;ISIN;EZ5SV0DDPDD2;1.0922448;360T;MONE;USD;N/A;491400.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745347056;false;FULJ,ILQD
2024-05-30T10:02:26.246Z;ISIN;EZ5SV0DDPDD2;1.0924448;360T;MONE;USD;N/A;491400.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346943;false;FULJ,ILQD
2024-05-30T10:01:52.320Z;ISIN;EZ5SV0DDPDD2;1.0924269;360T;MONE;USD;N/A;123300.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346662;false;FULJ,ILQD
2024-05-30T10:01:52.320Z;ISIN;EZ5SV0DDPDD2;1.0922269;360T;MONE;USD;N/A;123300.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346746;false;FULJ,ILQD
2024-05-30T10:01:14.363Z;ISIN;EZ5SV0DDPDD2;1.0923662;360T;MONE;USD;N/A;207825.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346472;false;FULJ,ILQD
2024-05-30T10:01:14.363Z;ISIN;EZ5SV0DDPDD2;1.0921662;360T;MONE;USD;N/A;207825.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346548;false;FULJ,ILQD
2024-05-30T10:00:51.587Z;ISIN;EZWQ400392G8;10.74882;360T;MONE;MAD;N/A;1.0E7;MAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745118780L2;false;TPAC,FULJ,ILQD
2024-05-30T10:00:28.188Z;ISIN;EZ5SV0DDPDD2;1.0920818;360T;MONE;USD;N/A;351125.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346230;false;FULJ,ILQD
2024-05-30T10:00:28.188Z;ISIN;EZ5SV0DDPDD2;1.0922818;360T;MONE;USD;N/A;351125.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745346108;false;FULJ,ILQD
2024-05-30T10:00:26.359Z;ISIN;EZGTL1SJ4XS8;20.1369506;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745342653L2;false;TPAC,FULJ,ILQD
2024-05-30T10:00:01.072Z;ISIN;EZ8F9VH4B0D8;1.7738634;360T;MONE;NZD;N/A;2.5E7;NZD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745340916L2;false;TPAC,FULJ,ILQD
2024-05-30T09:59:28.155Z;ISIN;EZ5SV0DDPDD2;1.0921392;360T;MONE;USD;N/A;136400.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745345650;false;FULJ,ILQD
2024-05-30T09:59:28.155Z;ISIN;EZ5SV0DDPDD2;1.0923392;360T;MONE;USD;N/A;136400.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745345630;false;FULJ,ILQD
2024-05-30T09:59:13.518Z;ISIN;EZTFD898HGF3;169.64307;360T;MONE;JPY;N/A;1.635E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745342094L2;false;TPAC,FULJ,ILQD
2024-05-30T09:59:11.793Z;ISIN;EZWXWLYQX0N6;169.69978;360T;MONE;JPY;N/A;2.7E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745342083L2;false;TPAC,FULJ,ILQD
2024-05-30T09:58:24.126Z;ISIN;EZ3C8NJ8GQB7;3.7514433;360T;MONE;SAR;N/A;1500000.0;SAR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745341640L2;false;TPAC,FULJ,ILQD
2024-05-30T09:57:19.786Z;ISIN;EZ91M5V3HDZ5;10.562506;360T;MONE;NOK;N/A;2000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745344555L2;false;TPAC,FULJ,ILQD
2024-05-30T09:57:16.852Z;ISIN;EZ4WSTXX3Q15;1.0821715;360T;MONE;USD;N/A;5.8993955E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745342495L2;false;TPAC,FULJ,ILQD
2024-05-30T09:56:54.888Z;ISIN;EZFXBY880512;6.836103;360T;MONE;DKK;N/A;7000000.0;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745342460L2;false;TPAC,FULJ,ILQD
2024-05-30T09:56:45.114Z;ISIN;EZ0DYVP60N48;7.8449818;360T;MONE;CNY;N/A;210000.0;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745341286L2;false;TPAC,FULJ,ILQD
2024-05-30T09:56:27.022Z;ISIN;EZ7LQ9F7LNH0;1.2714316;360T;MONE;USD;N/A;6213325.87;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36744378133L1;false;TPAC,FULJ,ILQD
2024-05-30T09:56:27.022Z;ISIN;EZV2923W3DV0;1.2714717;360T;MONE;USD;N/A;288710.26;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36744378133L2;false;TPAC,FULJ,ILQD
2024-05-30T09:56:27.022Z;ISIN;EZV2923W3DV0;1.2714717;360T;MONE;USD;N/A;309713.32;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36744378133L3;false;TPAC,FULJ,ILQD
