Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-20T13:44:28.077Z;ISIN;EZBGLXX7NRL5;6.483497;360T;MONE;CNY;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413195174;false;FULJ,ILQD
2021-01-20T13:42:26.989Z;ISIN;EZ1G31GFWN76;1.2104735;360T;MONE;USD;N/A;9461116.16;USD;2021-02-17T00:00:00.000Z;360T;1010000281413193671L1;false;TPAC,FULJ,ILQD
2021-01-20T13:42:26.989Z;ISIN;EZVTFK57VH24;1.2112585;360T;MONE;USD;N/A;9461116.16;USD;2021-02-17T00:00:00.000Z;360T;1010000281413193671L2;false;TPAC,FULJ,ILQD
2021-01-20T13:41:52.700Z;ISIN;EZBBTNWVX084;1.3663663;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413194626L1;false;TPAC,FULJ,ILQD
2021-01-20T13:41:52.700Z;ISIN;EZ7XY8G92LF1;1.366373;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413194626L2;false;TPAC,FULJ,ILQD
2021-01-20T13:41:01.783Z;ISIN;EZ52FZFFT2G7;0.8862135;360T;MONE;GBP;N/A;1.59412762E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413193317L2;false;TPAC,FULJ,ILQD
2021-01-20T13:41:01.783Z;ISIN;EZB4S4JJD284;0.8857951;360T;MONE;GBP;N/A;1.59412762E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413193317L1;false;TPAC,FULJ,ILQD
2021-01-20T13:40:22.304Z;ISIN;EZ1S0BBWPXH3;1.5666317;360T;MONE;AUD;N/A;900000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413191580L1;false;TPAC,FULJ,ILQD
2021-01-20T13:40:22.304Z;ISIN;EZ9STX315LT1;1.5667401;360T;MONE;AUD;N/A;900000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413191580L2;false;TPAC,FULJ,ILQD
2021-01-20T13:40:06.936Z;ISIN;EZ8S1X0KNT51;23.763025;360T;MONE;MXN;N/A;2.478267229E7;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413192920L1;false;TPAC,FULJ,ILQD
2021-01-20T13:40:06.936Z;ISIN;EZ7HGV2D7XZ8;23.855473;360T;MONE;MXN;N/A;2.478267229E7;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413192920L2;false;TPAC,FULJ,ILQD
2021-01-20T13:39:58.433Z;ISIN;EZ5232HJMP72;1.210219;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413192820L1;false;TPAC,FULJ,ILQD
2021-01-20T13:39:58.433Z;ISIN;EZ1G31GFWN76;1.210244;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413192820L2;false;TPAC,FULJ,ILQD
2021-01-20T13:39:23.112Z;ISIN;EZB4S4JJD284;0.885874;360T;MONE;GBP;N/A;9.5E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413192134L2;false;TPAC,FULJ,ILQD
2021-01-20T13:39:23.112Z;ISIN;EZ87HQQR5N90;0.88586;360T;MONE;GBP;N/A;9.5E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413192134L1;false;TPAC,FULJ,ILQD
2021-01-20T13:38:34.225Z;ISIN;EZ3V0VFW9SY1;1.2110465;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413194240L2;false;TPAC,FULJ,ILQD
2021-01-20T13:38:34.225Z;ISIN;EZ9N7YJNQ0N3;1.21021;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413194240L1;false;TPAC,FULJ,ILQD
2021-01-20T13:38:33.873Z;ISIN;EZV7JR8VYPR0;4.5314881;360T;MONE;PLN;N/A;49435.0;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413190902;false;FULJ,ILQD
2021-01-20T13:37:58.914Z;ISIN;EZVTFK57VH24;1.2109761;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413194070L2;false;TPAC,FULJ,ILQD
2021-01-20T13:37:58.914Z;ISIN;EZ1G31GFWN76;1.2101937;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413194070L1;false;TPAC,FULJ,ILQD
2021-01-20T13:37:53.298Z;ISIN;EZB3VZP22C20;3.6420203;360T;MONE;QAR;N/A;2000000.0;QAR;2021-02-17T00:00:00.000Z;360T;1010000281413191186L2;false;TPAC,FULJ,ILQD
2021-01-20T13:37:53.298Z;ISIN;EZ24VTP900K5;3.642;360T;MONE;QAR;N/A;2000000.0;QAR;2021-02-17T00:00:00.000Z;360T;1010000281413191186L1;false;TPAC,FULJ,ILQD
2021-01-20T13:37:18.102Z;ISIN;EZ79LYKSPN02;103.865;360T;MONE;JPY;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413192111L1;false;TPAC,FULJ,ILQD
2021-01-20T13:37:18.102Z;ISIN;EZ4C892M46R9;103.8396;360T;MONE;JPY;N/A;1.5E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413192111L2;false;TPAC,FULJ,ILQD
2021-01-20T13:35:53.462Z;ISIN;EZ4WXJ5D8TJ1;18.19179;360T;MONE;ZAR;N/A;1823649.99;ZAR;2021-02-17T00:00:00.000Z;360T;1010000281413192077L2;false;TPAC,FULJ,ILQD
2021-01-20T13:35:53.462Z;ISIN;EZ7SH03X6LD3;18.11349;360T;MONE;ZAR;N/A;1823649.99;ZAR;2021-02-17T00:00:00.000Z;360T;1010000281413192077L1;false;TPAC,FULJ,ILQD
2021-01-20T13:34:31.354Z;ISIN;EZ48L3H7KDG2;357.285;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-17T00:00:00.000Z;360T;1010000281413190887L1;false;TPAC,FULJ,ILQD
2021-01-20T13:34:31.354Z;ISIN;EZ7SF131DQS3;357.3645;360T;MONE;HUF;N/A;1.0E8;HUF;2021-02-17T00:00:00.000Z;360T;1010000281413190887L2;false;TPAC,FULJ,ILQD
2021-01-20T13:34:29.850Z;ISIN;EZV383F7FN37;10.138454;360T;MONE;SEK;N/A;650000.0;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413192486L1;false;TPAC,FULJ,ILQD
2021-01-20T13:34:16.767Z;ISIN;EZ2BRJ39W687;8.3770098;360T;MONE;SEK;N/A;5.6E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413190156L2;false;TPAC,FULJ,ILQD
2021-01-20T13:34:16.767Z;ISIN;EZ69N530XF15;8.3772183;360T;MONE;SEK;N/A;5.6E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413190156L1;false;TPAC,FULJ,ILQD
2021-01-20T13:33:33.163Z;ISIN;EZ19Z493LMN0;4.029283;360T;MONE;RON;N/A;400000.0;RON;2021-02-17T00:00:00.000Z;360T;1010000281413190754L1;false;TPAC,FULJ,ILQD
2021-01-20T13:33:33.163Z;ISIN;EZVGGZFM8WM6;4.029827;360T;MONE;RON;N/A;400000.0;RON;2021-02-17T00:00:00.000Z;360T;1010000281413190754L2;false;TPAC,FULJ,ILQD
2021-01-20T13:33:19.495Z;ISIN;EZ8ZS9FY3266;8.5269781;360T;MONE;NOK;N/A;8.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413188906L2;false;TPAC,FULJ,ILQD
2021-01-20T13:33:19.495Z;ISIN;EZ207P40WDK1;8.52785;360T;MONE;NOK;N/A;8.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413188906L1;false;TPAC,FULJ,ILQD
2021-01-20T13:33:17.596Z;ISIN;EZ1G31GFWN76;1.210371;360T;MONE;USD;N/A;375000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413192462L1;false;TPAC,FULJ,ILQD
2021-01-20T13:33:13.938Z;ISIN;EZ8J6VJHZ638;1.2131676;360T;MONE;USD;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413192403;false;FULJ,ILQD
2021-01-20T13:32:50.928Z;ISIN;EZ2SWM2S30J3;1.606821;360T;MONE;SGD;N/A;368086.7;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413191708L2;false;TPAC,FULJ,ILQD
2021-01-20T13:32:50.928Z;ISIN;EZ904PGRQVC7;1.605798;360T;MONE;SGD;N/A;368086.7;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413191708L1;false;TPAC,FULJ,ILQD
2021-01-20T13:32:25.518Z;ISIN;EZ8J6VJHZ638;1.2135576;360T;MONE;USD;N/A;2.1E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413192083;false;FULJ,ILQD
2021-01-20T13:32:17.168Z;ISIN;EZ46YRG6SYR0;6.1431037;360T;MONE;DKK;N/A;8.0E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413188611L2;false;TPAC,FULJ,ILQD
2021-01-20T13:32:17.168Z;ISIN;EZBXPCRVSDS0;6.1443;360T;MONE;DKK;N/A;8.0E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413188611L1;false;TPAC,FULJ,ILQD
2021-01-20T13:32:16.969Z;ISIN;EZ2N6RWFVD23;19.624944;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413188537L1;false;TPAC,FULJ,ILQD
2021-01-20T13:32:16.969Z;ISIN;EZ5L76SMXZS1;19.6273;360T;MONE;MXN;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413188537L2;false;TPAC,FULJ,ILQD
2021-01-20T13:31:43.836Z;ISIN;EZ7XY8G92LF1;1.3667331;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413188260L2;false;TPAC,FULJ,ILQD
2021-01-20T13:31:43.836Z;ISIN;EZBBTNWVX084;1.366726;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413188260L1;false;TPAC,FULJ,ILQD
2021-01-20T13:31:07.840Z;ISIN;EZBJP7S28L88;1.6971637;360T;MONE;NZD;N/A;2414243.16;NZD;2021-02-17T00:00:00.000Z;360T;1010000281413191608L1;false;TPAC,FULJ,ILQD
2021-01-20T13:31:07.840Z;ISIN;EZ7KGSW5LZN1;1.6981016;360T;MONE;NZD;N/A;2414243.16;NZD;2021-02-17T00:00:00.000Z;360T;1010000281413191608L2;false;TPAC,FULJ,ILQD
2021-01-20T13:31:00.824Z;ISIN;EZ93GCQNTXL6;7.438712;360T;MONE;DKK;N/A;3340000.0;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413192364L1;false;TPAC,FULJ,ILQD
2021-01-20T13:30:01.109Z;ISIN;EZV56NP640W9;9.391518;360T;MONE;HKD;N/A;6607364.13;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413191535L2;false;TPAC,FULJ,ILQD
2021-01-20T13:30:01.109Z;ISIN;EZ28SV98RRW7;9.386335;360T;MONE;HKD;N/A;6607364.13;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413191535L1;false;TPAC,FULJ,ILQD
2021-01-20T13:29:54.487Z;ISIN;EZ1G31GFWN76;1.2108334;360T;MONE;USD;N/A;7.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413190430L1;false;TPAC,FULJ,ILQD
2021-01-20T13:29:54.487Z;ISIN;EZ9N7YJNQ0N3;1.21086;360T;MONE;USD;N/A;7.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413190430L2;false;TPAC,FULJ,ILQD
2021-01-20T13:28:55.777Z;ISIN;EZ1S0BBWPXH3;1.5666917;360T;MONE;AUD;N/A;4010164.08;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413191092L1;false;TPAC,FULJ,ILQD
2021-01-20T13:28:55.777Z;ISIN;EZVX6GNL6D80;1.5674383;360T;MONE;AUD;N/A;4010164.08;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413191092L2;false;TPAC,FULJ,ILQD
2021-01-20T13:28:28.127Z;ISIN;EZ1G31GFWN76;1.210741;360T;MONE;USD;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413191062L1;false;TPAC,FULJ,ILQD
2021-01-20T13:28:27.078Z;ISIN;EZ30NSXCN369;3.7448;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413187767L1;false;TPAC,FULJ,ILQD
2021-01-20T13:28:27.078Z;ISIN;EZ9Y46R8CK52;3.7442477;360T;MONE;PLN;N/A;2.0E8;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413187767L2;false;TPAC,FULJ,ILQD
2021-01-20T13:27:36.638Z;ISIN;EZ1B1NK8P8W0;1.536686;360T;MONE;CAD;N/A;5498627.22;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413190541L1;false;TPAC,FULJ,ILQD
2021-01-20T13:27:36.638Z;ISIN;EZ4ZSSDTF037;1.537468;360T;MONE;CAD;N/A;5498627.22;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413190541L2;false;TPAC,FULJ,ILQD
2021-01-20T13:27:29.711Z;ISIN;EZF4Y72TSQ41;6.47077;360T;MONE;CNY;N/A;7000000.0;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413189793L2;false;TPAC,FULJ,ILQD
2021-01-20T13:27:29.711Z;ISIN;EZNS31D72BF2;6.47043;360T;MONE;CNY;N/A;7000000.0;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413189793L1;false;TPAC,FULJ,ILQD
2021-01-20T13:25:59.435Z;ISIN;EZ4FFJXG3D42;7.438791;360T;MONE;DKK;N/A;3000000.0;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413189723L2;false;TPAC,FULJ,ILQD
2021-01-20T13:25:59.435Z;ISIN;EZ93GCQNTXL6;7.438781;360T;MONE;DKK;N/A;3000000.0;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413189723L1;false;TPAC,FULJ,ILQD
2021-01-20T13:25:34.896Z;ISIN;EZ5MK8DJGQT8;8.5256462;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413189643L1;false;TPAC,FULJ,ILQD
2021-01-20T13:25:34.896Z;ISIN;EZ7KG6L79GN3;8.5255479;360T;MONE;NOK;N/A;5000000.0;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413189643L2;false;TPAC,FULJ,ILQD
2021-01-20T13:25:34.501Z;ISIN;EZ6PVFP40995;10.139539;360T;MONE;SEK;N/A;2.423542826E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413190123L2;false;TPAC,FULJ,ILQD
2021-01-20T13:25:34.501Z;ISIN;EZV383F7FN37;10.136399;360T;MONE;SEK;N/A;2.423542826E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413190123L1;false;TPAC,FULJ,ILQD
2021-01-20T13:22:51.647Z;ISIN;EZ4L8S7YG7B9;1.2171672;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413187277L2;false;TPAC,FULJ,ILQD
2021-01-20T13:22:51.647Z;ISIN;EZ9N7YJNQ0N3;1.21063;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413187277L1;false;TPAC,FULJ,ILQD
2021-01-20T13:21:25.876Z;ISIN;EZ37ZT50B2B5;1.07772;360T;MONE;CHF;N/A;8000000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413188806L2;false;TPAC,FULJ,ILQD
2021-01-20T13:21:25.876Z;ISIN;EZVHZLTDDKW4;1.077735;360T;MONE;CHF;N/A;8000000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413188806L1;false;TPAC,FULJ,ILQD
2021-01-20T13:17:32.483Z;ISIN;EZ5232HJMP72;1.210198;360T;MONE;USD;N/A;12000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413188088;false;FULJ,ILQD
2021-01-20T13:16:42.555Z;ISIN;EZVHZLTDDKW4;1.077946;360T;MONE;CHF;N/A;20600.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413188782;false;FULJ,ILQD
2021-01-20T13:13:09.107Z;ISIN;EZ5232HJMP72;1.209858;360T;MONE;USD;N/A;465000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413186817;false;FULJ,ILQD
2021-01-20T13:09:56.507Z;ISIN;EZ19Z493LMN0;4.028689;360T;MONE;RON;N/A;5000000.0;RON;2021-02-17T00:00:00.000Z;360T;1010000281413186503L1;false;TPAC,FULJ,ILQD
2021-01-20T13:09:56.507Z;ISIN;EZ5K49GD5FH9;4.02874;360T;MONE;RON;N/A;5000000.0;RON;2021-02-17T00:00:00.000Z;360T;1010000281413186503L2;false;TPAC,FULJ,ILQD
2021-01-20T13:08:37.842Z;ISIN;EZ3ZKXP30WY8;73.8902241;360T;MONE;RUB;N/A;9.5E8;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413186447L2;false;TPAC,FULJ,ILQD
2021-01-20T13:08:37.842Z;ISIN;EZ2876HYDF58;73.61478;360T;MONE;RUB;N/A;9.5E8;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413186447L1;false;TPAC,FULJ,ILQD
2021-01-20T13:07:28.805Z;ISIN;EZ5232HJMP72;1.2097042;360T;MONE;USD;N/A;111000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413186091;false;FULJ,ILQD
2021-01-20T13:06:13.557Z;ISIN;EZ93GCQNTXL6;7.4375333;360T;MONE;DKK;N/A;1.183488096E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413184298L1;false;TPAC,FULJ,ILQD
2021-01-20T13:06:13.557Z;ISIN;EZ958JZB7NR4;7.4378978;360T;MONE;DKK;N/A;1.183488096E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413184298L2;false;TPAC,FULJ,ILQD
2021-01-20T13:05:09.959Z;ISIN;EZBF9L0L6010;10.327919;360T;MONE;NOK;N/A;8.032909205E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413183827L1;false;TPAC,FULJ,ILQD
2021-01-20T13:05:09.959Z;ISIN;EZ54D5GPL9F9;10.334152;360T;MONE;NOK;N/A;8.032909205E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413183827L2;false;TPAC,FULJ,ILQD
2021-01-20T13:03:50.589Z;ISIN;EZ4GL7ST9R96;125.59645;360T;MONE;JPY;N/A;1.061195729E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413183381L1;false;TPAC,FULJ,ILQD
2021-01-20T13:03:50.589Z;ISIN;EZ5W0C6ZZQY4;125.64053;360T;MONE;JPY;N/A;1.061195729E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413183381L2;false;TPAC,FULJ,ILQD
2021-01-20T13:02:56.330Z;ISIN;EZ1D5B0GL461;1.326401;360T;MONE;SGD;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413183060;false;FULJ,ILQD
2021-01-20T13:02:51.126Z;ISIN;EZBKJSKWF5K1;10.3536502;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413180791;false;FULJ,ILQD
2021-01-20T13:02:41.699Z;ISIN;EZ5232HJMP72;1.2097655;360T;MONE;USD;N/A;44450.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413183584;false;FULJ,ILQD
2021-01-20T13:01:51.416Z;ISIN;EZ4GXNBV8YM5;1.0761991;360T;MONE;CHF;N/A;2600000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413183304L2;false;TPAC,FULJ,ILQD
2021-01-20T13:01:51.416Z;ISIN;EZ37ZT50B2B5;1.07746;360T;MONE;CHF;N/A;2500000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413183304L1;false;TPAC,FULJ,ILQD
2021-01-20T13:01:41.854Z;ISIN;EZ1D5B0GL461;1.326523;360T;MONE;SGD;N/A;1.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413182758;false;FULJ,ILQD
2021-01-20T13:01:17.332Z;ISIN;EZ1D5B0GL461;1.326611;360T;MONE;SGD;N/A;2.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413182737;false;FULJ,ILQD
2021-01-20T13:01:07.099Z;ISIN;EZ7QJTQ28NL6;1.0773478;360T;MONE;CHF;N/A;1.241604777E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413182648L1;false;TPAC,FULJ,ILQD
2021-01-20T13:01:07.099Z;ISIN;EZ7G6B77MVW6;1.0771384;360T;MONE;CHF;N/A;1.241604777E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413182648L2;false;TPAC,FULJ,ILQD
2021-01-20T12:59:26.548Z;ISIN;EZ9N7YJNQ0N3;1.20978;360T;MONE;USD;N/A;1.35E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413182275L2;false;TPAC,FULJ,ILQD
2021-01-20T12:59:26.548Z;ISIN;EZ5232HJMP72;1.209719;360T;MONE;USD;N/A;1.35E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413182275L1;false;TPAC,FULJ,ILQD
2021-01-20T12:58:24.720Z;ISIN;EZ4KPFL7R0D9;1.209955;360T;MONE;USD;N/A;500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413184486;false;FULJ,ILQD
2021-01-20T12:58:01.294Z;ISIN;EZ1DVH0X3GY3;3.74662;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413184607L1;false;TPAC,FULJ,ILQD
2021-01-20T12:58:01.294Z;ISIN;EZ1DVH0X3GY3;3.74662;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413184596L1;false;TPAC,FULJ,ILQD
2021-01-20T12:58:01.294Z;ISIN;EZ67B9V3L6Y4;3.7463677;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413184596L2;false;TPAC,FULJ,ILQD
2021-01-20T12:58:01.294Z;ISIN;EZ67B9V3L6Y4;3.7463687;360T;MONE;PLN;N/A;9.35E7;PLN;2021-02-17T00:00:00.000Z;360T;1010000281413184607L2;false;TPAC,FULJ,ILQD
2021-01-20T12:57:31.555Z;ISIN;EZ47M7Z0PX05;1.537735;360T;MONE;CAD;N/A;350000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413181847L1;false;TPAC,FULJ,ILQD
2021-01-20T12:57:31.555Z;ISIN;EZ4ZSSDTF037;1.538531;360T;MONE;CAD;N/A;350000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413181847L2;false;TPAC,FULJ,ILQD
2021-01-20T12:55:49.825Z;ISIN;EZ4KPFL7R0D9;1.209925;360T;MONE;USD;N/A;500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413184156;false;FULJ,ILQD
2021-01-20T12:55:19.613Z;ISIN;EZ1G31GFWN76;1.2097152;360T;MONE;USD;N/A;60000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413184045;false;FULJ,ILQD
2021-01-20T12:51:42.237Z;ISIN;EZ9TSDHPZWB4;1.2116343;360T;MONE;USD;N/A;2000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413182991;false;FULJ,ILQD
2021-01-20T12:51:03.572Z;ISIN;EZ5232HJMP72;1.2097397;360T;MONE;USD;N/A;25000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413180572;false;FULJ,ILQD
2021-01-20T12:48:23.703Z;ISIN;EZ7QJTQ28NL6;1.077691;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413180268;false;FULJ,ILQD
2021-01-20T12:46:33.078Z;ISIN;EZ3Y5DST8KC7;0.885705;360T;MONE;CHF;N/A;2600000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413178074L2;false;TPAC,FULJ,ILQD
2021-01-20T12:46:33.078Z;ISIN;EZ1WPZW84152;0.89012;360T;MONE;CHF;N/A;1600000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413178074L1;false;TPAC,FULJ,ILQD
2021-01-20T12:45:48.960Z;ISIN;EZ7X9RV8X0F1;0.887145;360T;MONE;CHF;N/A;1400000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413178064L2;false;TPAC,FULJ,ILQD
2021-01-20T12:45:48.960Z;ISIN;EZ1WPZW84152;0.89008;360T;MONE;CHF;N/A;1400000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413178064L1;false;TPAC,FULJ,ILQD
2021-01-20T12:45:38.900Z;ISIN;EZ9N7YJNQ0N3;1.21052;360T;MONE;USD;N/A;2140000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177984L1;false;TPAC,FULJ,ILQD
2021-01-20T12:45:38.900Z;ISIN;EZ123BVCJ729;1.213572;360T;MONE;USD;N/A;2350000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413177984L2;false;TPAC,FULJ,ILQD
2021-01-20T12:45:07.997Z;ISIN;EZ43WKQ2WXF8;1.210884;360T;MONE;USD;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413182093;false;FULJ,ILQD
2021-01-20T12:40:15.543Z;ISIN;EZ93GCQNTXL6;7.4378325;360T;MONE;DKK;N/A;1.4E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413179287L1;false;TPAC,FULJ,ILQD
2021-01-20T12:40:15.543Z;ISIN;EZVGBCS6S0J3;7.43785;360T;MONE;DKK;N/A;1.4E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413179287L2;false;TPAC,FULJ,ILQD
2021-01-20T12:36:10.210Z;ISIN;EZNS31D72BF2;6.469822;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413179153L1;false;TPAC,FULJ,ILQD
2021-01-20T12:36:10.210Z;ISIN;EZF4Y72TSQ41;6.47017;360T;MONE;CNY;N/A;1.0E7;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413179153L2;false;TPAC,FULJ,ILQD
2021-01-20T12:35:56.759Z;ISIN;EZ1WPZW84152;0.88972;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413177746L1;false;TPAC,FULJ,ILQD
2021-01-20T12:35:56.759Z;ISIN;EZ5DF9PLK754;0.8895424;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413177746L2;false;TPAC,FULJ,ILQD
2021-01-20T12:35:00.989Z;ISIN;EZ87HQQR5N90;0.885722;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413178913L1;false;TPAC,FULJ,ILQD
2021-01-20T12:35:00.989Z;ISIN;EZB4S4JJD284;0.885736;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413178913L2;false;TPAC,FULJ,ILQD
2021-01-20T12:33:56.804Z;ISIN;EZ4K5969B4J6;1.0777591;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413177142L2;false;TPAC,FULJ,ILQD
2021-01-20T12:33:56.804Z;ISIN;EZ37ZT50B2B5;1.07781;360T;MONE;CHF;N/A;5.0E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413177142L1;false;TPAC,FULJ,ILQD
