Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-27T11:33:25.264Z;ISIN;EZ9FY1YRTKP5;0.869105;360T;MONE;GBP;N/A;9000000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696276028L2;false;TPAC,FULJ,ILQD
2023-12-27T11:30:28.970Z;ISIN;EZ913D1KVZ98;1.2732738;360T;MONE;USD;N/A;1000000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696275975L2;false;TPAC,FULJ,ILQD
2023-12-27T11:29:28.230Z;ISIN;EZ3PK4N5LSD0;1.1082253;360T;MONE;USD;N/A;1500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696275357L1;false;TPAC,FULJ,ILQD
2023-12-27T11:29:28.230Z;ISIN;EZ7Y1MFFDY27;1.1132955;360T;MONE;USD;N/A;1500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696275357L2;false;TPAC,FULJ,ILQD
2023-12-27T11:28:28.186Z;ISIN;EZ3VB2R17FF3;1.1068356;360T;MONE;USD;N/A;6000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696274928L1;false;TPAC,FULJ,ILQD
2023-12-27T11:28:28.186Z;ISIN;EZBHM15PBB78;1.1110332;360T;MONE;USD;N/A;6000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696274928L2;false;TPAC,FULJ,ILQD
2023-12-27T11:28:07.128Z;ISIN;EZBJ24FN6K79;1.1104337;360T;MONE;USD;N/A;5000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696278550L1;false;TPAC,FULJ,ILQD
2023-12-27T11:28:07.128Z;ISIN;EZHD97705S55;1.1275978;360T;MONE;USD;N/A;5500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696278550L2;false;TPAC,FULJ,ILQD
2023-12-27T11:27:39.351Z;ISIN;EZ3VB2R17FF3;1.1068354;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696274865L1;false;TPAC,FULJ,ILQD
2023-12-27T11:27:39.351Z;ISIN;EZ492BKDB9K6;1.1163404;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696274865L2;false;TPAC,FULJ,ILQD
2023-12-27T11:25:48.760Z;ISIN;EZBKD9T5KCF3;1.106754;360T;MONE;USD;N/A;1.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696273891L2;false;TPAC,FULJ,ILQD
2023-12-27T11:25:41.553Z;ISIN;EZBJ24FN6K79;1.110453;360T;MONE;USD;N/A;5000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696277963L1;false;TPAC,FULJ,ILQD
2023-12-27T11:25:41.553Z;ISIN;EZBKKZW4YH30;1.1398956;360T;MONE;USD;N/A;5000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696277963L2;false;TPAC,FULJ,ILQD
2023-12-27T11:22:20.348Z;ISIN;EZ3V5KNWSSW4;1.1053742;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696274506L2;false;TPAC,FULJ,ILQD
2023-12-27T11:20:26.033Z;ISIN;EZ6WJJQHYCH0;29.413896;360T;MONE;TRY;N/A;2.0E8;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696273646L2;false;TPAC,FULJ,ILQD
2023-12-27T11:20:04.280Z;ISIN;EZ3VB2R17FF3;1.106732;360T;MONE;USD;N/A;1000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696272927L2;false;TPAC,FULJ,ILQD
2023-12-27T11:20:00.107Z;ISIN;EZBHSJBTWRC6;10.14336;360T;MONE;NOK;N/A;2.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696273514L2;false;TPAC,FULJ,ILQD
2023-12-27T11:17:28.195Z;ISIN;EZ8J8H1847N0;141.49225;360T;MONE;JPY;N/A;2.7E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696166606L2;false;TPAC,FULJ,ILQD
2023-12-27T11:16:15.651Z;ISIN;EZ5SV0DDPDD2;1.1232263;360T;MONE;USD;N/A;2000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696275401L2;false;TPAC,FULJ,ILQD
2023-12-27T11:14:26.809Z;ISIN;EZ4XM8VNGBP8;1.1095182;360T;MONE;USD;N/A;4.5E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696272421L2;false;TPAC,FULJ,ILQD
2023-12-27T11:08:17.859Z;ISIN;EZ673K0N7SJ4;11.0294;360T;MONE;SEK;N/A;2.0E7;SEK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696268312L2;false;TPAC,FULJ,ILQD
2023-12-27T11:07:07.420Z;ISIN;EZ77G37XNL82;1.109645;360T;MONE;USD;N/A;5.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696270072L2;false;TPAC,FULJ,ILQD
2023-12-27T10:55:10.659Z;ISIN;EZ4G675X9ZT2;157.2782;360T;MONE;JPY;N/A;1.141131181E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696261466L2;false;TPAC,FULJ,ILQD
2023-12-27T10:54:31.989Z;ISIN;EZ7LC1JJ9668;142.4026;360T;MONE;JPY;N/A;4500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696260365L2;false;TPAC,FULJ,ILQD
2023-12-27T10:53:57.730Z;ISIN;EZVR2P1JJHN8;1.1187307;360T;MONE;USD;N/A;500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696261094;false;FULJ,ILQD
2023-12-27T10:52:12.949Z;ISIN;EZ913D1KVZ98;1.2726295;360T;MONE;USD;N/A;323356.95;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191873L3;false;TPAC,FULJ,ILQD
2023-12-27T10:51:04.761Z;ISIN;EZX1QMTKXYM2;7.8941887;360T;MONE;CNY;N/A;3.0E8;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696260650L2;false;TPAC,FULJ,ILQD
2023-12-27T10:50:18.435Z;ISIN;EZCNWMZGJ037;38.0113;360T;MONE;THB;N/A;564000.0;THB;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696258874;false;FULJ,ILQD
2023-12-27T10:45:05.890Z;ISIN;EZ9Z4NND7V10;0.9414439;360T;MONE;CHF;N/A;700000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696255635L2;false;TPAC,FULJ,ILQD
2023-12-27T10:45:04.308Z;ISIN;EZ9BC04B44H7;55.67;360T;MONE;PHP;N/A;1900000.0;PHP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696257237;false;FULJ,ILQD
2023-12-27T10:44:50.564Z;ISIN;EZJG7KDDFH63;7.894005;360T;MONE;CNY;N/A;8.9E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696256568L2;false;TPAC,FULJ,ILQD
2023-12-27T10:39:58.154Z;ISIN;EZ9SBVYV2MQ4;0.869628;360T;MONE;GBP;N/A;9500000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696250972L2;false;TPAC,FULJ,ILQD
2023-12-27T10:39:55.005Z;ISIN;EZQ0SQV36FD9;0.942891;360T;MONE;CHF;N/A;1.6E7;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696258216L2;false;TPAC,FULJ,ILQD
2023-12-27T10:39:23.781Z;ISIN;EZGM2Q17WP17;7.900166;360T;MONE;CNY;N/A;9.7E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696253421L2;false;TPAC,FULJ,ILQD
2023-12-27T10:35:20.643Z;ISIN;EZB5GGHLS7J2;18.476158;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696253784L2;false;TPAC,FULJ,ILQD
2023-12-27T10:33:33.491Z;ISIN;EZ4444FF7X03;18.491847;360T;MONE;ZAR;N/A;4.2E8;ZAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696255544L2;false;TPAC,FULJ,ILQD
2023-12-27T10:26:20.690Z;ISIN;EZ30WPMJZ1V5;11.238542;360T;MONE;NOK;N/A;3500000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696250738L2;false;TPAC,FULJ,ILQD
2023-12-27T10:25:28.822Z;ISIN;EZPZ8DBLKG80;0.86962;360T;MONE;GBP;N/A;2.0E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696250125L2;false;TPAC,FULJ,ILQD
2023-12-27T10:24:25.880Z;ISIN;EZ9SBVYV2MQ4;0.8698236;360T;MONE;GBP;N/A;9000000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696236841L2;false;TPAC,FULJ,ILQD
2023-12-27T10:18:25.400Z;ISIN;EZ417JPM9JT8;33.436772;360T;MONE;TRY;N/A;7.263E7;TRY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696242570L2;false;TPAC,FULJ,ILQD
2023-12-27T10:17:44.436Z;ISIN;EZGHXN04PCW7;0.8695819;360T;MONE;GBP;N/A;2900000.0;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696247882L2;false;TPAC,FULJ,ILQD
2023-12-27T10:14:44.535Z;ISIN;EZ4XM8VNGBP8;1.1094244;360T;MONE;USD;N/A;1.85E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696237265L2;false;TPAC,FULJ,ILQD
2023-12-27T10:14:25.144Z;ISIN;EZ4XM8VNGBP8;1.10949;360T;MONE;USD;N/A;8.0E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696245157L2;false;TPAC,FULJ,ILQD
2023-12-27T10:10:40.767Z;ISIN;EZ3LVGL6NST8;3.672448;360T;MONE;AED;N/A;500000.0;AED;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696242612L2;false;TPAC,FULJ,ILQD
2023-12-27T10:09:12.985Z;ISIN;EZ21ZYLM1VJ9;83.5568;360T;MONE;INR;N/A;725000.0;INR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696243214;false;FULJ,ILQD
2023-12-27T10:08:16.395Z;ISIN;EZ4XM8VNGBP8;1.1093837;360T;MONE;USD;N/A;1500000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696242945L2;false;TPAC,FULJ,ILQD
2023-12-27T10:07:40.156Z;ISIN;EZVG8K19TKK4;11.2307388;360T;MONE;NOK;N/A;1705120.0;NOK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696238307L2;false;TPAC,FULJ,ILQD
2023-12-27T10:05:22.844Z;ISIN;EZ7Z40JSY018;1.125489;360T;MONE;USD;N/A;1.25E8;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696238977L1;false;TPAC,FULJ,ILQD
2023-12-27T10:05:22.844Z;ISIN;EZ7R1X79XLW2;1.131855;360T;MONE;USD;N/A;1.25E8;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696238977L2;false;TPAC,FULJ,ILQD
2023-12-27T10:01:24.068Z;ISIN;EZ6835HS0XT0;1.1094863;360T;MONE;USD;N/A;241514.73;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696239586L2;false;TPAC,FULJ,ILQD
2023-12-27T10:01:02.336Z;ISIN;EZ6835HS0XT0;1.109505;360T;MONE;USD;N/A;161740.97;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696239268L2;false;TPAC,FULJ,ILQD
2023-12-27T09:59:04.249Z;ISIN;EZMYN9090M22;7.135239;360T;MONE;CNY;N/A;3.01E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696238105L2;false;TPAC,FULJ,ILQD
2023-12-27T09:58:31.708Z;ISIN;EZMYN9090M22;7.13568;360T;MONE;CNY;N/A;5.0E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696237785L2;false;TPAC,FULJ,ILQD
2023-12-27T09:58:09.155Z;ISIN;EZMYN9090M22;7.135628;360T;MONE;CNY;N/A;3.0E7;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696237688L2;false;TPAC,FULJ,ILQD
2023-12-27T09:57:42.246Z;ISIN;EZ64MYN1W277;0.940136;360T;MONE;CHF;N/A;140000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696233416L2;false;TPAC,FULJ,ILQD
2023-12-27T09:57:42.073Z;ISIN;EZL2X54GSZK3;1.460017;360T;MONE;CAD;N/A;320000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696233254L2;false;TPAC,FULJ,ILQD
2023-12-27T09:57:41.942Z;ISIN;EZ6XPQPW7P07;1.106213;360T;MONE;USD;N/A;1200000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696233013L2;false;TPAC,FULJ,ILQD
2023-12-27T09:57:41.923Z;ISIN;EZ4G675X9ZT2;157.1839;360T;MONE;JPY;N/A;1.24E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696232983L2;false;TPAC,FULJ,ILQD
2023-12-27T09:57:36.470Z;ISIN;EZLQ0N5C28S7;11.715363;360T;MONE;SEK;N/A;4520000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696226994L2;false;TPAC,FULJ,ILQD
2023-12-27T09:52:42.655Z;ISIN;EZB5M95MCSC8;7.454305;360T;MONE;DKK;N/A;8792000.0;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696230580L2;false;TPAC,FULJ,ILQD
2023-12-27T09:52:02.519Z;ISIN;EZ9G7WNQTW56;0.940456;360T;MONE;CHF;N/A;654000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229086L2;false;TPAC,FULJ,ILQD
2023-12-27T09:51:47.630Z;ISIN;EZ3PK4N5LSD0;1.1081502;360T;MONE;USD;N/A;453536.5;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696234802;false;FULJ,ILQD
2023-12-27T09:50:05.469Z;ISIN;EZBXWRCWYQT2;0.0024642;360T;MONE;CHF;N/A;4.5E8;HUF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696230428L2;false;TPAC,FULJ,ILQD
2023-12-27T09:49:44.045Z;ISIN;EZ6LRBVBVQK6;1.108906;360T;MONE;USD;N/A;1.3786E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696230998L2;false;TPAC,FULJ,ILQD
2023-12-27T09:49:44.045Z;ISIN;EZLVSHYQXRC6;1.119664;360T;MONE;USD;N/A;1.3786E7;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696230998L3;false;TPAC,FULJ,ILQD
2023-12-27T09:48:46.689Z;ISIN;EZRK2MDNY051;7.88987;360T;MONE;CNY;N/A;2200000.0;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696234774;false;FULJ,ILQD
2023-12-27T09:46:59.610Z;ISIN;EZ07NQ6BL3B6;7.45358;360T;MONE;DKK;N/A;8.0E7;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696219296L2;false;TPAC,FULJ,ILQD
2023-12-27T09:45:05.218Z;ISIN;EZ4G675X9ZT2;157.08447;360T;MONE;JPY;N/A;2.4E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191418;false;FULJ,ILQD
2023-12-27T09:45:04.858Z;ISIN;EZ4G675X9ZT2;157.0719;360T;MONE;JPY;N/A;145000.0;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191268;false;FULJ,ILQD
2023-12-27T09:39:15.057Z;ISIN;EZ3VB2R17FF3;1.106989;360T;MONE;USD;N/A;205000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229534L3;false;TPAC,FULJ,ILQD
2023-12-27T09:39:15.057Z;ISIN;EZ1S7QC4H015;1.106153;360T;MONE;USD;N/A;165000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229534L2;false;TPAC,FULJ,ILQD
2023-12-27T09:39:02.686Z;ISIN;EZ2SMCKW5G98;3.9229475;360T;MONE;PLN;N/A;1.32E8;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696212486L2;false;TPAC,FULJ,ILQD
2023-12-27T09:38:27.924Z;ISIN;EZZ58NWL06Y8;4.336084;360T;MONE;PLN;N/A;2.33E7;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696224937L2;false;TPAC,FULJ,ILQD
2023-12-27T09:38:24.872Z;ISIN;EZJT1FDTGFQ6;24.70949;360T;MONE;CZK;N/A;4.4E8;CZK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696208428L2;false;TPAC,FULJ,ILQD
2023-12-27T09:37:30.925Z;ISIN;EZX52RR3MJT6;38.1021;360T;MONE;THB;N/A;3000000.0;THB;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696226573L2;false;TPAC,FULJ,ILQD
2023-12-27T09:36:40.495Z;ISIN;EZ4NVWH28794;24.9917;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229447L1;false;TPAC,FULJ,ILQD
2023-12-27T09:36:40.495Z;ISIN;EZXK2LDBGCC8;25.0103;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229447L2;false;TPAC,FULJ,ILQD
2023-12-27T09:36:40.495Z;ISIN;EZ47ZWLVTHN3;25.0246;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229447L3;false;TPAC,FULJ,ILQD
2023-12-27T09:36:40.495Z;ISIN;EZXB7KWX5YP2;25.0343;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696229447L4;false;TPAC,FULJ,ILQD
2023-12-27T09:29:52.044Z;ISIN;EZCS6K2JVF62;1.459703;360T;MONE;CAD;N/A;2.5E7;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696213452L2;false;TPAC,FULJ,ILQD
2023-12-27T09:29:36.048Z;ISIN;EZ16V65FB9S2;1.6168861;360T;MONE;AUD;N/A;400000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696197854L2;false;TPAC,FULJ,ILQD
2023-12-27T09:24:08.561Z;ISIN;EZ4YY89K7T87;0.8694335;360T;MONE;GBP;N/A;99212.5;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191860L2;false;TPAC,FULJ,ILQD
2023-12-27T09:23:51.073Z;ISIN;EZ4YY89K7T87;0.869623;360T;MONE;GBP;N/A;794080.96;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191852L2L2;false;TPAC,FULJ,ILQD
2023-12-27T09:23:51.073Z;ISIN;EZ8MHC0D1YY0;0.869831;360T;MONE;GBP;N/A;110427.08;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191852L1L2;false;TPAC,FULJ,ILQD
2023-12-27T09:22:22.246Z;ISIN;EZF0P6NR0C53;7.44449;360T;MONE;DKK;N/A;2.75E8;DKK;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696195491L2;false;TPAC,FULJ,ILQD
2023-12-27T09:19:05.879Z;ISIN;EZ2TC4HG6ZX6;3.7507295;360T;MONE;SAR;N/A;3.7E7;SAR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696198737L2;false;TPAC,FULJ,ILQD
2023-12-27T09:10:56.795Z;ISIN;EZ4J4WLL0FQ6;0.937572;360T;MONE;CHF;N/A;3500000.0;CHF;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696190885L2;false;TPAC,FULJ,ILQD
2023-12-27T09:04:21.838Z;ISIN;EZ1DTNZ3GW36;16.9654204;360T;MONE;MXN;N/A;1.0E7;MXN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696189917L2;false;TPAC,FULJ,ILQD
2023-12-27T09:03:54.671Z;ISIN;EZ8C58HLB1S8;1.3218309;360T;MONE;SGD;N/A;1.0E7;SGD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696189448L2;false;TPAC,FULJ,ILQD
2023-12-27T09:02:27.465Z;ISIN;EZFG07W8MW23;7.891289;360T;MONE;CNY;N/A;4.0E8;CNY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696189820L2;false;TPAC,FULJ,ILQD
2023-12-27T08:58:51.393Z;ISIN;EZ9FY1YRTKP5;0.870722;360T;MONE;GBP;N/A;3.106294265E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191832L2L2;false;TPAC,FULJ,ILQD
2023-12-27T08:55:17.997Z;ISIN;EZ8MJM4H0ZX8;1.105355;360T;MONE;USD;N/A;2.5E8;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696189421L2;false;TPAC,FULJ,ILQD
2023-12-27T08:55:11.855Z;ISIN;EZPZ8DBLKG80;0.8697939;360T;MONE;GBP;N/A;8.0E7;GBP;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696185256L2;false;TPAC,FULJ,ILQD
2023-12-27T08:52:16.007Z;ISIN;EZ741WD8M245;0.872282;360T;MONE;GBP;N/A;3551911.19;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191822L2L2;false;TPAC,FULJ,ILQD
2023-12-27T08:52:11.770Z;ISIN;EZ9FY1YRTKP5;0.8704712;360T;MONE;GBP;N/A;3.106294265E7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191815L1L2;false;TPAC,FULJ,ILQD
2023-12-27T08:52:11.770Z;ISIN;EZ39SW2319D4;0.8722173;360T;MONE;GBP;N/A;5632668.99;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191815L2L2;false;TPAC,FULJ,ILQD
2023-12-27T08:52:11.770Z;ISIN;EZ741WD8M245;0.8723125;360T;MONE;GBP;N/A;6924792.3;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191815L3L2;false;TPAC,FULJ,ILQD
2023-12-27T08:52:11.770Z;ISIN;EZ9FY1YRTKP5;0.8704712;360T;MONE;GBP;N/A;6597677.7;EUR;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696191815L4L2;false;TPAC,FULJ,ILQD
2023-12-27T08:49:22.148Z;ISIN;EZ95BSDP99W0;18.7476664;360T;MONE;MXN;N/A;9.168E7;MXN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696181786L2;false;TPAC,FULJ,ILQD
2023-12-27T08:49:12.519Z;ISIN;EZ8MQKZNN4Y5;1.1082798;360T;MONE;USD;N/A;4000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182943L2;false;TPAC,FULJ,ILQD
2023-12-27T08:46:53.978Z;ISIN;EZSYL4M055P4;1.7475024;360T;MONE;NZD;N/A;1500000.0;NZD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696184903L2;false;TPAC,FULJ,ILQD
2023-12-27T08:45:41.199Z;ISIN;EZ7QHHR6FHJ0;37.962;360T;MONE;THB;N/A;7200000.0;THB;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696171162L2;false;TPAC,FULJ,ILQD
2023-12-27T08:43:40.838Z;ISIN;EZ8Z95570WJ9;4.363515;360T;MONE;PLN;N/A;1600000.0;PLN;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696184638L2;false;TPAC,FULJ,ILQD
2023-12-27T08:43:22.211Z;ISIN;EZ9J8PHS3MQ9;1.3195363;360T;MONE;CAD;N/A;2500000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182907L2;false;TPAC,FULJ,ILQD
2023-12-27T08:42:23.110Z;ISIN;EZ0B37S1KSV1;1.460326;360T;MONE;SGD;N/A;8500000.0;SGD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182832L2;false;TPAC,FULJ,ILQD
2023-12-27T08:40:46.573Z;ISIN;EZSVLX883FJ7;1.616442;360T;MONE;AUD;N/A;3800000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182818L2;false;TPAC,FULJ,ILQD
2023-12-27T08:39:18.284Z;ISIN;EZ1MR43MJ7S7;142.55349;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696168931L2;false;TPAC,FULJ,ILQD
2023-12-27T08:37:07.163Z;ISIN;EZWL38NQ4XY1;10.823662;360T;MONE;MAD;N/A;7800000.0;MAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182627L2;false;TPAC,FULJ,ILQD
2023-12-27T08:36:32.042Z;ISIN;EZ2Z6N8Q8QT2;4.5018394;360T;MONE;RON;N/A;4500000.0;RON;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182580L2;false;TPAC,FULJ,ILQD
2023-12-27T08:36:27.271Z;ISIN;EZ0JP8JW44V6;1.458417;360T;MONE;CAD;N/A;5000000.0;CAD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696182565L2;false;TPAC,FULJ,ILQD
2023-12-27T08:28:08.461Z;ISIN;EZ1MR43MJ7S7;142.51525;360T;MONE;JPY;N/A;3.4E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696175955L2;false;TPAC,FULJ,ILQD
2023-12-27T08:27:48.400Z;ISIN;EZ8MQKZNN4Y5;1.1083514;360T;MONE;USD;N/A;7000000.0;USD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696168525L1;false;TPAC,FULJ,ILQD
2023-12-27T08:27:47.839Z;ISIN;EZ0CD9XYDHC1;1.618019;360T;MONE;AUD;N/A;700000.0;AUD;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696168195L2;false;TPAC,FULJ,ILQD
2023-12-27T08:27:47.332Z;ISIN;EZ0GRZBJ5S40;156.231;360T;MONE;JPY;N/A;1.1E8;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696168020L2;false;TPAC,FULJ,ILQD
2023-12-27T08:27:34.572Z;ISIN;EZ1MR43MJ7S7;142.51325;360T;MONE;JPY;N/A;4.3E9;JPY;2024-01-24T00:00:00.000Z;360T;529900P0204W9HA8JP36696173991L2;false;TPAC,FULJ,ILQD
