Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-23T12:41:16.784Z;ISIN;EZ5YMWY8ZWY9;1.116721;360T;MONE;USD;N/A;1.9E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331451993L1;false;TPAC,FULJ,ILQD
2019-07-23T12:41:16.784Z;ISIN;EZ5WNW9XN888;1.116809;360T;MONE;USD;N/A;1.9E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331451993L2;false;TPAC,FULJ,ILQD
2019-07-23T12:40:57.864Z;ISIN;EZNVP6S7W399;63.18235;360T;MONE;RUB;N/A;2.3E8;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331454054L1;false;TPAC,FULJ,ILQD
2019-07-23T12:40:57.864Z;ISIN;EZ4ZDRJMXN52;63.19065;360T;MONE;RUB;N/A;2.3E8;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331454054L2;false;TPAC,FULJ,ILQD
2019-07-23T12:40:03.445Z;ISIN;EZ9MB9C49689;1.2445555;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331453972L1;false;TPAC,FULJ,ILQD
2019-07-23T12:40:03.445Z;ISIN;EZV5WYCBR4Z9;1.2446155;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331453972L2;false;TPAC,FULJ,ILQD
2019-07-23T12:39:41.760Z;ISIN;EZ1VCRWZ7HS5;4.2001666;360T;MONE;BRL;N/A;9801077.0;BRL;2019-08-20T00:00:00.000Z;360T;1010000281331451441;false;FULJ,ILQD
2019-07-23T12:38:44.921Z;ISIN;EZ5YMWY8ZWY9;1.1172049;360T;MONE;USD;N/A;10000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331447344;false;FULJ,ILQD
2019-07-23T12:38:05.201Z;ISIN;EZ4665GLQK46;6.88111;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331446318L2;false;TPAC,FULJ,ILQD
2019-07-23T12:38:05.201Z;ISIN;EZ9V1CGPYBB0;6.8809747;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331446318L1;false;TPAC,FULJ,ILQD
2019-07-23T12:35:42.127Z;ISIN;EZ7NW3ZWJ6F5;120.8019;360T;MONE;JPY;N/A;4.08098E7;JPY;2019-08-20T00:00:00.000Z;360T;1010000281331450623;false;FULJ,ILQD
2019-07-23T12:34:30.380Z;ISIN;EZ1Z8W1HJGZ5;15.5168;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331451228L2;false;TPAC,FULJ,ILQD
2019-07-23T12:34:30.380Z;ISIN;EZ7PVCN724F6;15.513413;360T;MONE;ZAR;N/A;4.0E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331451228L1;false;TPAC,FULJ,ILQD
2019-07-23T12:32:56.176Z;ISIN;EZWK2F22HVB5;1.24477;360T;MONE;USD;N/A;1.3E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331450604L2;false;TPAC,FULJ,ILQD
2019-07-23T12:32:56.176Z;ISIN;EZV5WYCBR4Z9;1.2447097;360T;MONE;USD;N/A;1.3E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331450604L1;false;TPAC,FULJ,ILQD
2019-07-23T12:32:05.902Z;ISIN;EZ8VXTGGSWQ2;1.31526;360T;MONE;CAD;N/A;1.42E8;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331451658L2;false;TPAC,FULJ,ILQD
2019-07-23T12:32:05.902Z;ISIN;EZ5Q9YG3X013;1.3152932;360T;MONE;CAD;N/A;1.42E8;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331451658L1;false;TPAC,FULJ,ILQD
2019-07-23T12:28:40.111Z;ISIN;EZ7VF245SM24;1.0983395;360T;MONE;CHF;N/A;720000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331448520L1;false;TPAC,FULJ,ILQD
2019-07-23T12:28:40.111Z;ISIN;EZ1TBQ19B546;1.0980745;360T;MONE;CHF;N/A;720000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331448520L2;false;TPAC,FULJ,ILQD
2019-07-23T12:28:16.462Z;ISIN;EZ3GYDMMF0N4;1.3155698;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331447994L2;false;TPAC,FULJ,ILQD
2019-07-23T12:28:16.462Z;ISIN;EZ8VXTGGSWQ2;1.3156;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331447994L1;false;TPAC,FULJ,ILQD
2019-07-23T12:27:33.062Z;ISIN;EZ5TGN6G9907;3.8036;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331451088L2;false;TPAC,FULJ,ILQD
2019-07-23T12:27:33.062Z;ISIN;EZ4NH8WPVPR5;3.803713;360T;MONE;PLN;N/A;3.55E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331451088L1;false;TPAC,FULJ,ILQD
2019-07-23T12:27:12.087Z;ISIN;EZ5YMWY8ZWY9;1.1171456;360T;MONE;USD;N/A;220000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331450032;false;FULJ,ILQD
2019-07-23T12:26:15.491Z;ISIN;EZ9WVRBV6J83;108.135;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446121L2;false;TPAC,FULJ,ILQD
2019-07-23T12:26:15.491Z;ISIN;EZ3P6Y5PTMT6;108.1426;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446121L1;false;TPAC,FULJ,ILQD
2019-07-23T12:25:28.290Z;ISIN;EZ5JY7GMPMC2;0.70242;360T;MONE;USD;N/A;3.2E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331445663L2;false;TPAC,FULJ,ILQD
2019-07-23T12:25:28.290Z;ISIN;EZVZJH3D1S90;0.7023941;360T;MONE;USD;N/A;3.2E7;AUD;2019-08-20T00:00:00.000Z;360T;1010000281331445663L1;false;TPAC,FULJ,ILQD
2019-07-23T12:25:14.094Z;ISIN;EZ7SJMMYZHP3;1.123732;360T;MONE;USD;N/A;1500000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331449762;false;FULJ,ILQD
2019-07-23T12:24:38.929Z;ISIN;EZ2BV0TGCNL3;1.1480508;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331445541L2;false;TPAC,FULJ,ILQD
2019-07-23T12:24:38.929Z;ISIN;EZVY0701NTC0;1.1169;360T;MONE;USD;N/A;1.5E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331445541L1;false;TPAC,FULJ,ILQD
2019-07-23T12:22:09.855Z;ISIN;EZ9YV8LHM0K8;1.46945;360T;MONE;CAD;N/A;4.35E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331445448L1;false;TPAC,FULJ,ILQD
2019-07-23T12:22:09.855Z;ISIN;EZ13CJ6W6KL2;1.4695345;360T;MONE;CAD;N/A;4.35E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331445448L2;false;TPAC,FULJ,ILQD
2019-07-23T12:16:15.552Z;ISIN;EZ40T0M0RG49;0.897937;360T;MONE;GBP;N/A;28800.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331446375;false;FULJ,ILQD
2019-07-23T12:15:30.541Z;ISIN;EZ9ZC4RPG8K4;0.983348;360T;MONE;CHF;N/A;6000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446226L1;false;TPAC,FULJ,ILQD
2019-07-23T12:15:30.541Z;ISIN;EZ59LT4STJ24;0.983259;360T;MONE;CHF;N/A;6000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446226L2;false;TPAC,FULJ,ILQD
2019-07-23T12:14:31.979Z;ISIN;EZVY0701NTC0;1.11744;360T;MONE;USD;N/A;1.21555E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446065L2;false;TPAC,FULJ,ILQD
2019-07-23T12:14:31.979Z;ISIN;EZ5WNW9XN888;1.11735;360T;MONE;USD;N/A;1.21555E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446065L1;false;TPAC,FULJ,ILQD
2019-07-23T12:14:02.348Z;ISIN;EZBXKK21D8S7;1.134165;360T;MONE;USD;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446990;false;FULJ,ILQD
2019-07-23T12:13:03.510Z;ISIN;EZ8FG7GJPDZ1;3.7540065;360T;MONE;BRL;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331447236;false;FULJ,ILQD
2019-07-23T12:12:16.526Z;ISIN;EZBXKK21D8S7;1.13397;360T;MONE;USD;N/A;5000000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446905;false;FULJ,ILQD
2019-07-23T12:11:19.815Z;ISIN;EZ9JMQWBQ0M4;7.81051;360T;MONE;HKD;N/A;4.1E8;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331438276L2;false;TPAC,FULJ,ILQD
2019-07-23T12:11:19.815Z;ISIN;EZ89387KR6G1;7.810707;360T;MONE;HKD;N/A;4.1E8;HKD;2019-08-20T00:00:00.000Z;360T;1010000281331438276L1;false;TPAC,FULJ,ILQD
2019-07-23T12:10:37.753Z;ISIN;EZ5WNW9XN888;1.117049;360T;MONE;USD;N/A;700000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331439196;false;FULJ,ILQD
2019-07-23T12:10:04.596Z;ISIN;EZ7VF245SM24;1.098473;360T;MONE;CHF;N/A;720000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331438704;false;FULJ,ILQD
2019-07-23T12:09:18.793Z;ISIN;EZ9MDYY9WPJ8;1.121504;360T;MONE;USD;N/A;200000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331446425;false;FULJ,ILQD
2019-07-23T12:05:32.265Z;ISIN;EZVKWYD93FL4;6.6830551;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331434703L2;false;TPAC,FULJ,ILQD
2019-07-23T12:05:32.265Z;ISIN;EZ4W0D9466B9;6.6836886;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-20T00:00:00.000Z;360T;1010000281331434703L1;false;TPAC,FULJ,ILQD
2019-07-23T12:05:20.500Z;ISIN;EZ7GKPR2ZX34;15.916644;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331437572;false;FULJ,ILQD
2019-07-23T12:00:31.440Z;ISIN;EZV5WYCBR4Z9;1.2458392;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331442542L2;false;TPAC,FULJ,ILQD
2019-07-23T12:00:31.440Z;ISIN;EZ9MB9C49689;1.2457802;360T;MONE;USD;N/A;1.5E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331442542L1;false;TPAC,FULJ,ILQD
2019-07-23T11:57:36.640Z;ISIN;EZ5YMWY8ZWY9;1.1176809;360T;MONE;USD;N/A;7.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331442191L1;false;TPAC,FULJ,ILQD
2019-07-23T11:57:36.640Z;ISIN;EZ5WNW9XN888;1.11777;360T;MONE;USD;N/A;7.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331442191L2;false;TPAC,FULJ,ILQD
2019-07-23T11:56:27.081Z;ISIN;EZ97K5JLYQ91;325.72743;360T;MONE;HUF;N/A;4.4E8;HUF;2019-08-20T00:00:00.000Z;360T;1010000281331445560L2;false;TPAC,FULJ,ILQD
2019-07-23T11:56:27.081Z;ISIN;EZ7JJH46DYR0;325.444;360T;MONE;HUF;N/A;4.4E8;HUF;2019-08-20T00:00:00.000Z;360T;1010000281331445560L1;false;TPAC,FULJ,ILQD
2019-07-23T11:55:43.885Z;ISIN;EZ4665GLQK46;6.8803;360T;MONE;CNY;N/A;1.3E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331442066L1;false;TPAC,FULJ,ILQD
2019-07-23T11:55:43.885Z;ISIN;EZ158HV85GK3;6.880971;360T;MONE;CNY;N/A;1.3E7;CNY;2019-08-20T00:00:00.000Z;360T;1010000281331442066L2;false;TPAC,FULJ,ILQD
2019-07-23T11:54:48.935Z;ISIN;EZ3606097KK7;1.118298;360T;MONE;USD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331436522L2;false;TPAC,FULJ,ILQD
2019-07-23T11:54:48.935Z;ISIN;EZVY0701NTC0;1.11793;360T;MONE;USD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331436522L1;false;TPAC,FULJ,ILQD
2019-07-23T11:52:24.819Z;ISIN;EZ3606097KK7;1.118495;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331436406L2;false;TPAC,FULJ,ILQD
2019-07-23T11:52:24.819Z;ISIN;EZVY0701NTC0;1.11813;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331436406L1;false;TPAC,FULJ,ILQD
2019-07-23T11:51:07.724Z;ISIN;EZ13CJ6W6KL2;1.4688909;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331435954;false;FULJ,ILQD
2019-07-23T11:45:31.746Z;ISIN;EZ5YMWY8ZWY9;1.117929;360T;MONE;USD;N/A;11000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331432674;false;FULJ,ILQD
2019-07-23T11:39:36.952Z;ISIN;EZ9MB9C49689;1.2468455;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331441936L1;false;TPAC,FULJ,ILQD
2019-07-23T11:39:36.952Z;ISIN;EZ133CPTBJP7;1.2472794;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331441936L2;false;TPAC,FULJ,ILQD
2019-07-23T11:38:08.629Z;ISIN;EZ5Q9YG3X013;1.31384;360T;MONE;CAD;N/A;1.9E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331439002L1;false;TPAC,FULJ,ILQD
2019-07-23T11:38:08.629Z;ISIN;EZ8VXTGGSWQ2;1.31381;360T;MONE;CAD;N/A;1.9E7;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331439002L2;false;TPAC,FULJ,ILQD
2019-07-23T11:37:03.933Z;ISIN;EZ40T0M0RG49;0.8965023;360T;MONE;GBP;N/A;6390.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331439997;false;FULJ,ILQD
2019-07-23T11:36:44.279Z;ISIN;EZBXKK21D8S7;1.135157;360T;MONE;USD;N/A;186000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331438713;false;FULJ,ILQD
2019-07-23T11:35:35.158Z;ISIN;EZ9WVRBV6J83;108.134;360T;MONE;JPY;N/A;1.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331438186L1;false;TPAC,FULJ,ILQD
2019-07-23T11:35:35.158Z;ISIN;EZ6TMMH1VWK1;108.03703;360T;MONE;JPY;N/A;1.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331438186L2;false;TPAC,FULJ,ILQD
2019-07-23T11:33:26.780Z;ISIN;EZBJFYC3RDS9;13.8621;360T;MONE;ZAR;N/A;2.32E8;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331429227L2;false;TPAC,FULJ,ILQD
2019-07-23T11:33:26.780Z;ISIN;EZ11PB5RCB70;13.860195;360T;MONE;ZAR;N/A;2.32E8;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331429227L1;false;TPAC,FULJ,ILQD
2019-07-23T11:32:27.060Z;ISIN;EZ2TF7PKLF20;63.20519;360T;MONE;RUB;N/A;6.0E8;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331429477L2;false;TPAC,FULJ,ILQD
2019-07-23T11:32:27.060Z;ISIN;EZNVP6S7W399;63.16349;360T;MONE;RUB;N/A;6.0E8;RUB;2019-08-20T00:00:00.000Z;360T;1010000281331429477L1;false;TPAC,FULJ,ILQD
2019-07-23T11:30:39.394Z;ISIN;EZ5S0Y66WVN0;1.099397;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331437786;false;FULJ,ILQD
2019-07-23T11:27:55.792Z;ISIN;EZVY0701NTC0;1.1185;360T;MONE;USD;N/A;9.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331437636L1;false;TPAC,FULJ,ILQD
2019-07-23T11:27:55.792Z;ISIN;EZBXKK21D8S7;1.135213;360T;MONE;USD;N/A;9.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331437636L2;false;TPAC,FULJ,ILQD
2019-07-23T11:25:40.568Z;ISIN;EZ40T0M0RG49;0.8965727;360T;MONE;GBP;N/A;30000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331437258;false;FULJ,ILQD
2019-07-23T11:25:40.016Z;ISIN;EZ59LT4STJ24;0.9830905;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331427568L2;false;TPAC,FULJ,ILQD
2019-07-23T11:25:40.016Z;ISIN;EZ9ZC4RPG8K4;0.9831817;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331427568L1;false;TPAC,FULJ,ILQD
2019-07-23T11:24:34.898Z;ISIN;EZ8VXTGGSWQ2;1.3135;360T;MONE;CAD;N/A;9200000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331437145L1;false;TPAC,FULJ,ILQD
2019-07-23T11:24:34.898Z;ISIN;EZ3GYDMMF0N4;1.3134696;360T;MONE;CAD;N/A;9200000.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331437145L2;false;TPAC,FULJ,ILQD
2019-07-23T11:23:10.320Z;ISIN;EZ3J6PZ1LY80;1.0993468;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331436897L2;false;TPAC,FULJ,ILQD
2019-07-23T11:23:10.320Z;ISIN;EZNTH5BMXD95;1.09936;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331436897L1;false;TPAC,FULJ,ILQD
2019-07-23T11:19:51.118Z;ISIN;EZ2MXW00VCV2;22.8395;360T;MONE;CZK;N/A;6.0E7;CZK;2019-08-20T00:00:00.000Z;360T;1010000281331427718L2;false;TPAC,FULJ,ILQD
2019-07-23T11:19:51.118Z;ISIN;EZ5CV1Y8ZK05;22.84349;360T;MONE;CZK;N/A;6.0E7;CZK;2019-08-20T00:00:00.000Z;360T;1010000281331427718L1;false;TPAC,FULJ,ILQD
2019-07-23T11:16:05.257Z;ISIN;EZ9YV8LHM0K8;1.4688517;360T;MONE;CAD;N/A;14045.0;CAD;2019-08-20T00:00:00.000Z;360T;1010000281331431898;false;FULJ,ILQD
2019-07-23T11:12:51.500Z;ISIN;EZ5YMWY8ZWY9;1.1177744;360T;MONE;USD;N/A;106000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331431667;false;FULJ,ILQD
2019-07-23T11:12:04.487Z;ISIN;EZ5YMWY8ZWY9;1.1175598;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331426881L1;false;TPAC,FULJ,ILQD
2019-07-23T11:12:04.487Z;ISIN;EZ5WNW9XN888;1.11765;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331426881L2;false;TPAC,FULJ,ILQD
2019-07-23T11:10:28.703Z;ISIN;EZ87HXCS8PL1;0.8971293;360T;MONE;GBP;N/A;200000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331412345;false;FULJ,ILQD
2019-07-23T11:08:54.213Z;ISIN;EZ5TGN6G9907;3.8001;360T;MONE;PLN;N/A;1.8E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331425503L2;false;TPAC,FULJ,ILQD
2019-07-23T11:08:54.213Z;ISIN;EZ4NH8WPVPR5;3.800203;360T;MONE;PLN;N/A;1.8E7;PLN;2019-08-20T00:00:00.000Z;360T;1010000281331425503L1;false;TPAC,FULJ,ILQD
2019-07-23T11:07:56.528Z;ISIN;EZ5YMWY8ZWY9;1.117881;360T;MONE;USD;N/A;500000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331426282;false;FULJ,ILQD
2019-07-23T11:06:29.494Z;ISIN;EZV24VM4HNS4;0.89678;360T;MONE;GBP;N/A;7.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331429310L1;false;TPAC,FULJ,ILQD
2019-07-23T11:06:29.494Z;ISIN;EZ37T0WZ52W0;0.898834;360T;MONE;GBP;N/A;7.0E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331429310L2;false;TPAC,FULJ,ILQD
2019-07-23T11:02:30.762Z;ISIN;EZ59LT4STJ24;0.983368;360T;MONE;CHF;N/A;2.5E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331423725L2;false;TPAC,FULJ,ILQD
2019-07-23T11:02:30.762Z;ISIN;EZ9ZC4RPG8K4;0.983455;360T;MONE;CHF;N/A;2.5E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331423725L1;false;TPAC,FULJ,ILQD
2019-07-23T11:02:12.337Z;ISIN;EZBGS38J0SY5;1.120908;360T;MONE;USD;N/A;6.5E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331427411L2;false;TPAC,FULJ,ILQD
2019-07-23T11:02:12.337Z;ISIN;EZVY0701NTC0;1.11805;360T;MONE;USD;N/A;6.5E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331427411L1;false;TPAC,FULJ,ILQD
2019-07-23T11:00:25.157Z;ISIN;EZ5YMWY8ZWY9;1.117852;360T;MONE;USD;N/A;500000.0;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331424910;false;FULJ,ILQD
2019-07-23T10:58:14.712Z;ISIN;EZ5YMWY8ZWY9;1.117861;360T;MONE;USD;N/A;105000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331422454;false;FULJ,ILQD
2019-07-23T10:57:15.023Z;ISIN;EZVY0701NTC0;1.118;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331424011L2;false;TPAC,FULJ,ILQD
2019-07-23T10:57:15.023Z;ISIN;EZ5YMWY8ZWY9;1.117819;360T;MONE;USD;N/A;5.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331424011L1;false;TPAC,FULJ,ILQD
2019-07-23T10:56:59.473Z;ISIN;EZ993F6VYT92;5.682612;360T;MONE;TRY;N/A;4.5E7;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331426576L1;false;TPAC,FULJ,ILQD
2019-07-23T10:56:59.473Z;ISIN;EZ2D78V44W67;5.68561;360T;MONE;TRY;N/A;4.5E7;TRY;2019-08-20T00:00:00.000Z;360T;1010000281331426576L2;false;TPAC,FULJ,ILQD
2019-07-23T10:56:42.988Z;ISIN;EZ5BQLC4GS76;0.8975893;360T;MONE;GBP;N/A;700000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331423937L2;false;TPAC,FULJ,ILQD
2019-07-23T10:56:42.988Z;ISIN;EZ40T0M0RG49;0.8975014;360T;MONE;GBP;N/A;700000.0;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331423937L1;false;TPAC,FULJ,ILQD
2019-07-23T10:52:25.699Z;ISIN;EZ5YMWY8ZWY9;1.1179923;360T;MONE;USD;N/A;100000.0;USD;2019-08-20T00:00:00.000Z;360T;1010000281331419832;false;FULJ,ILQD
2019-07-23T10:45:57.752Z;ISIN;EZ1CGRNK04V2;120.9542;360T;MONE;JPY;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331423956L2;false;TPAC,FULJ,ILQD
2019-07-23T10:45:57.752Z;ISIN;EZ501RSY8YS1;120.9;360T;MONE;JPY;N/A;5.0E7;EUR;2019-08-20T00:00:00.000Z;360T;1010000281331423956L1;false;TPAC,FULJ,ILQD
2019-07-23T10:44:21.239Z;ISIN;EZJDBRTSWB07;1.3093666;360T;MONE;CAD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331425302L2;false;TPAC,FULJ,ILQD
2019-07-23T10:44:21.239Z;ISIN;EZ361X3H9504;1.311119;360T;MONE;CAD;N/A;2.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331425302L1;false;TPAC,FULJ,ILQD
2019-07-23T10:42:39.640Z;ISIN;EZ51VW700TB7;0.8977338;360T;MONE;GBP;N/A;1.2E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331422706L2;false;TPAC,FULJ,ILQD
2019-07-23T10:42:39.640Z;ISIN;EZ87HXCS8PL1;0.897531;360T;MONE;GBP;N/A;1.2E7;GBP;2019-08-20T00:00:00.000Z;360T;1010000281331422706L1;false;TPAC,FULJ,ILQD
2019-07-23T10:42:24.061Z;ISIN;EZ4MRNF6VQX0;0.980043;360T;MONE;CHF;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331425006L1;false;TPAC,FULJ,ILQD
2019-07-23T10:42:24.061Z;ISIN;EZ6FP4J1M200;0.9694962;360T;MONE;CHF;N/A;3.0E7;USD;2019-08-20T00:00:00.000Z;360T;1010000281331425006L2;false;TPAC,FULJ,ILQD
2019-07-23T10:42:11.839Z;ISIN;EZ7VF245SM24;1.0990531;360T;MONE;CHF;N/A;4.74E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331419266L1;false;TPAC,FULJ,ILQD
2019-07-23T10:42:11.839Z;ISIN;EZ8WQ3L3T116;1.0989706;360T;MONE;CHF;N/A;4.74E7;CHF;2019-08-20T00:00:00.000Z;360T;1010000281331419266L2;false;TPAC,FULJ,ILQD
2019-07-23T10:41:09.642Z;ISIN;EZ4Z128QLPX0;10.566809;360T;MONE;SEK;N/A;3.22E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331418992L1;false;TPAC,FULJ,ILQD
2019-07-23T10:41:09.642Z;ISIN;EZ1FGF49VLM5;10.566936;360T;MONE;SEK;N/A;3.22E7;SEK;2019-08-20T00:00:00.000Z;360T;1010000281331418992L2;false;TPAC,FULJ,ILQD
2019-07-23T10:40:06.006Z;ISIN;EZ6V96HR8PL5;9.679603;360T;MONE;NOK;N/A;8000000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331418867L2;false;TPAC,FULJ,ILQD
2019-07-23T10:40:06.006Z;ISIN;EZ3VLWSDFFC6;9.676423;360T;MONE;NOK;N/A;8000000.0;NOK;2019-08-20T00:00:00.000Z;360T;1010000281331418867L1;false;TPAC,FULJ,ILQD
2019-07-23T10:38:25.368Z;ISIN;EZ11PB5RCB70;13.882395;360T;MONE;ZAR;N/A;1.74E8;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331424498L1;false;TPAC,FULJ,ILQD
2019-07-23T10:38:25.368Z;ISIN;EZBJFYC3RDS9;13.8843;360T;MONE;ZAR;N/A;1.74E8;ZAR;2019-08-20T00:00:00.000Z;360T;1010000281331424498L2;false;TPAC,FULJ,ILQD
