Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-15T12:45:11.220Z;ISIN;EZVP5G71G6X0;1.1006037;360T;MONE;USD;N/A;1.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342434130L1;false;TPAC,FULJ,ILQD
2019-10-15T12:44:36.044Z;ISIN;EZ4QFRB24ZL0;0.99735;360T;MONE;CHF;N/A;500000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342433792L2;false;TPAC,FULJ,ILQD
2019-10-15T12:44:36.044Z;ISIN;EZ21XGNR4JK3;0.9974287;360T;MONE;CHF;N/A;500000.0;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342433792L1;false;TPAC,FULJ,ILQD
2019-10-15T12:41:05.884Z;ISIN;EZ5CGKT1SL44;1.0966474;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342432116L2;false;TPAC,FULJ,ILQD
2019-10-15T12:41:05.884Z;ISIN;EZ7NK1Y58VG5;1.09778;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342432116L1;false;TPAC,FULJ,ILQD
2019-10-15T12:40:06.452Z;ISIN;EZ4QFRB24ZL0;0.99762;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342431754L1;false;TPAC,FULJ,ILQD
2019-10-15T12:40:06.452Z;ISIN;EZ5N3P3STKL0;0.9901693;360T;MONE;CHF;N/A;1.0E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342431754L2;false;TPAC,FULJ,ILQD
2019-10-15T12:37:32.637Z;ISIN;EZBD27KS0C21;3.902465;360T;MONE;PLN;N/A;3000000.0;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342431458L2;false;TPAC,FULJ,ILQD
2019-10-15T12:37:32.637Z;ISIN;EZVY17MQSCL6;3.903204;360T;MONE;PLN;N/A;3000000.0;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342431458L1;false;TPAC,FULJ,ILQD
2019-10-15T12:36:55.506Z;ISIN;EZ9XFFNTH535;4.320169;360T;MONE;RON;N/A;200000.0;RON;2019-11-12T00:00:00.000Z;360T;1010000281342428173L2;false;TPAC,FULJ,ILQD
2019-10-15T12:36:55.506Z;ISIN;EZ44S8HFK1Z2;4.319264;360T;MONE;RON;N/A;200000.0;RON;2019-11-12T00:00:00.000Z;360T;1010000281342428173L1;false;TPAC,FULJ,ILQD
2019-10-15T12:35:53.079Z;ISIN;EZ3DXXYHR990;1.10055;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342428314L1;false;TPAC,FULJ,ILQD
2019-10-15T12:35:53.079Z;ISIN;EZVXK5HC4PK0;1.101642;360T;MONE;USD;N/A;2.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342428314L2;false;TPAC,FULJ,ILQD
2019-10-15T12:27:48.479Z;ISIN;EZ21XGNR4JK3;0.9980484;360T;MONE;CHF;N/A;3500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342424496L1;false;TPAC,FULJ,ILQD
2019-10-15T12:27:48.479Z;ISIN;EZV99W4RK2G0;0.990579;360T;MONE;CHF;N/A;3500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342424496L2;false;TPAC,FULJ,ILQD
2019-10-15T12:20:04.942Z;ISIN;EZVP5G71G6X0;1.1004358;360T;MONE;USD;N/A;10000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342427950;false;FULJ,ILQD
2019-10-15T12:16:55.878Z;ISIN;EZVNG5L8G249;1.103629;360T;MONE;USD;N/A;5380000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342427247;false;FULJ,ILQD
2019-10-15T12:13:40.748Z;ISIN;EZ1514T1X7D3;5.87396;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-12T00:00:00.000Z;360T;1010000281342423040L1;false;TPAC,FULJ,ILQD
2019-10-15T12:13:40.748Z;ISIN;EZ31HDTT5KX4;5.950399;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-12T00:00:00.000Z;360T;1010000281342423040L2;false;TPAC,FULJ,ILQD
2019-10-15T12:09:59.492Z;ISIN;EZ8JK20HLWM9;1.1100218;360T;MONE;USD;N/A;172000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342423252;false;FULJ,ILQD
2019-10-15T12:08:51.879Z;ISIN;EZVP5G71G6X0;1.100396;360T;MONE;USD;N/A;40000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342425046;false;FULJ,ILQD
2019-10-15T12:08:34.283Z;ISIN;EZ4TH69FSMD9;0.8705606;360T;MONE;GBP;N/A;25000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391784;false;FULJ,ILQD
2019-10-15T12:08:34.283Z;ISIN;EZ4TH69FSMD9;0.8705606;360T;MONE;GBP;N/A;25000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342391767;false;FULJ,ILQD
2019-10-15T12:00:18.909Z;ISIN;EZ4K6FPYFSP6;6.436296;360T;MONE;TRY;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342423891L2;false;TPAC,FULJ,ILQD
2019-10-15T12:00:18.909Z;ISIN;EZ1514T1X7D3;5.8802;360T;MONE;TRY;N/A;2.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342423891L1;false;TPAC,FULJ,ILQD
2019-10-15T11:50:17.167Z;ISIN;EZVXK5HC4PK0;1.10199;360T;MONE;USD;N/A;278000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342421615;false;FULJ,ILQD
2019-10-15T11:43:32.714Z;ISIN;EZ3DXXYHR990;1.10079;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342420120L1;false;TPAC,FULJ,ILQD
2019-10-15T11:43:32.714Z;ISIN;EZ8Q5Q156CS2;1.106222;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342420120L2;false;TPAC,FULJ,ILQD
2019-10-15T11:41:14.291Z;ISIN;EZ4JZ07H6W14;1.2642257;360T;MONE;USD;N/A;1.31E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342419255L1;false;TPAC,FULJ,ILQD
2019-10-15T11:41:14.291Z;ISIN;EZVSVZV22ZT8;1.2642739;360T;MONE;USD;N/A;1.31E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342419255L2;false;TPAC,FULJ,ILQD
2019-10-15T11:39:51.507Z;ISIN;EZVJ15T93P87;0.626831;360T;MONE;USD;N/A;3000000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342411317L1;false;TPAC,FULJ,ILQD
2019-10-15T11:39:51.507Z;ISIN;EZ5Y9RP4Q0C4;0.626981;360T;MONE;USD;N/A;3000000.0;NZD;2019-11-12T00:00:00.000Z;360T;1010000281342411317L2;false;TPAC,FULJ,ILQD
2019-10-15T11:39:25.633Z;ISIN;EZ106JRRNQ42;1.105258;360T;MONE;USD;N/A;100000.0;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342419467;false;FULJ,ILQD
2019-10-15T11:38:24.717Z;ISIN;EZB8N9P9YKR8;108.31645;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342411226L1;false;TPAC,FULJ,ILQD
2019-10-15T11:38:24.717Z;ISIN;EZ7HW0BCBT93;108.31;360T;MONE;JPY;N/A;1.5E9;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342411226L2;false;TPAC,FULJ,ILQD
2019-10-15T11:36:59.938Z;ISIN;EZ5C7XBCSMG7;3.520149;360T;MONE;ILS;N/A;4000000.0;ILS;2019-11-12T00:00:00.000Z;360T;1010000281342411204L2;false;TPAC,FULJ,ILQD
2019-10-15T11:36:59.938Z;ISIN;EZ8F53SRBKB9;3.522532;360T;MONE;ILS;N/A;4000000.0;ILS;2019-11-12T00:00:00.000Z;360T;1010000281342411204L1;false;TPAC,FULJ,ILQD
2019-10-15T11:35:50.930Z;ISIN;EZ1JXN7WZVR1;7.84529;360T;MONE;HKD;N/A;4.0E7;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342410378L2;false;TPAC,FULJ,ILQD
2019-10-15T11:35:50.930Z;ISIN;EZ7X7YZ0N7S0;7.84549;360T;MONE;HKD;N/A;4.0E7;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342410378L1;false;TPAC,FULJ,ILQD
2019-10-15T11:34:22.206Z;ISIN;EZVP5G71G6X0;1.100452;360T;MONE;USD;N/A;10000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342418457;false;FULJ,ILQD
2019-10-15T11:33:55.770Z;ISIN;EZ6R6WYHWJQ1;6.787109;360T;MONE;DKK;N/A;5.0E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342408717L2;false;TPAC,FULJ,ILQD
2019-10-15T11:33:55.770Z;ISIN;EZ29HBFC8661;6.787606;360T;MONE;DKK;N/A;5.0E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342408717L1;false;TPAC,FULJ,ILQD
2019-10-15T11:33:55.241Z;ISIN;EZ3DXXYHR990;1.10061;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342416835L1;false;TPAC,FULJ,ILQD
2019-10-15T11:33:55.241Z;ISIN;EZV6H7KZ8TQ2;1.106765;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342416835L2;false;TPAC,FULJ,ILQD
2019-10-15T11:32:26.115Z;ISIN;EZ21XGNR4JK3;0.997836;360T;MONE;CHF;N/A;4.6E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342408700L2;false;TPAC,FULJ,ILQD
2019-10-15T11:32:26.115Z;ISIN;EZ5X55HFZBP9;0.997911;360T;MONE;CHF;N/A;4.6E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342408700L1;false;TPAC,FULJ,ILQD
2019-10-15T11:31:59.145Z;ISIN;EZ3DXXYHR990;1.10061;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342416660L1;false;TPAC,FULJ,ILQD
2019-10-15T11:31:59.145Z;ISIN;EZV6H7KZ8TQ2;1.106764;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342416660L2;false;TPAC,FULJ,ILQD
2019-10-15T11:30:40.099Z;ISIN;EZ8SM4PWFFV4;1.322894;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342407604L1;false;TPAC,FULJ,ILQD
2019-10-15T11:30:40.099Z;ISIN;EZVDKJZB1SC6;1.32284;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342407604L2;false;TPAC,FULJ,ILQD
2019-10-15T11:28:36.610Z;ISIN;EZVSVZV22ZT8;1.265905;360T;MONE;USD;N/A;1.03E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342413703L2;false;TPAC,FULJ,ILQD
2019-10-15T11:28:36.610Z;ISIN;EZ4JZ07H6W14;1.2658587;360T;MONE;USD;N/A;1.03E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342413703L1;false;TPAC,FULJ,ILQD
2019-10-15T11:26:55.630Z;ISIN;EZVP5G71G6X0;1.1004913;360T;MONE;USD;N/A;8.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342412150L1;false;TPAC,FULJ,ILQD
2019-10-15T11:26:55.630Z;ISIN;EZ7N7LD0T6P8;1.1005707;360T;MONE;USD;N/A;8.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342412150L2;false;TPAC,FULJ,ILQD
2019-10-15T11:24:42.377Z;ISIN;EZ5QT5L5DQB0;1.6297751;360T;MONE;AUD;N/A;600000.0;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342416334L2;false;TPAC,FULJ,ILQD
2019-10-15T11:24:42.377Z;ISIN;EZ90P4SL88Y8;1.62939;360T;MONE;AUD;N/A;600000.0;AUD;2019-11-12T00:00:00.000Z;360T;1010000281342416334L1;false;TPAC,FULJ,ILQD
2019-10-15T11:22:54.231Z;ISIN;EZVP5G71G6X0;1.1007905;360T;MONE;USD;N/A;59000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342415842;false;FULJ,ILQD
2019-10-15T11:21:48.087Z;ISIN;EZVP5G71G6X0;1.100772;360T;MONE;USD;N/A;20000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342415563;false;FULJ,ILQD
2019-10-15T11:20:33.894Z;ISIN;EZVP5G71G6X0;1.1008063;360T;MONE;USD;N/A;15000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342415368;false;FULJ,ILQD
2019-10-15T11:20:16.699Z;ISIN;EZ3DXXYHR990;1.10098;360T;MONE;USD;N/A;350000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342413336L1;false;TPAC,FULJ,ILQD
2019-10-15T11:20:16.699Z;ISIN;EZ7C43MJPDC2;1.101449;360T;MONE;USD;N/A;350000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342413336L2;false;TPAC,FULJ,ILQD
2019-10-15T11:19:36.222Z;ISIN;EZVP5G71G6X0;1.1006864;360T;MONE;USD;N/A;15000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342414851;false;FULJ,ILQD
2019-10-15T11:16:08.116Z;ISIN;EZ3DXXYHR990;1.10073;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342408762L1;false;TPAC,FULJ,ILQD
2019-10-15T11:16:08.116Z;ISIN;EZ9718GGXJY7;1.1389025;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342408762L2;false;TPAC,FULJ,ILQD
2019-10-15T11:15:40.247Z;ISIN;EZ3DXXYHR990;1.10058;360T;MONE;USD;N/A;5500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342409013L1;false;TPAC,FULJ,ILQD
2019-10-15T11:15:40.247Z;ISIN;EZ52HLRHWR49;1.1027803;360T;MONE;USD;N/A;5500000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342409013L2;false;TPAC,FULJ,ILQD
2019-10-15T11:15:33.278Z;ISIN;EZVP5G71G6X0;1.1002121;360T;MONE;USD;N/A;4.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342408647L1;false;TPAC,FULJ,ILQD
2019-10-15T11:15:33.278Z;ISIN;EZ3DXXYHR990;1.10037;360T;MONE;USD;N/A;4.0E7;USD;2019-11-12T00:00:00.000Z;360T;1010000281342408647L2;false;TPAC,FULJ,ILQD
2019-10-15T11:13:40.519Z;ISIN;EZ6BW55J01S3;14.8543;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342405794L2;false;TPAC,FULJ,ILQD
2019-10-15T11:13:40.519Z;ISIN;EZ9MB6SJQY06;14.852337;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342405794L1;false;TPAC,FULJ,ILQD
2019-10-15T11:12:58.288Z;ISIN;EZ9VZWHBCF82;10.6591;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-12T00:00:00.000Z;360T;1010000281342405862L2;false;TPAC,FULJ,ILQD
2019-10-15T11:12:58.288Z;ISIN;EZ4T02GX40F1;10.658384;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-12T00:00:00.000Z;360T;1010000281342405862L1;false;TPAC,FULJ,ILQD
2019-10-15T11:12:33.770Z;ISIN;EZ5LBPFRXGL6;3.130712;360T;MONE;TND;N/A;350000.0;TND;2019-11-12T00:00:00.000Z;360T;1010000281342405745L2;false;TPAC,FULJ,ILQD
2019-10-15T11:12:33.770Z;ISIN;EZ697DT276S4;3.1298;360T;MONE;TND;N/A;350000.0;TND;2019-11-12T00:00:00.000Z;360T;1010000281342405745L1;false;TPAC,FULJ,ILQD
2019-10-15T11:11:48.413Z;ISIN;EZ7X7YZ0N7S0;7.845644;360T;MONE;HKD;N/A;1.2E7;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342405153L1;false;TPAC,FULJ,ILQD
2019-10-15T11:11:48.413Z;ISIN;EZ1JXN7WZVR1;7.8454;360T;MONE;HKD;N/A;1.2E7;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342405153L2;false;TPAC,FULJ,ILQD
2019-10-15T11:11:17.559Z;ISIN;EZ3DXXYHR990;1.10105;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342405703L1;false;TPAC,FULJ,ILQD
2019-10-15T11:11:17.559Z;ISIN;EZ8JK20HLWM9;1.1103651;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342405703L2;false;TPAC,FULJ,ILQD
2019-10-15T11:11:11.350Z;ISIN;EZ3H7Y7GTRW0;7.829954;360T;MONE;CNY;N/A;2.55E7;CNY;2019-11-12T00:00:00.000Z;360T;1010000281342408210L2;false;TPAC,FULJ,ILQD
2019-10-15T11:11:11.350Z;ISIN;EZ4KTYQC4T79;7.80087;360T;MONE;CNY;N/A;2.55E7;CNY;2019-11-12T00:00:00.000Z;360T;1010000281342408210L1;false;TPAC,FULJ,ILQD
2019-10-15T11:08:44.235Z;ISIN;EZ1XTK4TWJM8;0.870593;360T;MONE;GBP;N/A;74000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342406710;false;FULJ,ILQD
2019-10-15T11:07:25.185Z;ISIN;EZ9BSWS4PG54;8.6531979;360T;MONE;HKD;N/A;1.015193E8;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342403077L2;false;TPAC,FULJ,ILQD
2019-10-15T11:07:25.185Z;ISIN;EZB33K1F3G93;8.6406;360T;MONE;HKD;N/A;1.015193E8;HKD;2019-11-12T00:00:00.000Z;360T;1010000281342403077L1;false;TPAC,FULJ,ILQD
2019-10-15T11:05:08.468Z;ISIN;EZVP5G71G6X0;1.101316;360T;MONE;USD;N/A;2787300.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342405648;false;FULJ,ILQD
2019-10-15T11:04:35.068Z;ISIN;EZ7P6QK24W90;119.2682;360T;MONE;JPY;N/A;1.924E7;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342405593;false;FULJ,ILQD
2019-10-15T10:56:19.704Z;ISIN;EZVSVZV22ZT8;1.2661441;360T;MONE;USD;N/A;3500000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342404404L1;false;TPAC,FULJ,ILQD
2019-10-15T10:56:19.704Z;ISIN;EZV31VY8S196;1.26619;360T;MONE;USD;N/A;3500000.0;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342404404L2;false;TPAC,FULJ,ILQD
2019-10-15T10:53:58.477Z;ISIN;EZ5X55HFZBP9;0.9972875;360T;MONE;CHF;N/A;1000000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342404001L1;false;TPAC,FULJ,ILQD
2019-10-15T10:53:58.477Z;ISIN;EZ21XGNR4JK3;0.9972095;360T;MONE;CHF;N/A;1000000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342404001L2;false;TPAC,FULJ,ILQD
2019-10-15T10:52:57.189Z;ISIN;EZ24P6883JM1;0.8699735;360T;MONE;GBP;N/A;1.31E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342403237L2;false;TPAC,FULJ,ILQD
2019-10-15T10:52:57.189Z;ISIN;EZ4TH69FSMD9;0.86976;360T;MONE;GBP;N/A;1.31E7;GBP;2019-11-12T00:00:00.000Z;360T;1010000281342403237L1;false;TPAC,FULJ,ILQD
2019-10-15T10:52:04.338Z;ISIN;EZ2NQ45TSY18;1.0987598;360T;MONE;CHF;N/A;4.6E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342402667L1;false;TPAC,FULJ,ILQD
2019-10-15T10:52:04.338Z;ISIN;EZ7M941Z56X8;1.0986893;360T;MONE;CHF;N/A;4.6E7;CHF;2019-11-12T00:00:00.000Z;360T;1010000281342402667L2;false;TPAC,FULJ,ILQD
2019-10-15T10:51:47.671Z;ISIN;EZ7HW0BCBT93;108.203;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342403723L2;false;TPAC,FULJ,ILQD
2019-10-15T10:51:47.671Z;ISIN;EZB8N9P9YKR8;108.20941;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-12T00:00:00.000Z;360T;1010000281342403723L1;false;TPAC,FULJ,ILQD
2019-10-15T10:51:21.107Z;ISIN;EZ4DWB42VLF9;10.8376021;360T;MONE;SEK;N/A;3.3E7;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342401672L2;false;TPAC,FULJ,ILQD
2019-10-15T10:51:21.107Z;ISIN;EZ8DDMTVS3B2;10.8369019;360T;MONE;SEK;N/A;3.3E7;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342401672L1;false;TPAC,FULJ,ILQD
2019-10-15T10:50:33.205Z;ISIN;EZ1NKSFKF7T9;10.082293;360T;MONE;NOK;N/A;9000000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342401316L2;false;TPAC,FULJ,ILQD
2019-10-15T10:50:33.205Z;ISIN;EZ36FFXVZ0J0;10.07827;360T;MONE;NOK;N/A;9000000.0;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342401316L1;false;TPAC,FULJ,ILQD
2019-10-15T10:50:04.265Z;ISIN;EZ7L6VH6PFZ0;1.4572449;360T;MONE;CAD;N/A;7900000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342400932L1;false;TPAC,FULJ,ILQD
2019-10-15T10:50:04.265Z;ISIN;EZ3W1BBVCF05;1.4578954;360T;MONE;CAD;N/A;7900000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342400932L2;false;TPAC,FULJ,ILQD
2019-10-15T10:49:22.238Z;ISIN;EZ2S562SZF00;1.102493;360T;MONE;USD;N/A;1.9E7;EUR;2019-11-12T00:00:00.000Z;360T;1010000281342403638;false;FULJ,ILQD
2019-10-15T10:46:20.094Z;ISIN;EZ5X55HFZBP9;0.997281;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342402261L1;false;TPAC,FULJ,ILQD
2019-10-15T10:46:20.094Z;ISIN;EZ21XGNR4JK3;0.997206;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-12T00:00:00.000Z;360T;1010000281342402261L2;false;TPAC,FULJ,ILQD
2019-10-15T10:45:56.065Z;ISIN;EZ8LZ4Q4L036;1.103345;360T;MONE;USD;N/A;5000000.0;USD;2019-11-12T00:00:00.000Z;360T;1010000281342403505;false;FULJ,ILQD
2019-10-15T10:34:49.590Z;ISIN;EZ96P2K8T7M1;16.35402;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342393643L1;false;TPAC,FULJ,ILQD
2019-10-15T10:34:49.590Z;ISIN;EZ78YM4MCZQ6;16.3573;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342393643L2;false;TPAC,FULJ,ILQD
2019-10-15T10:34:47.244Z;ISIN;EZ8SM4PWFFV4;1.322775;360T;MONE;CAD;N/A;2500000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342402232L1;false;TPAC,FULJ,ILQD
2019-10-15T10:34:47.244Z;ISIN;EZ3L4NQLDMG7;1.32277;360T;MONE;CAD;N/A;2500000.0;CAD;2019-11-12T00:00:00.000Z;360T;1010000281342402232L2;false;TPAC,FULJ,ILQD
2019-10-15T10:34:25.345Z;ISIN;EZ2478SMJT83;4.296575;360T;MONE;PLN;N/A;4.4E7;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342393374L1;false;TPAC,FULJ,ILQD
2019-10-15T10:34:25.345Z;ISIN;EZ8TMRF8C0H2;4.2968;360T;MONE;PLN;N/A;4.4E7;PLN;2019-11-12T00:00:00.000Z;360T;1010000281342393374L2;false;TPAC,FULJ,ILQD
2019-10-15T10:34:14.383Z;ISIN;EZ6BW55J01S3;14.8463;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342401952L2;false;TPAC,FULJ,ILQD
2019-10-15T10:34:14.383Z;ISIN;EZ9MB6SJQY06;14.84435;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-12T00:00:00.000Z;360T;1010000281342401952L1;false;TPAC,FULJ,ILQD
2019-10-15T10:33:57.780Z;ISIN;EZ3Q13SD0HX7;9.83672;360T;MONE;SEK;N/A;5.92E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342393331L2;false;TPAC,FULJ,ILQD
2019-10-15T10:33:57.780Z;ISIN;EZ66ZSD5QX12;9.8373359;360T;MONE;SEK;N/A;5.92E8;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342393331L1;false;TPAC,FULJ,ILQD
2019-10-15T10:33:49.313Z;ISIN;EZ66ZSD5QX12;9.8363357;360T;MONE;SEK;N/A;8.7E7;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342401841L1;false;TPAC,FULJ,ILQD
2019-10-15T10:33:49.313Z;ISIN;EZ3Q13SD0HX7;9.83573;360T;MONE;SEK;N/A;8.7E7;SEK;2019-11-12T00:00:00.000Z;360T;1010000281342401841L2;false;TPAC,FULJ,ILQD
2019-10-15T10:33:31.782Z;ISIN;EZ1D41M4CBM4;9.151002;360T;MONE;NOK;N/A;1.36E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342393210L1;false;TPAC,FULJ,ILQD
2019-10-15T10:33:31.782Z;ISIN;EZ53HKS2K3Y6;9.15089;360T;MONE;NOK;N/A;1.36E8;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342393210L2;false;TPAC,FULJ,ILQD
2019-10-15T10:33:18.598Z;ISIN;EZ1D41M4CBM4;9.1496965;360T;MONE;NOK;N/A;8.0E7;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342401715L1;false;TPAC,FULJ,ILQD
2019-10-15T10:33:18.598Z;ISIN;EZ53HKS2K3Y6;9.14959;360T;MONE;NOK;N/A;8.0E7;NOK;2019-11-12T00:00:00.000Z;360T;1010000281342401715L2;false;TPAC,FULJ,ILQD
2019-10-15T10:33:03.138Z;ISIN;EZ887S02QKW6;19.26579;360T;MONE;MXN;N/A;9.2E7;MXN;2019-11-12T00:00:00.000Z;360T;1010000281342401492L1;false;TPAC,FULJ,ILQD
2019-10-15T10:33:03.138Z;ISIN;EZ3YBJ8G3BP5;19.26881;360T;MONE;MXN;N/A;9.2E7;MXN;2019-11-12T00:00:00.000Z;360T;1010000281342401492L2;false;TPAC,FULJ,ILQD
2019-10-15T10:32:55.561Z;ISIN;EZ6R6WYHWJQ1;6.781076;360T;MONE;DKK;N/A;1.3E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342392723L1;false;TPAC,FULJ,ILQD
2019-10-15T10:32:55.561Z;ISIN;EZVBF1VNBNS1;6.78056;360T;MONE;DKK;N/A;1.3E7;DKK;2019-11-12T00:00:00.000Z;360T;1010000281342392723L2;false;TPAC,FULJ,ILQD
