Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-12T12:33:02.365Z;ISIN;EZ8LZ4Q4L036;1.101365;360T;MONE;USD;N/A;123599.1;USD;2019-12-10T00:00:00.000Z;360T;1010000281346025022;false;FULJ,ILQD
2019-11-12T12:32:03.243Z;ISIN;EZ8LZ4Q4L036;1.101419;360T;MONE;USD;N/A;15000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346029014;false;FULJ,ILQD
2019-11-12T12:31:44.441Z;ISIN;EZ8LZ4Q4L036;1.101349;360T;MONE;USD;N/A;15000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346028998;false;FULJ,ILQD
2019-11-12T12:29:55.972Z;ISIN;EZ8LZ4Q4L036;1.101362;360T;MONE;USD;N/A;500000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346025854;false;FULJ,ILQD
2019-11-12T12:26:01.115Z;ISIN;EZ4Z54SD0QM9;0.8580162;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346018470L1;false;TPAC,FULJ,ILQD
2019-11-12T12:26:01.115Z;ISIN;EZ348ZJ7N8P8;0.8584406;360T;MONE;GBP;N/A;1.5E8;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346018470L2;false;TPAC,FULJ,ILQD
2019-11-12T12:25:15.293Z;ISIN;EZ94XKV5ZX17;0.9960615;360T;MONE;CHF;N/A;7.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346022824L1;false;TPAC,FULJ,ILQD
2019-11-12T12:25:15.293Z;ISIN;EZ8MXGZX31L5;0.995997;360T;MONE;CHF;N/A;7.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346022824L2;false;TPAC,FULJ,ILQD
2019-11-12T12:21:13.276Z;ISIN;EZ9ZRC9WKNC1;5.77149;360T;MONE;TRY;N/A;260000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346026583L1;false;TPAC,FULJ,ILQD
2019-11-12T12:21:13.276Z;ISIN;EZ3G40SWFL22;5.780151;360T;MONE;TRY;N/A;260000.0;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346026583L2;false;TPAC,FULJ,ILQD
2019-11-12T12:16:54.942Z;ISIN;EZVLZ6F9QGW6;303.60877;360T;MONE;HUF;N/A;2.7E7;HUF;2019-12-10T00:00:00.000Z;360T;1010000281346025994L1;false;TPAC,FULJ,ILQD
2019-11-12T12:16:54.942Z;ISIN;EZ9JVM9M8YF8;303.58109;360T;MONE;HUF;N/A;2.7E7;HUF;2019-12-10T00:00:00.000Z;360T;1010000281346025994L2;false;TPAC,FULJ,ILQD
2019-11-12T12:14:08.885Z;ISIN;EZ8MXGZX31L5;0.9959478;360T;MONE;CHF;N/A;3000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346024724L2;false;TPAC,FULJ,ILQD
2019-11-12T12:14:08.885Z;ISIN;EZ94XKV5ZX17;0.9960151;360T;MONE;CHF;N/A;3000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346024724L1;false;TPAC,FULJ,ILQD
2019-11-12T12:09:25.976Z;ISIN;EZ8LZ4Q4L036;1.1013089;360T;MONE;USD;N/A;420000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346022155;false;FULJ,ILQD
2019-11-12T12:06:30.837Z;ISIN;EZ8LZ4Q4L036;1.101324;360T;MONE;USD;N/A;20000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346021687;false;FULJ,ILQD
2019-11-12T12:06:17.930Z;ISIN;EZ45CX8TPNC3;1.1018577;360T;MONE;USD;N/A;5.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346023144L2;false;TPAC,FULJ,ILQD
2019-11-12T12:06:17.930Z;ISIN;EZ8LZ4Q4L036;1.1013164;360T;MONE;USD;N/A;5.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346023144L1;false;TPAC,FULJ,ILQD
2019-11-12T12:02:04.328Z;ISIN;EZQLWLRQC2R9;10.7000286;360T;MONE;SEK;N/A;500000.0;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346021176;false;FULJ,ILQD
2019-11-12T12:01:42.171Z;ISIN;EZ8LZ4Q4L036;1.101372;360T;MONE;USD;N/A;1000000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346022871;false;FULJ,ILQD
2019-11-12T12:00:55.939Z;ISIN;EZ8LZ4Q4L036;1.101582;360T;MONE;USD;N/A;1000000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346022620;false;FULJ,ILQD
2019-11-12T11:59:46.543Z;ISIN;EZ8LZ4Q4L036;1.101672;360T;MONE;USD;N/A;1000000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346020505;false;FULJ,ILQD
2019-11-12T11:58:21.717Z;ISIN;EZ8LZ4Q4L036;1.101722;360T;MONE;USD;N/A;500000.0;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346019968;false;FULJ,ILQD
2019-11-12T11:57:03.933Z;ISIN;EZ4BGQ53THH9;1.097357;360T;MONE;CHF;N/A;75000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346019237;false;FULJ,ILQD
2019-11-12T11:53:30.622Z;ISIN;EZ52HLRHWR49;1.1019499;360T;MONE;USD;N/A;2.95E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346018405L2;false;TPAC,FULJ,ILQD
2019-11-12T11:53:30.622Z;ISIN;EZ8LZ4Q4L036;1.10175;360T;MONE;USD;N/A;2.95E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346018405L1;false;TPAC,FULJ,ILQD
2019-11-12T11:53:25.037Z;ISIN;EZLVWPSH01R4;0.85827;360T;MONE;GBP;N/A;565000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346018052L1;false;TPAC,FULJ,ILQD
2019-11-12T11:53:25.037Z;ISIN;EZ9W1FT2Z0Y1;0.858545;360T;MONE;GBP;N/A;565000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346018052L2;false;TPAC,FULJ,ILQD
2019-11-12T11:53:19.080Z;ISIN;EZ72HD6G3JL9;1.461002;360T;MONE;CAD;N/A;670000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346017970L2;false;TPAC,FULJ,ILQD
2019-11-12T11:53:19.080Z;ISIN;EZ5J5B6B4G22;1.4602;360T;MONE;CAD;N/A;670000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346017970L1;false;TPAC,FULJ,ILQD
2019-11-12T11:51:51.956Z;ISIN;EZVBR06RK0P8;303.222;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346014510L2;false;TPAC,FULJ,ILQD
2019-11-12T11:51:51.956Z;ISIN;EZVLZ6F9QGW6;303.23511;360T;MONE;HUF;N/A;2.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346014510L1;false;TPAC,FULJ,ILQD
2019-11-12T11:47:14.553Z;ISIN;EZ47HNCK90P5;2.867;360T;MONE;TND;N/A;6600000.0;TND;2019-12-10T00:00:00.000Z;360T;1010000281346017038L1;false;TPAC,FULJ,ILQD
2019-11-12T11:47:14.553Z;ISIN;EZBJZR9RNXD7;2.867725;360T;MONE;TND;N/A;6600000.0;TND;2019-12-10T00:00:00.000Z;360T;1010000281346017038L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:35.937Z;ISIN;EZ52HLRHWR49;1.1016836;360T;MONE;USD;N/A;3000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346015905L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:35.937Z;ISIN;EZ1SRTDDLH14;1.10155;360T;MONE;USD;N/A;3000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346015905L1;false;TPAC,FULJ,ILQD
2019-11-12T11:46:29.197Z;ISIN;EZ4G61DRTW04;1.097217;360T;MONE;CHF;N/A;1050000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346015527L1;false;TPAC,FULJ,ILQD
2019-11-12T11:46:29.197Z;ISIN;EZ31M8W6DSS2;1.09716;360T;MONE;CHF;N/A;1050000.0;CHF;2019-12-10T00:00:00.000Z;360T;1010000281346015527L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:23.446Z;ISIN;EZ753CHKVJM3;10.086618;360T;MONE;NOK;N/A;2500000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346015161L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:23.446Z;ISIN;EZ1TBLJ3HQL3;10.08192;360T;MONE;NOK;N/A;2500000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346015161L1;false;TPAC,FULJ,ILQD
2019-11-12T11:46:18.549Z;ISIN;EZ5LP56TGJP9;7.472113;360T;MONE;DKK;N/A;2300000.0;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346014897L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:18.549Z;ISIN;EZ7NY43X1H67;7.4724189;360T;MONE;DKK;N/A;2300000.0;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346014897L1;false;TPAC,FULJ,ILQD
2019-11-12T11:46:13.358Z;ISIN;EZQLWLRQC2R9;10.69667;360T;MONE;SEK;N/A;2200000.0;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346013026L1;false;TPAC,FULJ,ILQD
2019-11-12T11:46:13.358Z;ISIN;EZ1N91B0CWG0;10.697469;360T;MONE;SEK;N/A;2200000.0;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346013026L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:08.309Z;ISIN;EZ7RRD36TNF0;1.611821;360T;MONE;AUD;N/A;500000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346011526L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:08.309Z;ISIN;EZB4XF6NVTJ7;1.61131;360T;MONE;AUD;N/A;500000.0;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346011526L1;false;TPAC,FULJ,ILQD
2019-11-12T11:46:02.823Z;ISIN;EZ6S8ZJLRLC8;1.740958;360T;MONE;NZD;N/A;500000.0;NZD;2019-12-10T00:00:00.000Z;360T;1010000281346010857L2;false;TPAC,FULJ,ILQD
2019-11-12T11:46:02.823Z;ISIN;EZ8QJHJ16175;1.74033;360T;MONE;NZD;N/A;500000.0;NZD;2019-12-10T00:00:00.000Z;360T;1010000281346010857L1;false;TPAC,FULJ,ILQD
2019-11-12T11:45:57.732Z;ISIN;EZ9W1FT2Z0Y1;0.858754;360T;MONE;GBP;N/A;1975000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346010746L2;false;TPAC,FULJ,ILQD
2019-11-12T11:45:57.732Z;ISIN;EZ4Z54SD0QM9;0.858509;360T;MONE;GBP;N/A;1975000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346010746L1;false;TPAC,FULJ,ILQD
2019-11-12T11:45:51.793Z;ISIN;EZ72HD6G3JL9;1.460724;360T;MONE;CAD;N/A;154000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346010216L2;false;TPAC,FULJ,ILQD
2019-11-12T11:45:51.793Z;ISIN;EZ47Q3Z073C1;1.460021;360T;MONE;CAD;N/A;154000.0;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346010216L1;false;TPAC,FULJ,ILQD
2019-11-12T11:43:08.049Z;ISIN;EZ4SG3MV55Q5;5.76588;360T;MONE;TRY;N/A;7.5E7;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346016880L1;false;TPAC,FULJ,ILQD
2019-11-12T11:43:08.049Z;ISIN;EZ9ZRC9WKNC1;5.76748;360T;MONE;TRY;N/A;7.5E7;TRY;2019-12-10T00:00:00.000Z;360T;1010000281346016880L2;false;TPAC,FULJ,ILQD
2019-11-12T11:42:57.062Z;ISIN;EZ1SRTDDLH14;1.1012933;360T;MONE;USD;N/A;3.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346009848L2;false;TPAC,FULJ,ILQD
2019-11-12T11:42:57.062Z;ISIN;EZ8LZ4Q4L036;1.1012273;360T;MONE;USD;N/A;3.0E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346009848L1;false;TPAC,FULJ,ILQD
2019-11-12T11:41:56.380Z;ISIN;EZ8LZ4Q4L036;1.1014518;360T;MONE;USD;N/A;25000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346016340;false;FULJ,ILQD
2019-11-12T11:39:45.808Z;ISIN;EZTN70H4ZVS3;120.3071;360T;MONE;JPY;N/A;3.808675E7;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346009134;false;FULJ,ILQD
2019-11-12T11:38:46.395Z;ISIN;EZ8LZ4Q4L036;1.1014575;360T;MONE;USD;N/A;796880.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346009062;false;FULJ,ILQD
2019-11-12T11:37:06.999Z;ISIN;EZ95X9GZJG84;6.772675;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346013978L2;false;TPAC,FULJ,ILQD
2019-11-12T11:37:06.999Z;ISIN;EZ7XK9MMH2Q8;6.78245;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346013978L1;false;TPAC,FULJ,ILQD
2019-11-12T11:35:58.185Z;ISIN;EZ4HTLSX7CQ0;25.498108;360T;MONE;CZK;N/A;1.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346016282L1;false;TPAC,FULJ,ILQD
2019-11-12T11:35:58.185Z;ISIN;EZ15HZNSC2T8;25.52165;360T;MONE;CZK;N/A;1.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346016282L2;false;TPAC,FULJ,ILQD
2019-11-12T11:34:39.013Z;ISIN;EZ8LZ4Q4L036;1.1018737;360T;MONE;USD;N/A;300000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346014022;false;FULJ,ILQD
2019-11-12T11:34:24.401Z;ISIN;EZVK45FXYM64;2.852633;360T;MONE;TND;N/A;2000000.0;TND;2019-12-10T00:00:00.000Z;360T;1010000281346010160L2;false;TPAC,FULJ,ILQD
2019-11-12T11:34:24.401Z;ISIN;EZ8RSXNZ89B9;2.8451;360T;MONE;TND;N/A;2000000.0;TND;2019-12-10T00:00:00.000Z;360T;1010000281346010160L1;false;TPAC,FULJ,ILQD
2019-11-12T11:33:38.200Z;ISIN;EZ13Z69HWHX3;3.75003;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-10T00:00:00.000Z;360T;1010000281346009333L1;false;TPAC,FULJ,ILQD
2019-11-12T11:33:38.200Z;ISIN;EZ3DJ4JW3HF3;3.750104;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-10T00:00:00.000Z;360T;1010000281346009333L2;false;TPAC,FULJ,ILQD
2019-11-12T11:32:59.279Z;ISIN;EZ2GJ6XFKHG0;0.303803;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-10T00:00:00.000Z;360T;1010000281346008898L1;false;TPAC,FULJ,ILQD
2019-11-12T11:32:59.279Z;ISIN;EZ8H7B6RJ1J2;0.3038471;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-10T00:00:00.000Z;360T;1010000281346008898L2;false;TPAC,FULJ,ILQD
2019-11-12T11:32:27.599Z;ISIN;EZ8GB552QZY8;0.3769927;360T;MONE;BHD;N/A;1000000.0;BHD;2019-12-10T00:00:00.000Z;360T;1010000281346008146L2;false;TPAC,FULJ,ILQD
2019-11-12T11:32:27.599Z;ISIN;EZ1LL3JT5ML5;0.376991;360T;MONE;BHD;N/A;1000000.0;BHD;2019-12-10T00:00:00.000Z;360T;1010000281346008146L1;false;TPAC,FULJ,ILQD
2019-11-12T11:31:07.203Z;ISIN;EZWV1H2GS073;3.6729;360T;MONE;AED;N/A;1.8E8;AED;2019-12-10T00:00:00.000Z;360T;1010000281346007856L1;false;TPAC,FULJ,ILQD
2019-11-12T11:31:07.203Z;ISIN;EZ93Z0CP9C41;3.673069;360T;MONE;AED;N/A;1.8E8;AED;2019-12-10T00:00:00.000Z;360T;1010000281346007856L2;false;TPAC,FULJ,ILQD
2019-11-12T11:29:36.169Z;ISIN;EZ4Z54SD0QM9;0.8591885;360T;MONE;GBP;N/A;9.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346015885L1;false;TPAC,FULJ,ILQD
2019-11-12T11:29:36.169Z;ISIN;EZ18ZB28JDW9;0.85922;360T;MONE;GBP;N/A;9.0E7;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346015885L2;false;TPAC,FULJ,ILQD
2019-11-12T11:29:31.446Z;ISIN;EZ4TJC9031P2;4.275527;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-10T00:00:00.000Z;360T;1010000281346008415L1;false;TPAC,FULJ,ILQD
2019-11-12T11:29:31.446Z;ISIN;EZ9TCJ2RHTG8;4.2758;360T;MONE;PLN;N/A;2.5E7;PLN;2019-12-10T00:00:00.000Z;360T;1010000281346008415L2;false;TPAC,FULJ,ILQD
2019-11-12T11:28:07.861Z;ISIN;EZ4Y20QZDC17;9.1469114;360T;MONE;NOK;N/A;1.34E8;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346008383L1;false;TPAC,FULJ,ILQD
2019-11-12T11:28:07.861Z;ISIN;EZQWS5N47J81;9.14687;360T;MONE;NOK;N/A;1.34E8;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346008383L2;false;TPAC,FULJ,ILQD
2019-11-12T11:27:53.493Z;ISIN;EZ15HZNSC2T8;25.53479;360T;MONE;CZK;N/A;2.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346013843L2;false;TPAC,FULJ,ILQD
2019-11-12T11:27:53.493Z;ISIN;EZ4HTLSX7CQ0;25.51115;360T;MONE;CZK;N/A;2.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346013843L1;false;TPAC,FULJ,ILQD
2019-11-12T11:26:57.028Z;ISIN;EZ1HKYJS8375;6.77967;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346008052L2;false;TPAC,FULJ,ILQD
2019-11-12T11:26:57.028Z;ISIN;EZ7XK9MMH2Q8;6.7801145;360T;MONE;DKK;N/A;2.0E7;DKK;2019-12-10T00:00:00.000Z;360T;1010000281346008052L1;false;TPAC,FULJ,ILQD
2019-11-12T11:26:55.111Z;ISIN;EZ9CQ0QKH530;9.702142;360T;MONE;SEK;N/A;3.6E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346016196L1;false;TPAC,FULJ,ILQD
2019-11-12T11:26:55.111Z;ISIN;EZ3MLPQSWP62;9.701595;360T;MONE;SEK;N/A;3.6E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346016196L2;false;TPAC,FULJ,ILQD
2019-11-12T11:26:28.401Z;ISIN;EZ6ZQ0SNQ5H5;0.6837175;360T;MONE;USD;N/A;2.85E7;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346007958L1;false;TPAC,FULJ,ILQD
2019-11-12T11:26:28.401Z;ISIN;EZB6X6QH9CR2;0.68373;360T;MONE;USD;N/A;2.85E7;AUD;2019-12-10T00:00:00.000Z;360T;1010000281346007958L2;false;TPAC,FULJ,ILQD
2019-11-12T11:26:01.849Z;ISIN;EZ3BNXFK6SX3;109.203;360T;MONE;JPY;N/A;6.51E9;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346007666L2;false;TPAC,FULJ,ILQD
2019-11-12T11:26:01.849Z;ISIN;EZ87QQ13KZG7;109.20859;360T;MONE;JPY;N/A;6.51E9;JPY;2019-12-10T00:00:00.000Z;360T;1010000281346007666L1;false;TPAC,FULJ,ILQD
2019-11-12T11:25:42.458Z;ISIN;EZ4Z9DXNWB34;1.2828385;360T;MONE;USD;N/A;8500000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346007590L1;false;TPAC,FULJ,ILQD
2019-11-12T11:25:42.458Z;ISIN;EZVHMPNFRNM6;1.28287;360T;MONE;USD;N/A;8500000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346007590L2;false;TPAC,FULJ,ILQD
2019-11-12T11:22:11.460Z;ISIN;EZ15HZNSC2T8;25.5234;360T;MONE;CZK;N/A;4.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346009974L2;false;TPAC,FULJ,ILQD
2019-11-12T11:22:11.460Z;ISIN;EZ4HTLSX7CQ0;25.50016;360T;MONE;CZK;N/A;4.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346009974L1;false;TPAC,FULJ,ILQD
2019-11-12T10:53:51.334Z;ISIN;EZ1NWWTH3FT2;1.111263;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346002086L2;false;TPAC,FULJ,ILQD
2019-11-12T10:53:51.334Z;ISIN;EZ5FBF1FHWT7;1.10215;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346002086L1;false;TPAC,FULJ,ILQD
2019-11-12T10:52:14.404Z;ISIN;EZ1NWWTH3FT2;1.111406;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346001818L2;false;TPAC,FULJ,ILQD
2019-11-12T10:52:14.404Z;ISIN;EZ5FBF1FHWT7;1.10229;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-10T00:00:00.000Z;360T;1010000281346001818L1;false;TPAC,FULJ,ILQD
2019-11-12T10:51:34.794Z;ISIN;EZ9W1FT2Z0Y1;0.8590945;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346002690L2;false;TPAC,FULJ,ILQD
2019-11-12T10:51:34.794Z;ISIN;EZ18ZB28JDW9;0.85888;360T;MONE;GBP;N/A;2000000.0;GBP;2019-12-10T00:00:00.000Z;360T;1010000281346002690L1;false;TPAC,FULJ,ILQD
2019-11-12T10:50:48.721Z;ISIN;EZ214TBSHGT6;1.103191;360T;MONE;USD;N/A;2000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002451L2;false;TPAC,FULJ,ILQD
2019-11-12T10:50:48.721Z;ISIN;EZ8LZ4Q4L036;1.10224;360T;MONE;USD;N/A;2000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002451L1;false;TPAC,FULJ,ILQD
2019-11-12T10:50:33.295Z;ISIN;EZ113KBH3VW7;1.1042;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002365L2;false;TPAC,FULJ,ILQD
2019-11-12T10:50:33.295Z;ISIN;EZ8LZ4Q4L036;1.1021342;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002365L1;false;TPAC,FULJ,ILQD
2019-11-12T10:50:25.470Z;ISIN;EZ80YBZKRK52;1.107025;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002317L2;false;TPAC,FULJ,ILQD
2019-11-12T10:50:25.470Z;ISIN;EZ8LZ4Q4L036;1.1021442;360T;MONE;USD;N/A;1000000.0;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002317L1;false;TPAC,FULJ,ILQD
2019-11-12T10:50:19.422Z;ISIN;EZB8QH4T7B65;23.1312;360T;MONE;CZK;N/A;1500000.0;CZK;2019-12-10T00:00:00.000Z;360T;1010000281346002270L2;false;TPAC,FULJ,ILQD
2019-11-12T10:50:19.422Z;ISIN;EZ72CCFSDK00;23.1308;360T;MONE;CZK;N/A;1500000.0;CZK;2019-12-10T00:00:00.000Z;360T;1010000281346002270L1;false;TPAC,FULJ,ILQD
2019-11-12T10:49:46.644Z;ISIN;EZVZK711KMJ5;7.72637;360T;MONE;CNY;N/A;7.9E7;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346002208L2;false;TPAC,FULJ,ILQD
2019-11-12T10:49:46.644Z;ISIN;EZHVRFGD8NW4;7.7255105;360T;MONE;CNY;N/A;7.9E7;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346002208L1;false;TPAC,FULJ,ILQD
2019-11-12T10:49:32.714Z;ISIN;EZ8LZ4Q4L036;1.102166;360T;MONE;USD;N/A;4.6E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002185L1;false;TPAC,FULJ,ILQD
2019-11-12T10:49:32.714Z;ISIN;EZ5FBF1FHWT7;1.1023;360T;MONE;USD;N/A;4.6E7;USD;2019-12-10T00:00:00.000Z;360T;1010000281346002185L2;false;TPAC,FULJ,ILQD
2019-11-12T10:48:43.665Z;ISIN;EZ66YVVVT6V2;10.6936;360T;MONE;SEK;N/A;2.6E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346002172L1;false;TPAC,FULJ,ILQD
2019-11-12T10:48:43.665Z;ISIN;EZVW3MSDQMP6;10.722744;360T;MONE;SEK;N/A;2.6E7;SEK;2019-12-10T00:00:00.000Z;360T;1010000281346002172L2;false;TPAC,FULJ,ILQD
2019-11-12T10:48:07.661Z;ISIN;EZ9Y5RM48R79;7.00966;360T;MONE;CNY;N/A;1.7E7;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346002095L2;false;TPAC,FULJ,ILQD
2019-11-12T10:48:07.661Z;ISIN;EZ42BMM8FHM7;7.0093597;360T;MONE;CNY;N/A;1.7E7;CNY;2019-12-10T00:00:00.000Z;360T;1010000281346002095L1;false;TPAC,FULJ,ILQD
2019-11-12T10:45:56.847Z;ISIN;EZ8FY1YTRZ15;1.461254;360T;MONE;CAD;N/A;6.5E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346001807L2;false;TPAC,FULJ,ILQD
2019-11-12T10:45:56.847Z;ISIN;EZ47Q3Z073C1;1.46063;360T;MONE;CAD;N/A;6.5E7;CAD;2019-12-10T00:00:00.000Z;360T;1010000281346001807L1;false;TPAC,FULJ,ILQD
2019-11-12T10:45:19.350Z;ISIN;EZ3PR3V08MF8;25.50879;360T;MONE;CZK;N/A;1265000.0;CZK;2019-12-10T00:00:00.000Z;360T;1010000281346001707;false;FULJ,ILQD
2019-11-12T10:44:41.639Z;ISIN;EZ1TBLJ3HQL3;10.08299;360T;MONE;NOK;N/A;110000.0;NOK;2019-12-10T00:00:00.000Z;360T;1010000281346001596;false;FULJ,ILQD
2019-11-12T10:43:59.733Z;ISIN;EZTN70H4ZVS3;120.34982;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996357L5;false;TPAC,FULJ,ILQD
2019-11-12T10:43:59.733Z;ISIN;EZTN70H4ZVS3;120.34982;360T;MONE;JPY;N/A;8.0E7;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996357L4;false;TPAC,FULJ,ILQD
2019-11-12T10:43:59.733Z;ISIN;EZTN70H4ZVS3;120.34982;360T;MONE;JPY;N/A;1.5E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996357L1;false;TPAC,FULJ,ILQD
2019-11-12T10:43:59.733Z;ISIN;EZTN70H4ZVS3;120.34982;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996357L3;false;TPAC,FULJ,ILQD
2019-11-12T10:43:59.733Z;ISIN;EZTN70H4ZVS3;120.34982;360T;MONE;JPY;N/A;2.0E8;JPY;2019-12-10T00:00:00.000Z;360T;1010000281345996357L2;false;TPAC,FULJ,ILQD
