Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-29T10:13:13.684Z;ISIN;EZV304YPMHJ6;1.1144359;360T;MONE;USD;N/A;1200000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515243627L2;false;TPAC,FULJ,ILQD
2022-03-29T10:12:44.274Z;ISIN;EZ3GCNJNGXS0;1.1046694;360T;MONE;USD;N/A;300000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515240927;false;FULJ,ILQD
2022-03-29T10:12:43.876Z;ISIN;EZ7JDW6LDFT9;1.1082954;360T;MONE;USD;N/A;4650000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515243261L2;false;TPAC,FULJ,ILQD
2022-03-29T10:12:43.876Z;ISIN;EZ3CZYDGWMN5;1.1043028;360T;MONE;USD;N/A;3923000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515243261L1;false;TPAC,FULJ,ILQD
2022-03-29T10:12:30.661Z;ISIN;EZ8S3WNZ4VM9;1.0338935;360T;MONE;CHF;N/A;104000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515240421;false;FULJ,ILQD
2022-03-29T10:10:46.607Z;ISIN;EZ53SGMWFC79;9.369;360T;MONE;SEK;N/A;8.0E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515242077L2;false;TPAC,FULJ,ILQD
2022-03-29T10:10:46.607Z;ISIN;EZ92242SC8J9;9.3691347;360T;MONE;SEK;N/A;8.0E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515242077L1;false;TPAC,FULJ,ILQD
2022-03-29T10:10:34.623Z;ISIN;EZ2N488KHBR7;10.3475356;360T;MONE;SEK;N/A;100000.0;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515240274;false;FULJ,ILQD
2022-03-29T10:10:17.786Z;ISIN;EZ23NRLM2FW4;123.566;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515241072L2;false;TPAC,FULJ,ILQD
2022-03-29T10:10:17.786Z;ISIN;EZBFRNQPT644;123.56798;360T;MONE;JPY;N/A;3.0E9;JPY;2022-04-26T00:00:00.000Z;360T;1010000281515241072L1;false;TPAC,FULJ,ILQD
2022-03-29T10:09:54.251Z;ISIN;EZV03G6BD2R7;7.8274484;360T;MONE;HKD;N/A;1.75E8;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515240857L2;false;TPAC,FULJ,ILQD
2022-03-29T10:09:54.251Z;ISIN;EZ9H1CH32WD5;7.827879;360T;MONE;HKD;N/A;1.75E8;HKD;2022-04-26T00:00:00.000Z;360T;1010000281515240857L1;false;TPAC,FULJ,ILQD
2022-03-29T10:09:53.187Z;ISIN;EZH2XK1MFWS0;6.380702;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515240817L2;false;TPAC,FULJ,ILQD
2022-03-29T10:09:53.187Z;ISIN;EZ34HDRGH7D9;6.37982;360T;MONE;CNY;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515240817L1;false;TPAC,FULJ,ILQD
2022-03-29T10:09:29.021Z;ISIN;EZB3J2SHHVH4;0.7498637;360T;MONE;USD;N/A;8500000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515240213L1;false;TPAC,FULJ,ILQD
2022-03-29T10:09:29.021Z;ISIN;EZ58779TG529;0.74987;360T;MONE;USD;N/A;8500000.0;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515240213L2;false;TPAC,FULJ,ILQD
2022-03-29T10:09:07.010Z;ISIN;EZ80KPW5KMG2;6.73568;360T;MONE;DKK;N/A;7.0E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515240524L2;false;TPAC,FULJ,ILQD
2022-03-29T10:09:07.010Z;ISIN;EZ200G1FFML1;6.735804;360T;MONE;DKK;N/A;7.0E7;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515240524L1;false;TPAC,FULJ,ILQD
2022-03-29T10:09:02.059Z;ISIN;EZ200G1FFML1;6.7356668;360T;MONE;DKK;N/A;1.93E8;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515239887L1;false;TPAC,FULJ,ILQD
2022-03-29T10:09:02.059Z;ISIN;EZ80KPW5KMG2;6.73554;360T;MONE;DKK;N/A;1.93E8;DKK;2022-04-26T00:00:00.000Z;360T;1010000281515239887L2;false;TPAC,FULJ,ILQD
2022-03-29T10:07:31.955Z;ISIN;EZGBMWVQXMN4;1.1041927;360T;MONE;USD;N/A;4000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515239222L2;false;TPAC,FULJ,ILQD
2022-03-29T10:07:31.955Z;ISIN;EZ2XL8GD5W18;1.10394;360T;MONE;USD;N/A;4000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515239222L1;false;TPAC,FULJ,ILQD
2022-03-29T10:07:31.955Z;ISIN;EZ2XL8GD5W18;1.10394;360T;MONE;USD;N/A;4000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515239213L1;false;TPAC,FULJ,ILQD
2022-03-29T10:07:31.955Z;ISIN;EZGBMWVQXMN4;1.1041937;360T;MONE;USD;N/A;4000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515239213L2;false;TPAC,FULJ,ILQD
2022-03-29T10:06:59.426Z;ISIN;EZ24NKQD60C4;8.6401829;360T;MONE;NOK;N/A;3.18E8;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515238433L1;false;TPAC,FULJ,ILQD
2022-03-29T10:06:59.426Z;ISIN;EZ799N30XGR9;8.64027;360T;MONE;NOK;N/A;3.18E8;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515238433L2;false;TPAC,FULJ,ILQD
2022-03-29T10:06:58.099Z;ISIN;EZ86NFKH5W70;22.117239;360T;MONE;MXN;N/A;4.0E7;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515239978L1;false;TPAC,FULJ,ILQD
2022-03-29T10:06:58.099Z;ISIN;EZ1W3ZWPV1L0;22.14817;360T;MONE;MXN;N/A;4.0E7;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515239978L2;false;TPAC,FULJ,ILQD
2022-03-29T10:05:59.681Z;ISIN;EZ67QZ2SXM16;0.9359972;360T;MONE;CHF;N/A;1.8E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515239332L1;false;TPAC,FULJ,ILQD
2022-03-29T10:05:59.681Z;ISIN;EZ9Z6DJSQK28;0.93597;360T;MONE;CHF;N/A;1.8E7;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515239332L2;false;TPAC,FULJ,ILQD
2022-03-29T10:05:52.277Z;ISIN;EZ49Q9VP16F3;1.1035837;360T;MONE;USD;N/A;10000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515235800;false;FULJ,ILQD
2022-03-29T10:05:45.642Z;ISIN;EZ5GS56TSRW7;0.68942;360T;MONE;USD;N/A;3000000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515237795L1;false;TPAC,FULJ,ILQD
2022-03-29T10:05:45.642Z;ISIN;EZ1ZR5GHB075;0.6893684;360T;MONE;USD;N/A;3000000.0;NZD;2022-04-26T00:00:00.000Z;360T;1010000281515237795L2;false;TPAC,FULJ,ILQD
2022-03-29T10:05:41.068Z;ISIN;EZ58779TG529;0.74996;360T;MONE;USD;N/A;1.3E7;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515239033L2;false;TPAC,FULJ,ILQD
2022-03-29T10:05:41.068Z;ISIN;EZB3J2SHHVH4;0.7499538;360T;MONE;USD;N/A;1.3E7;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515239033L1;false;TPAC,FULJ,ILQD
2022-03-29T10:05:24.620Z;ISIN;EZ4JDL1KDX13;1.0331642;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515238634L2;false;TPAC,FULJ,ILQD
2022-03-29T10:05:24.620Z;ISIN;EZVYBFXNJDX3;1.0331841;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515238634L1;false;TPAC,FULJ,ILQD
2022-03-29T10:05:01.689Z;ISIN;EZ4NKB2F5GX9;1.2486994;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515238304L1;false;TPAC,FULJ,ILQD
2022-03-29T10:05:01.689Z;ISIN;EZ90BCXWLQ47;1.2487;360T;MONE;CAD;N/A;6000000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515238304L2;false;TPAC,FULJ,ILQD
2022-03-29T10:03:36.645Z;ISIN;EZYDZ1GC0YJ1;14.636203;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515237056L1;false;TPAC,FULJ,ILQD
2022-03-29T10:03:36.645Z;ISIN;EZ68BT68TT09;14.6384;360T;MONE;ZAR;N/A;3.2E7;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515237056L2;false;TPAC,FULJ,ILQD
2022-03-29T10:03:35.278Z;ISIN;EZ49Q9VP16F3;1.1036827;360T;MONE;USD;N/A;15000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515237208;false;FULJ,ILQD
2022-03-29T10:02:20.123Z;ISIN;EZ35TDKMG151;1.1046233;360T;MONE;USD;N/A;4615000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515235224L2;false;TPAC,FULJ,ILQD
2022-03-29T10:02:20.123Z;ISIN;EZ2XL8GD5W18;1.10364;360T;MONE;USD;N/A;4615000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515235224L1;false;TPAC,FULJ,ILQD
2022-03-29T10:01:55.172Z;ISIN;EZ68BT68TT09;14.6537;360T;MONE;ZAR;N/A;4.39295E7;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515236435L1;false;TPAC,FULJ,ILQD
2022-03-29T10:01:55.172Z;ISIN;EZ5VML1PQD69;14.69294;360T;MONE;ZAR;N/A;4.39295E7;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515236435L2;false;TPAC,FULJ,ILQD
2022-03-29T09:57:53.742Z;ISIN;EZ3Y3RP0FVT5;1.103899;360T;MONE;USD;N/A;700000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515235506L1;false;TPAC,FULJ,ILQD
2022-03-29T09:57:53.742Z;ISIN;EZ8KN6GTFN21;1.1086559;360T;MONE;USD;N/A;700000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515235506L2;false;TPAC,FULJ,ILQD
2022-03-29T09:55:48.482Z;ISIN;EZ2XL8GD5W18;1.10433;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515235157L2;false;TPAC,FULJ,ILQD
2022-03-29T09:55:48.482Z;ISIN;EZ49Q9VP16F3;1.1042761;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515235157L1;false;TPAC,FULJ,ILQD
2022-03-29T09:54:22.272Z;ISIN;EZ49Q9VP16F3;1.1041951;360T;MONE;USD;N/A;40000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515234615;false;FULJ,ILQD
2022-03-29T09:54:16.747Z;ISIN;EZ73FMP7MD39;1.114645;360T;MONE;USD;N/A;500000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515234440L1;false;TPAC,FULJ,ILQD
2022-03-29T09:54:16.747Z;ISIN;EZ85VSZ5SX79;1.127816;360T;MONE;USD;N/A;500000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515234440L2;false;TPAC,FULJ,ILQD
2022-03-29T09:54:09.892Z;ISIN;EZ49Q9VP16F3;1.104144;360T;MONE;USD;N/A;691233.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515232522;false;FULJ,ILQD
2022-03-29T09:53:58.797Z;ISIN;EZKV2BH947Y7;9.3669281;360T;MONE;SEK;N/A;6.7E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515077315L2;false;TPAC,FULJ,ILQD
2022-03-29T09:53:58.797Z;ISIN;EZ53SGMWFC79;9.37486;360T;MONE;SEK;N/A;6.7E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515077315L1;false;TPAC,FULJ,ILQD
2022-03-29T09:53:07.085Z;ISIN;EZ68BT68TT09;14.62951;360T;MONE;ZAR;N/A;3.6E8;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515234417L2;false;TPAC,FULJ,ILQD
2022-03-29T09:53:07.085Z;ISIN;EZYDZ1GC0YJ1;14.6273047;360T;MONE;ZAR;N/A;3.6E8;ZAR;2022-04-26T00:00:00.000Z;360T;1010000281515234417L1;false;TPAC,FULJ,ILQD
2022-03-29T09:52:51.292Z;ISIN;EZ3CZYDGWMN5;1.1041132;360T;MONE;USD;N/A;5.6E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515234474L2;false;TPAC,FULJ,ILQD
2022-03-29T09:52:51.292Z;ISIN;EZ49Q9VP16F3;1.1040867;360T;MONE;USD;N/A;5.6E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515234474L1;false;TPAC,FULJ,ILQD
2022-03-29T09:52:28.373Z;ISIN;EZ3CZYDGWMN5;1.1038832;360T;MONE;USD;N/A;420000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515224361;false;FULJ,ILQD
2022-03-29T09:52:28.167Z;ISIN;EZ3CZYDGWMN5;1.1039025;360T;MONE;USD;N/A;88000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515223963;false;FULJ,ILQD
2022-03-29T09:52:22.005Z;ISIN;EZ35TDKMG151;1.1048185;360T;MONE;USD;N/A;50000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515234153L2;false;TPAC,FULJ,ILQD
2022-03-29T09:52:22.005Z;ISIN;EZ49Q9VP16F3;1.1037752;360T;MONE;USD;N/A;50000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515234153L1;false;TPAC,FULJ,ILQD
2022-03-29T09:51:25.878Z;ISIN;EZ224C668VM6;1.1199086;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515233794L1;false;TPAC,FULJ,ILQD
2022-03-29T09:51:25.878Z;ISIN;EZ5PHX9D4P30;1.1294403;360T;MONE;USD;N/A;1000000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515233794L2;false;TPAC,FULJ,ILQD
2022-03-29T09:50:37.617Z;ISIN;EZ3Q3LJV8B65;1.03289;360T;MONE;CHF;N/A;2200000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515231836L1;false;TPAC,FULJ,ILQD
2022-03-29T09:50:37.617Z;ISIN;EZ2C6Q6BYKX0;1.0327775;360T;MONE;CHF;N/A;2200000.0;CHF;2022-04-26T00:00:00.000Z;360T;1010000281515231836L2;false;TPAC,FULJ,ILQD
2022-03-29T09:48:17.648Z;ISIN;EZ49Q9VP16F3;1.104228;360T;MONE;USD;N/A;15000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515231892;false;FULJ,ILQD
2022-03-29T09:48:11.979Z;ISIN;EZVQPCX4G1V1;0.70204;360T;MONE;CHF;N/A;3.2E7;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515077155L1;false;TPAC,FULJ,ILQD
2022-03-29T09:48:11.979Z;ISIN;EZ857Z5BKRL3;0.701346;360T;MONE;CHF;N/A;3.2E7;AUD;2022-04-26T00:00:00.000Z;360T;1010000281515077155L2;false;TPAC,FULJ,ILQD
2022-03-29T09:47:40.267Z;ISIN;EZ2XL8GD5W18;1.10441;360T;MONE;USD;N/A;1.5E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515232218L2;false;TPAC,FULJ,ILQD
2022-03-29T09:47:40.267Z;ISIN;EZ3CZYDGWMN5;1.1043835;360T;MONE;USD;N/A;1.5E8;USD;2022-04-26T00:00:00.000Z;360T;1010000281515232218L1;false;TPAC,FULJ,ILQD
2022-03-29T09:46:26.780Z;ISIN;EZ3PYV258L77;1.30918;360T;MONE;USD;N/A;800000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515231887L1;false;TPAC,FULJ,ILQD
2022-03-29T09:46:26.780Z;ISIN;EZ3B7WY0F5J0;1.308928;360T;MONE;USD;N/A;800000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515231887L2;false;TPAC,FULJ,ILQD
2022-03-29T09:46:26.430Z;ISIN;EZV1TWNQXVN1;0.8434298;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515230961L1;false;TPAC,FULJ,ILQD
2022-03-29T09:46:26.430Z;ISIN;EZH0TZ5SCWX6;0.8445006;360T;MONE;GBP;N/A;2.0E7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515230961L2;false;TPAC,FULJ,ILQD
2022-03-29T09:45:04.131Z;ISIN;EZ49Q9VP16F3;1.1032554;360T;MONE;USD;N/A;5500.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515231456;false;FULJ,ILQD
2022-03-29T09:44:29.361Z;ISIN;EZ40VZCNBF55;4.68671;360T;MONE;PLN;N/A;4500000.0;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515231237L1;false;TPAC,FULJ,ILQD
2022-03-29T09:44:29.361Z;ISIN;EZ4CLMNMC845;4.690762;360T;MONE;PLN;N/A;4500000.0;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515231237L2;false;TPAC,FULJ,ILQD
2022-03-29T09:42:29.983Z;ISIN;EZYBHYN558Q6;1.3601448;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515228612L2;false;TPAC,FULJ,ILQD
2022-03-29T09:42:29.983Z;ISIN;EZ9TKBFQJMS6;1.36013;360T;MONE;SGD;N/A;1.0E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515228612L1;false;TPAC,FULJ,ILQD
2022-03-29T09:42:11.672Z;ISIN;EZ4ZXR1CZQ58;10.35863;360T;MONE;SEK;N/A;6.2E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515230074L1;false;TPAC,FULJ,ILQD
2022-03-29T09:42:11.672Z;ISIN;EZ96J75DHXC0;10.391776;360T;MONE;SEK;N/A;6.2E7;SEK;2022-04-26T00:00:00.000Z;360T;1010000281515230074L2;false;TPAC,FULJ,ILQD
2022-03-29T09:41:55.549Z;ISIN;EZ1KCVVFXYP9;0.749812;360T;MONE;USD;N/A;2100000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227618L3;false;TPAC,FULJ,ILQD
2022-03-29T09:41:55.549Z;ISIN;EZ1KCVVFXYP9;0.749812;360T;MONE;USD;N/A;4240000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227618L4;false;TPAC,FULJ,ILQD
2022-03-29T09:41:55.549Z;ISIN;EZ58779TG529;0.74958;360T;MONE;USD;N/A;2100000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227618L2;false;TPAC,FULJ,ILQD
2022-03-29T09:41:55.549Z;ISIN;EZ58779TG529;0.74958;360T;MONE;USD;N/A;4240000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227618L1;false;TPAC,FULJ,ILQD
2022-03-29T09:41:51.147Z;ISIN;EZ58779TG529;0.74957;360T;MONE;USD;N/A;1.2E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227553L2;false;TPAC,FULJ,ILQD
2022-03-29T09:41:51.147Z;ISIN;EZ58779TG529;0.74957;360T;MONE;USD;N/A;6.145E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227553L1;false;TPAC,FULJ,ILQD
2022-03-29T09:41:51.147Z;ISIN;EZ1KCVVFXYP9;0.749804;360T;MONE;USD;N/A;6.145E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227553L4;false;TPAC,FULJ,ILQD
2022-03-29T09:41:51.147Z;ISIN;EZ1KCVVFXYP9;0.749804;360T;MONE;USD;N/A;1.2E7;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227553L3;false;TPAC,FULJ,ILQD
2022-03-29T09:41:38.703Z;ISIN;EZ4SPHT19766;4.05045;360T;MONE;AED;N/A;1.0E7;AED;2022-04-26T00:00:00.000Z;360T;1010000281515077148L1;false;TPAC,FULJ,ILQD
2022-03-29T09:41:38.703Z;ISIN;EZLNF7DQD844;4.055821;360T;MONE;AED;N/A;1.0E7;AED;2022-04-26T00:00:00.000Z;360T;1010000281515077148L2;false;TPAC,FULJ,ILQD
2022-03-29T09:41:32.222Z;ISIN;EZ58779TG529;0.7496;360T;MONE;USD;N/A;350000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227543L2;false;TPAC,FULJ,ILQD
2022-03-29T09:41:32.222Z;ISIN;EZ58779TG529;0.7496;360T;MONE;USD;N/A;350000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227543L1;false;TPAC,FULJ,ILQD
2022-03-29T09:41:32.222Z;ISIN;EZ1KCVVFXYP9;0.749881;360T;MONE;USD;N/A;350000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227543L3;false;TPAC,FULJ,ILQD
2022-03-29T09:41:32.222Z;ISIN;EZ1KCVVFXYP9;0.749881;360T;MONE;USD;N/A;350000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227543L4;false;TPAC,FULJ,ILQD
2022-03-29T09:41:05.669Z;ISIN;EZ93K1TQY800;9.5380239;360T;MONE;NOK;N/A;6.0E7;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515228557L1;false;TPAC,FULJ,ILQD
2022-03-29T09:41:05.669Z;ISIN;EZ57TGHGZQ97;9.5399304;360T;MONE;NOK;N/A;6.0E7;NOK;2022-04-26T00:00:00.000Z;360T;1010000281515228557L2;false;TPAC,FULJ,ILQD
2022-03-29T09:40:25.045Z;ISIN;EZ7W94PLRHG0;1.3776;360T;MONE;CAD;N/A;400000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515229546L2;false;TPAC,FULJ,ILQD
2022-03-29T09:40:25.045Z;ISIN;EZ23YLJQ4X71;1.377565;360T;MONE;CAD;N/A;400000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515229546L1;false;TPAC,FULJ,ILQD
2022-03-29T09:40:23.991Z;ISIN;EZ49Q9VP16F3;1.1026491;360T;MONE;USD;N/A;16767.02;USD;2022-04-26T00:00:00.000Z;360T;1010000281515225897;false;FULJ,ILQD
2022-03-29T09:39:59.601Z;ISIN;EZB4ZQH8GK15;0.8423481;360T;MONE;GBP;N/A;656588.84;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515225461;false;FULJ,ILQD
2022-03-29T09:39:39.016Z;ISIN;EZ1KPMG5TTZ2;4.2497695;360T;MONE;PLN;N/A;700800.0;PLN;2022-04-26T00:00:00.000Z;360T;1010000281515224931;false;FULJ,ILQD
2022-03-29T09:39:17.183Z;ISIN;EZ8YGJK52Q11;1.3089446;360T;MONE;USD;N/A;211.7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515227121;false;FULJ,ILQD
2022-03-29T09:38:53.266Z;ISIN;EZ17V17YJH08;1.384675;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515228657L2;false;TPAC,FULJ,ILQD
2022-03-29T09:38:53.266Z;ISIN;EZ7D507892J9;1.378748;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-26T00:00:00.000Z;360T;1010000281515228657L1;false;TPAC,FULJ,ILQD
2022-03-29T09:37:58.503Z;ISIN;EZ8YGJK52Q11;1.3088851;360T;MONE;USD;N/A;43624.7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515226820L2;false;TPAC,FULJ,ILQD
2022-03-29T09:37:58.503Z;ISIN;EZVD7F87D6D2;1.3089619;360T;MONE;USD;N/A;43624.7;GBP;2022-04-26T00:00:00.000Z;360T;1010000281515226820L1;false;TPAC,FULJ,ILQD
2022-03-29T09:37:38.793Z;ISIN;EZ49Q9VP16F3;1.1027639;360T;MONE;USD;N/A;2200000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515228442;false;FULJ,ILQD
2022-03-29T09:36:37.623Z;ISIN;EZ79X9B33DT1;0.842554;360T;MONE;GBP;N/A;2.9E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515226353L2;false;TPAC,FULJ,ILQD
2022-03-29T09:36:37.623Z;ISIN;EZB4ZQH8GK15;0.8423363;360T;MONE;GBP;N/A;2.9E7;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515226353L1;false;TPAC,FULJ,ILQD
2022-03-29T09:36:31.527Z;ISIN;EZ49Q9VP16F3;1.1028151;360T;MONE;USD;N/A;13000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227175;false;FULJ,ILQD
2022-03-29T09:36:27.473Z;ISIN;EZ473C3M84T2;20.05378;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515227888L1;false;TPAC,FULJ,ILQD
2022-03-29T09:36:27.473Z;ISIN;EZV76YK9YJ66;20.05719;360T;MONE;MXN;N/A;2.0E7;MXN;2022-04-26T00:00:00.000Z;360T;1010000281515227888L2;false;TPAC,FULJ,ILQD
2022-03-29T09:36:19.484Z;ISIN;EZ49Q9VP16F3;1.102966;360T;MONE;USD;N/A;5200000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227116L1;false;TPAC,FULJ,ILQD
2022-03-29T09:36:19.484Z;ISIN;EZ2XL8GD5W18;1.10302;360T;MONE;USD;N/A;5200000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515227116L2;false;TPAC,FULJ,ILQD
2022-03-29T09:36:03.398Z;ISIN;EZ49Q9VP16F3;1.1029758;360T;MONE;USD;N/A;200000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515224452;false;FULJ,ILQD
2022-03-29T09:35:27.706Z;ISIN;EZ49Q9VP16F3;1.103146;360T;MONE;USD;N/A;2400000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515226934L1;false;TPAC,FULJ,ILQD
2022-03-29T09:35:27.706Z;ISIN;EZ35TDKMG151;1.1041768;360T;MONE;USD;N/A;2400000.0;USD;2022-04-26T00:00:00.000Z;360T;1010000281515226934L2;false;TPAC,FULJ,ILQD
2022-03-29T09:35:27.064Z;ISIN;EZ9TKBFQJMS6;1.3602;360T;MONE;SGD;N/A;500000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515227417L2;false;TPAC,FULJ,ILQD
2022-03-29T09:35:27.064Z;ISIN;EZ79B6THT1G1;1.3601867;360T;MONE;SGD;N/A;500000.0;SGD;2022-04-26T00:00:00.000Z;360T;1010000281515227417L1;false;TPAC,FULJ,ILQD
2022-03-29T09:35:24.667Z;ISIN;EZ440Q7W8RM1;14.8381;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-26T00:00:00.000Z;360T;1010000281515226594L1;false;TPAC,FULJ,ILQD
2022-03-29T09:35:24.667Z;ISIN;EZ20GK8DTGB5;14.84422;360T;MONE;TRY;N/A;5000000.0;TRY;2022-04-26T00:00:00.000Z;360T;1010000281515226594L2;false;TPAC,FULJ,ILQD
2022-03-29T09:35:03.678Z;ISIN;EZ49Q9VP16F3;1.1032651;360T;MONE;USD;N/A;12000.0;EUR;2022-04-26T00:00:00.000Z;360T;1010000281515226855;false;FULJ,ILQD
