Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-14T10:46:56.751Z;ISIN;EZ1Z4Y1V8C53;0.8599791;360T;MONE;GBP;N/A;250000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682723L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:53.103Z;ISIN;EZ35DXBJMDK9;1.079892;360T;MONE;USD;N/A;5900000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682644L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:49.795Z;ISIN;EZSQQFTZPW29;0.979473;360T;MONE;CHF;N/A;365489.38;CHF;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682471L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:42.107Z;ISIN;EZP2YS51DGQ7;11.6696568;360T;MONE;NOK;N/A;181145.31;NOK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682171L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:38.049Z;ISIN;EZRL6HKX9SN2;11.7240491;360T;MONE;SEK;N/A;905686.25;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682097L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:33.971Z;ISIN;EZ8YRNBZZWS3;1.4758795;360T;MONE;CAD;N/A;250000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682051L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:30.309Z;ISIN;EZD06J31P0P2;1.63341;360T;MONE;AUD;N/A;1454947.71;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681925L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:25.491Z;ISIN;EZP1YZYLM444;18.163405;360T;MONE;MXN;N/A;7100000.0;MXN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681893L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:16.639Z;ISIN;EZ90KCQ46ST9;0.86026;360T;MONE;GBP;N/A;4343262.68;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681235L2;false;TPAC,FULJ,ILQD
2024-05-14T10:46:13.257Z;ISIN;EZ4WSTXX3Q15;1.081166;360T;MONE;USD;N/A;2610000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740678622;false;FULJ,ILQD
2024-05-14T10:45:14.153Z;ISIN;EZRFY94K84T1;10.861872;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740684183L2;false;TPAC,FULJ,ILQD
2024-05-14T10:44:39.156Z;ISIN;EZ424B035WP8;155.72607;360T;MONE;JPY;N/A;1.71286E9;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740679556;false;FULJ,ILQD
2024-05-14T10:43:40.412Z;ISIN;EZ424B035WP8;155.72525;360T;MONE;JPY;N/A;1.71286E9;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740679486;false;FULJ,ILQD
2024-05-14T10:43:01.247Z;ISIN;EZMSDGJ9MQL7;10.859571;360T;MONE;SEK;N/A;2.5E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740683323L2;false;TPAC,FULJ,ILQD
2024-05-14T10:42:58.767Z;ISIN;EZ99PHVG0FY9;0.8600944;360T;MONE;GBP;N/A;60000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740683334L1;false;TPAC,FULJ,ILQD
2024-05-14T10:42:58.767Z;ISIN;EZ177BVJN5N7;0.8602703;360T;MONE;GBP;N/A;60000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740683334L2;false;TPAC,FULJ,ILQD
2024-05-14T10:42:29.534Z;ISIN;EZF2ZSGQXL32;11.7206602;360T;MONE;SEK;N/A;653826.19;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682206L2;false;TPAC,FULJ,ILQD
2024-05-14T10:42:25.813Z;ISIN;EZ8YRNBZZWS3;1.475658;360T;MONE;CAD;N/A;590000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740678104L2;false;TPAC,FULJ,ILQD
2024-05-14T10:42:20.504Z;ISIN;EZRFY94K84T1;10.864072;360T;MONE;SEK;N/A;5.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740683147L2;false;TPAC,FULJ,ILQD
2024-05-14T10:42:14.773Z;ISIN;EZ424B035WP8;155.73416;360T;MONE;JPY;N/A;1.71286E9;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677495;false;FULJ,ILQD
2024-05-14T10:41:45.310Z;ISIN;EZDM1WZGZWN6;1.4759882;360T;MONE;CAD;N/A;60000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682853L1;false;TPAC,FULJ,ILQD
2024-05-14T10:41:45.310Z;ISIN;EZRLCBDWDQJ2;1.4762157;360T;MONE;CAD;N/A;60000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682853L2;false;TPAC,FULJ,ILQD
2024-05-14T10:41:19.228Z;ISIN;EZYJ32B25425;10.861673;360T;MONE;SEK;N/A;1000000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740683083L2;false;TPAC,FULJ,ILQD
2024-05-14T10:40:29.273Z;ISIN;EZSY5C8J7Q04;1.2552752;360T;MONE;USD;N/A;7.5E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682410L1;false;TPAC,FULJ,ILQD
2024-05-14T10:40:29.273Z;ISIN;EZ51TL7TQVW0;1.2554358;360T;MONE;USD;N/A;7.5E7;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740682410L2;false;TPAC,FULJ,ILQD
2024-05-14T10:40:14.516Z;ISIN;EZCZ5B2405S4;3.964937;360T;MONE;AED;N/A;1000000.0;AED;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681858L1;false;TPAC,FULJ,ILQD
2024-05-14T10:40:14.516Z;ISIN;EZL4B1Q2R0G2;3.96584;360T;MONE;AED;N/A;1000000.0;AED;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681858L2;false;TPAC,FULJ,ILQD
2024-05-14T10:40:08.765Z;ISIN;EZKGS9ZKWHK9;7.812911;360T;MONE;CNY;N/A;1800468.86;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740675928L2;false;TPAC,FULJ,ILQD
2024-05-14T10:40:00.166Z;ISIN;EZJS7GDNX9N5;1.0793529;360T;MONE;USD;N/A;115822.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740675594;false;FULJ,ILQD
2024-05-14T10:39:11.026Z;ISIN;EZTJVG2PMVQ1;11.7202288;360T;MONE;SEK;N/A;434718.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740680465L2;false;TPAC,FULJ,ILQD
2024-05-14T10:38:37.342Z;ISIN;EZYJ32B25425;10.863787;360T;MONE;SEK;N/A;1.6E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681996L2;false;TPAC,FULJ,ILQD
2024-05-14T10:37:07.768Z;ISIN;EZRFY94K84T1;10.865896;360T;MONE;SEK;N/A;7.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740681652L2;false;TPAC,FULJ,ILQD
2024-05-14T10:35:02.637Z;ISIN;EZY9PDY2TLW7;156.35577;360T;MONE;JPY;N/A;2.0E9;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674691L2;false;TPAC,FULJ,ILQD
2024-05-14T10:34:58.553Z;ISIN;EZRP843QKRL8;1.0833396;360T;MONE;USD;N/A;97087.02;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740678218L2;false;TPAC,FULJ,ILQD
2024-05-14T10:33:51.923Z;ISIN;EZHNX850XLS4;24.76427;360T;MONE;CZK;N/A;400000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740678128;false;FULJ,ILQD
2024-05-14T10:33:29.952Z;ISIN;EZKHT2LVS6T8;4.293736;360T;MONE;PLN;N/A;1.140497126E7;PLN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740673628;false;FULJ,ILQD
2024-05-14T10:33:11.076Z;ISIN;EZ6F1G3HPT46;18.115695;360T;MONE;MXN;N/A;1.06E8;MXN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674374L2;false;TPAC,FULJ,ILQD
2024-05-14T10:32:38.495Z;ISIN;EZ6MFBP5VWR6;1.353207;360T;MONE;SGD;N/A;3500000.0;SGD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740627110L2;false;TPAC,FULJ,ILQD
2024-05-14T10:32:34.568Z;ISIN;EZH508GT37F1;11.71909;360T;MONE;SEK;N/A;14493.98;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677373L2;false;TPAC,FULJ,ILQD
2024-05-14T10:32:30.659Z;ISIN;EZJHPG24HCR6;0.6615836;360T;MONE;USD;N/A;6000000.0;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740673330;false;FULJ,ILQD
2024-05-14T10:32:27.824Z;ISIN;EZ51TL7TQVW0;1.2545843;360T;MONE;USD;N/A;7.35E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740679914L2;false;TPAC,FULJ,ILQD
2024-05-14T10:32:14.470Z;ISIN;EZRMNK8HPK04;7.8016547;360T;MONE;CNY;N/A;3621739.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677041L2;false;TPAC,FULJ,ILQD
2024-05-14T10:31:57.940Z;ISIN;EZW07MGYQR60;1.084169;360T;MONE;USD;N/A;54000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740676776;false;FULJ,ILQD
2024-05-14T10:31:37.925Z;ISIN;EZ4WSTXX3Q15;1.0810304;360T;MONE;USD;N/A;282862.1;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740676623L2;false;TPAC,FULJ,ILQD
2024-05-14T10:31:24.618Z;ISIN;EZ1LHP5JGYG3;18.4297032;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674346L2;false;TPAC,FULJ,ILQD
2024-05-14T10:30:54.653Z;ISIN;EZ50W7P891J1;1.259857;360T;MONE;USD;N/A;18000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740676495;false;FULJ,ILQD
2024-05-14T10:29:16.836Z;ISIN;EZ7424T2VYH7;6.9097048;360T;MONE;DKK;N/A;7.0E7;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740672631L2;false;TPAC,FULJ,ILQD
2024-05-14T10:28:56.065Z;ISIN;EZ887NS2ZXD2;1.2551375;360T;MONE;USD;N/A;400000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740678000L1;false;TPAC,FULJ,ILQD
2024-05-14T10:28:56.065Z;ISIN;EZ90W0RQ2F70;1.2556774;360T;MONE;USD;N/A;400000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740678000L2;false;TPAC,FULJ,ILQD
2024-05-14T10:28:48.315Z;ISIN;EZ7Q7DVJXHB5;6.9050309;360T;MONE;DKK;N/A;1.0E8;DKK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740672110L2;false;TPAC,FULJ,ILQD
2024-05-14T10:28:16.582Z;ISIN;EZ2F4PSBZJZ7;1.0805331;360T;MONE;USD;N/A;249060.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677793L2;false;TPAC,FULJ,ILQD
2024-05-14T10:28:13.036Z;ISIN;EZ8YL32Y21S0;1.351415;360T;MONE;SGD;N/A;2300000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740676410;false;FULJ,ILQD
2024-05-14T10:27:51.135Z;ISIN;EZ1X4RD4M9G2;0.864042;360T;MONE;GBP;N/A;10000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674122;false;FULJ,ILQD
2024-05-14T10:27:29.110Z;ISIN;EZ887NS2ZXD2;1.2548375;360T;MONE;USD;N/A;200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677180L1;false;TPAC,FULJ,ILQD
2024-05-14T10:27:29.110Z;ISIN;EZBVX1ZHM3V2;1.2550957;360T;MONE;USD;N/A;200000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677180L2;false;TPAC,FULJ,ILQD
2024-05-14T10:26:50.964Z;ISIN;EZZ9KX35PR75;83.7145;360T;MONE;INR;N/A;1.66E8;INR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740670266;false;FULJ,ILQD
2024-05-14T10:26:41.714Z;ISIN;EZXH3WD8SYD2;24.79744;360T;MONE;CZK;N/A;1800000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740672132;false;FULJ,ILQD
2024-05-14T10:25:53.009Z;ISIN;EZ5CGZ1B41Z4;1.080065;360T;MONE;USD;N/A;105235.2;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740677336L2;false;TPAC,FULJ,ILQD
2024-05-14T10:25:37.912Z;ISIN;EZW0WXR3Q3Y2;1.251656;360T;MONE;USD;N/A;37000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740671636;false;FULJ,ILQD
2024-05-14T10:23:55.962Z;ISIN;EZKT3TFRLB44;1.4753064;360T;MONE;CAD;N/A;20000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740676724;false;FULJ,ILQD
2024-05-14T10:22:58.318Z;ISIN;EZ7XF48HM0R6;1.0870371;360T;MONE;USD;N/A;94640.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740673487;false;FULJ,ILQD
2024-05-14T10:22:55.697Z;ISIN;EZHTFCB3NKL7;11.719525;360T;MONE;SEK;N/A;524795.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740670552L2;false;TPAC,FULJ,ILQD
2024-05-14T10:20:39.050Z;ISIN;EZ6S0HCG46Y6;165.553;360T;MONE;JPY;N/A;1.05E7;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740670182;false;FULJ,ILQD
2024-05-14T10:20:08.364Z;ISIN;EZFVX54HGMR5;1.6333334;360T;MONE;AUD;N/A;917622.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740675270;false;FULJ,ILQD
2024-05-14T10:19:25.407Z;ISIN;EZZSMDF0WZ91;166.00864;360T;MONE;JPY;N/A;1.08E7;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669972;false;FULJ,ILQD
2024-05-14T10:18:33.180Z;ISIN;EZ5BH43RNC49;1.082189;360T;MONE;USD;N/A;5.9E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674847L2;false;TPAC,FULJ,ILQD
2024-05-14T10:18:06.600Z;ISIN;EZSKVRBT7RW4;1.2549693;360T;MONE;USD;N/A;2500000.0;GBP;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740672488L2;false;TPAC,FULJ,ILQD
2024-05-14T10:17:43.741Z;ISIN;EZQ3BD5YRVP4;166.34661;360T;MONE;JPY;N/A;6700000.0;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669870;false;FULJ,ILQD
2024-05-14T10:17:13.314Z;ISIN;EZRYM9CHLC69;11.7280726;360T;MONE;SEK;N/A;45647.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669714L2;false;TPAC,FULJ,ILQD
2024-05-14T10:15:33.834Z;ISIN;EZ1NXN2883L9;0.6608991;360T;MONE;USD;N/A;3000000.0;AUD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674401L2;false;TPAC,FULJ,ILQD
2024-05-14T10:15:26.873Z;ISIN;EZ2R1PVFTHN7;1.08066;360T;MONE;USD;N/A;800000.0;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740672336L2;false;TPAC,FULJ,ILQD
2024-05-14T10:13:33.655Z;ISIN;EZ45NH3KJGX3;1.3671237;360T;MONE;CAD;N/A;2.5E7;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740671210L2;false;TPAC,FULJ,ILQD
2024-05-14T10:12:22.787Z;ISIN;EZ8SBKBBSKP2;1.0871789;360T;MONE;USD;N/A;84000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740668716;false;FULJ,ILQD
2024-05-14T10:11:37.679Z;ISIN;EZ82P4GTBLX6;32.2848544;360T;MONE;TRY;N/A;8000000.0;TRY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740674225L2;false;TPAC,FULJ,ILQD
2024-05-14T10:10:46.908Z;ISIN;EZ4VQPKTKYJ6;1.0859699;360T;MONE;USD;N/A;225000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740668106;false;FULJ,ILQD
2024-05-14T10:10:31.017Z;ISIN;EZV248P4BZ91;13.6321506;360T;MONE;SEK;N/A;811456.0;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740673394;false;FULJ,ILQD
2024-05-14T10:08:37.550Z;ISIN;EZVR2P1JJHN8;1.0860724;360T;MONE;USD;N/A;68722.5;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669792L2;false;TPAC,FULJ,ILQD
2024-05-14T10:08:37.550Z;ISIN;EZVR2P1JJHN8;1.0860724;360T;MONE;USD;N/A;69109.58;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669792L1;false;TPAC,FULJ,ILQD
2024-05-14T10:08:37.550Z;ISIN;EZ5MTX7Z10T3;1.0876861;360T;MONE;USD;N/A;69232.43;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669792L3;false;TPAC,FULJ,ILQD
2024-05-14T10:08:23.531Z;ISIN;EZMYJDJGCP82;1.084392;360T;MONE;USD;N/A;231000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740668062;false;FULJ,ILQD
2024-05-14T10:07:26.875Z;ISIN;EZS7V081QV48;1.5252652;360T;MONE;CAD;N/A;73444.53;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666974L2;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ8V5G95QVZ3;7.7910705;360T;MONE;CNY;N/A;2000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L2;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ5JMLRSG8G8;7.7393484;360T;MONE;CNY;N/A;2500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L22;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZR9HYM75VD0;7.7389989;360T;MONE;CNY;N/A;2500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L21;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZJW7W7L1YV2;7.7398863;360T;MONE;CNY;N/A;4000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L20;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ4TNC91WGY8;7.7404924;360T;MONE;CNY;N/A;1.3E7;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L19;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZNCBKJ3YXN0;7.7404961;360T;MONE;CNY;N/A;1500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L18;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZH5SFB4X8S0;7.7403638;360T;MONE;CNY;N/A;4000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L17;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ1PFCRGZP98;7.7417175;360T;MONE;CNY;N/A;1.1E7;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L16;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZKWPSVM6103;7.7431217;360T;MONE;CNY;N/A;7500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L15;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZQKYYM89CL6;7.7451657;360T;MONE;CNY;N/A;7000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L14;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ6Q7L2HN7Q4;7.747155;360T;MONE;CNY;N/A;9500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L13;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZK8TX694PY1;7.7500399;360T;MONE;CNY;N/A;5000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L12;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZNVNQNXQN82;7.7524344;360T;MONE;CNY;N/A;1.15E7;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L11;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZGMSMQH8CR3;7.7549363;360T;MONE;CNY;N/A;1.7E7;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L10;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZTX1NHR6HT9;7.7590214;360T;MONE;CNY;N/A;3000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L9;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ0704J5GM70;7.7621684;360T;MONE;CNY;N/A;6000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L8;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ3NDVZY9JX6;7.7672452;360T;MONE;CNY;N/A;7500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L7;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ54QGTXGN52;7.7709135;360T;MONE;CNY;N/A;2500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L6;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZS06FHJWZS7;7.7741496;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L5;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZYBSZ0D6GP5;7.8064721;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L1;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ7R5T4C7BQ6;7.7797965;360T;MONE;CNY;N/A;5500000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L4;false;TPAC,FULJ,ILQD
2024-05-14T10:07:11.700Z;ISIN;EZ256M4WD372;7.7858255;360T;MONE;CNY;N/A;3000000.0;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666911L3;false;TPAC,FULJ,ILQD
2024-05-14T10:07:10.714Z;ISIN;EZDJGN30K8K3;7.8086042;360T;MONE;CNY;N/A;461224.15;CNY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740662331L2;false;TPAC,FULJ,ILQD
2024-05-14T10:06:48.310Z;ISIN;EZMBYLMBMB35;1.0836024;360T;MONE;USD;N/A;193000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666825;false;FULJ,ILQD
2024-05-14T10:05:22.188Z;ISIN;EZYKRDZR9J41;1.0827453;360T;MONE;USD;N/A;104000.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666783;false;FULJ,ILQD
2024-05-14T10:05:09.572Z;ISIN;EZYGRTQ4KFN1;1.366419;360T;MONE;CAD;N/A;60000.0;CAD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740667168L2;false;TPAC,FULJ,ILQD
2024-05-14T10:04:27.537Z;ISIN;EZ8HGKPZS677;1.080054;360T;MONE;USD;N/A;297500.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669254L1;false;TPAC,FULJ,ILQD
2024-05-14T10:04:27.537Z;ISIN;EZ4J01J0W2S2;1.080139;360T;MONE;USD;N/A;178850.0;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669254L2;false;TPAC,FULJ,ILQD
2024-05-14T10:03:06.734Z;ISIN;EZ4TZST49106;18.132009;360T;MONE;MXN;N/A;6600000.0;MXN;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740669188;false;FULJ,ILQD
2024-05-14T10:02:22.530Z;ISIN;EZ5XFVLT7550;0.978499;360T;MONE;CHF;N/A;2.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666068L2;false;TPAC,FULJ,ILQD
2024-05-14T10:02:02.310Z;ISIN;EZ5VFKHM0JK7;168.26141;360T;MONE;JPY;N/A;2.5E8;JPY;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740666115L2;false;TPAC,FULJ,ILQD
2024-05-14T10:01:53.624Z;ISIN;EZM7WWY0P3V7;0.9790252;360T;MONE;CHF;N/A;7.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740665993L2;false;TPAC,FULJ,ILQD
2024-05-14T10:00:47.673Z;ISIN;EZK52DD5PWM9;0.9040974;360T;MONE;CHF;N/A;3.0E7;USD;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740665607L2;false;TPAC,FULJ,ILQD
2024-05-14T10:00:15.848Z;ISIN;EZS9MNT6KQC8;11.713507;360T;MONE;SEK;N/A;2000000.0;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740665406L2;false;TPAC,FULJ,ILQD
2024-05-14T09:59:55.380Z;ISIN;EZG25C14N2F3;0.9770818;360T;MONE;CHF;N/A;8.0E7;EUR;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740665256L2;false;TPAC,FULJ,ILQD
2024-05-14T09:59:10.025Z;ISIN;EZTXGY5RHSG6;11.7215378;360T;MONE;SEK;N/A;2.65E7;SEK;2024-06-11T00:00:00.000Z;360T;529900P0204W9HA8JP36740663097L2;false;TPAC,FULJ,ILQD
