Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-13T13:24:17.385Z;ISIN;EZ2H1Y0V91W9;1.17898;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633298L2;false;TPAC,FULJ,ILQD
2021-09-13T13:24:01.287Z;ISIN;EZVQGM4CF445;1.178888;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633261L1;false;TPAC,FULJ,ILQD
2021-09-13T13:24:01.287Z;ISIN;EZ2H1Y0V91W9;1.17891;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633261L2;false;TPAC,FULJ,ILQD
2021-09-13T13:23:42.518Z;ISIN;EZVQGM4CF445;1.178848;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633172L1;false;TPAC,FULJ,ILQD
2021-09-13T13:23:42.518Z;ISIN;EZ2H1Y0V91W9;1.17887;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633172L2;false;TPAC,FULJ,ILQD
2021-09-13T13:23:11.155Z;ISIN;EZHJLBSL9G20;1.49175;360T;MONE;CAD;N/A;7000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466633147L2;false;TPAC,FULJ,ILQD
2021-09-13T13:23:11.155Z;ISIN;EZ1BTL3K3SB8;1.491719;360T;MONE;CAD;N/A;7000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466633147L1;false;TPAC,FULJ,ILQD
2021-09-13T13:23:08.643Z;ISIN;EZ3XQ4L87FZ4;8.449524;360T;MONE;TRY;N/A;302982.0;TRY;2021-10-11T00:00:00.000Z;360T;1010000281466629285;false;FULJ,ILQD
2021-09-13T13:22:13.746Z;ISIN;EZ4SXMZF6LB8;72.819202;360T;MONE;RUB;N/A;6040000.0;RUB;2021-10-11T00:00:00.000Z;360T;1010000281466628922;false;FULJ,ILQD
2021-09-13T13:21:34.244Z;ISIN;EZ5PHVZFVVF0;1.602529;360T;MONE;AUD;N/A;90000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466639205L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:34.244Z;ISIN;EZ1KYMGF7LH6;1.600272;360T;MONE;AUD;N/A;90000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466639205L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:33.701Z;ISIN;EZV12SKG4WC8;1.495053;360T;MONE;CAD;N/A;205000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466639195L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:33.701Z;ISIN;EZ57Q1KC58T3;1.492261;360T;MONE;CAD;N/A;215000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466639195L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:32.928Z;ISIN;EZB45WCLN898;1.087082;360T;MONE;CHF;N/A;160000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466639188L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:32.928Z;ISIN;EZ8M31B9Z9P0;1.086591;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466639188L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:30.042Z;ISIN;EZ46FYFP9CF0;0.853454;360T;MONE;GBP;N/A;35000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466639174L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:30.042Z;ISIN;EZ8XQ4CBNTL1;0.852076;360T;MONE;GBP;N/A;35000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466639174L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:29.181Z;ISIN;EZ8217S3BQJ9;0.8520449;360T;MONE;GBP;N/A;1260000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466628782L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:29.181Z;ISIN;EZ8XQ4CBNTL1;0.8520751;360T;MONE;GBP;N/A;1260000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466628782L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:23.135Z;ISIN;EZ1BTL3K3SB8;1.4919991;360T;MONE;CAD;N/A;6000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466628778L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:23.135Z;ISIN;EZ57Q1KC58T3;1.4920627;360T;MONE;CAD;N/A;6000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466628778L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:20.897Z;ISIN;EZS86GSQHV93;1.1787262;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633076L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:20.897Z;ISIN;EZVQGM4CF445;1.178748;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466633076L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:14.315Z;ISIN;EZ2TVYDCXR71;10.208918;360T;MONE;NOK;N/A;100000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466639140L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:14.315Z;ISIN;EZ66Z6720WP1;10.184197;360T;MONE;NOK;N/A;100000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466639140L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:13.225Z;ISIN;EZ905GDSYFJ0;129.8902;360T;MONE;JPY;N/A;1200000.0;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466639137L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:13.225Z;ISIN;EZ3LW71FQ5C2;129.7516;360T;MONE;JPY;N/A;1500000.0;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466639137L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:11.565Z;ISIN;EZ5KCJ4390C1;10.177366;360T;MONE;SEK;N/A;590000.0;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466639106L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:11.565Z;ISIN;EZP8YXRKYFW8;10.18859;360T;MONE;SEK;N/A;560000.0;SEK;2021-10-11T00:00:00.000Z;360T;1010000281466639106L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:08.707Z;ISIN;EZ5HBGX9G7Q3;1.66174;360T;MONE;NZD;N/A;90000.0;NZD;2021-10-11T00:00:00.000Z;360T;1010000281466639093L2;false;TPAC,FULJ,ILQD
2021-09-13T13:21:08.707Z;ISIN;EZ6ZZ5K12V10;1.657728;360T;MONE;NZD;N/A;100000.0;NZD;2021-10-11T00:00:00.000Z;360T;1010000281466639093L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:01.746Z;ISIN;EZ1WRYPC9HB6;1.178821;360T;MONE;USD;N/A;95000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466639078L1;false;TPAC,FULJ,ILQD
2021-09-13T13:21:01.746Z;ISIN;EZ4L1S2XBHP3;1.1809265;360T;MONE;USD;N/A;95000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466639078L2;false;TPAC,FULJ,ILQD
2021-09-13T13:20:12.044Z;ISIN;EZBYPRR948M3;300.0415;360T;MONE;HUF;N/A;2.5E8;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466625281L2;false;TPAC,FULJ,ILQD
2021-09-13T13:20:12.044Z;ISIN;EZ6Z2JGSS8G0;296.529;360T;MONE;HUF;N/A;2.5E8;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466625281L1;false;TPAC,FULJ,ILQD
2021-09-13T13:19:39.477Z;ISIN;EZ5PHVZFVVF0;1.602431;360T;MONE;AUD;N/A;150000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466631923;false;FULJ,ILQD
2021-09-13T13:19:15.652Z;ISIN;EZ72HHX64MP2;1.1822385;360T;MONE;USD;N/A;35420.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466630484;false;FULJ,ILQD
2021-09-13T13:18:49.879Z;ISIN;EZ6GLJDRFF72;1.1818615;360T;MONE;USD;N/A;30950.4;USD;2021-10-11T00:00:00.000Z;360T;1010000281466629955;false;FULJ,ILQD
2021-09-13T13:18:30.719Z;ISIN;EZ93VFS75CT2;21.515;360T;MONE;CZK;N/A;1.3E8;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466624250L1;false;TPAC,FULJ,ILQD
2021-09-13T13:18:30.719Z;ISIN;EZXSR8WTXLL9;21.775221;360T;MONE;CZK;N/A;1.3E8;CZK;2021-10-11T00:00:00.000Z;360T;1010000281466624250L2;false;TPAC,FULJ,ILQD
2021-09-13T13:17:33.325Z;ISIN;EZS86GSQHV93;1.1785762;360T;MONE;USD;N/A;2.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466628975L1;false;TPAC,FULJ,ILQD
2021-09-13T13:17:33.325Z;ISIN;EZVQGM4CF445;1.1785979;360T;MONE;USD;N/A;2.5E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466628975L2;false;TPAC,FULJ,ILQD
2021-09-13T13:17:23.806Z;ISIN;EZ24KK6GYPM0;1.179977;360T;MONE;USD;N/A;41600.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466628430;false;FULJ,ILQD
2021-09-13T13:17:16.685Z;ISIN;EZ3HC3CSHLC6;1.087437;360T;MONE;CHF;N/A;60000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466628847;false;FULJ,ILQD
2021-09-13T13:16:33.916Z;ISIN;EZ4BV56Y8942;7.78006;360T;MONE;HKD;N/A;4000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466627162L1;false;TPAC,FULJ,ILQD
2021-09-13T13:16:33.916Z;ISIN;EZV9B9Z8SCQ8;7.779419;360T;MONE;HKD;N/A;4000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466627162L2;false;TPAC,FULJ,ILQD
2021-09-13T13:15:10.257Z;ISIN;EZ3HC3CSHLC6;1.0874316;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466626773L1;false;TPAC,FULJ,ILQD
2021-09-13T13:15:10.257Z;ISIN;EZ1V13SPVYG7;1.087426;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466626773L2;false;TPAC,FULJ,ILQD
2021-09-13T13:14:53.248Z;ISIN;EZ8S64S6H8D5;0.922564;360T;MONE;CHF;N/A;1.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466626641L1;false;TPAC,FULJ,ILQD
2021-09-13T13:14:53.248Z;ISIN;EZ1D6N5KLQC4;0.9225422;360T;MONE;CHF;N/A;1.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466626641L2;false;TPAC,FULJ,ILQD
2021-09-13T13:14:52.045Z;ISIN;EZ66PC8ZVPG8;1.182389;360T;MONE;USD;N/A;500000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466629830L1;false;TPAC,FULJ,ILQD
2021-09-13T12:59:36.393Z;ISIN;EZS86GSQHV93;1.1782869;360T;MONE;USD;N/A;40000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466628281;false;FULJ,ILQD
2021-09-13T12:57:58.058Z;ISIN;EZ254TD1YF91;1.2663358;360T;MONE;CAD;N/A;2.16E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466628805L1;false;TPAC,FULJ,ILQD
2021-09-13T12:57:58.058Z;ISIN;EZ9Q0KXFCDJ3;1.26634;360T;MONE;CAD;N/A;2.16E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466628805L2;false;TPAC,FULJ,ILQD
2021-09-13T12:46:26.705Z;ISIN;EZ46FYFP9CF0;0.853096;360T;MONE;GBP;N/A;3870000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466629533L2;false;TPAC,FULJ,ILQD
2021-09-13T12:46:26.705Z;ISIN;EZ8XQ4CBNTL1;0.851696;360T;MONE;GBP;N/A;3870000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466629533L1;false;TPAC,FULJ,ILQD
2021-09-13T12:46:18.146Z;ISIN;EZ57Q1KC58T3;1.4932815;360T;MONE;CAD;N/A;7725000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466629528L1;false;TPAC,FULJ,ILQD
2021-09-13T12:46:18.146Z;ISIN;EZV12SKG4WC8;1.4960907;360T;MONE;CAD;N/A;7725000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466629528L2;false;TPAC,FULJ,ILQD
2021-09-13T12:46:11.233Z;ISIN;EZ1WRYPC9HB6;1.1782633;360T;MONE;USD;N/A;2069000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466629508L1;false;TPAC,FULJ,ILQD
2021-09-13T12:46:11.233Z;ISIN;EZ4L1S2XBHP3;1.1803445;360T;MONE;USD;N/A;2069000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466629508L2;false;TPAC,FULJ,ILQD
2021-09-13T12:32:34.061Z;ISIN;EZ8217S3BQJ9;0.8515962;360T;MONE;GBP;N/A;1260000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466628600;false;FULJ,ILQD
2021-09-13T12:30:28.436Z;ISIN;EZS86GSQHV93;1.1781949;360T;MONE;USD;N/A;100000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466627423;false;FULJ,ILQD
2021-09-13T12:28:42.327Z;ISIN;EZ3MHHJCMZS5;0.851534;360T;MONE;GBP;N/A;9550.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466626997;false;FULJ,ILQD
2021-09-13T12:27:15.821Z;ISIN;EZ9T90GWM5R6;16.6957281;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466627238L1;false;TPAC,FULJ,ILQD
2021-09-13T12:27:15.821Z;ISIN;EZ9H70D2L9L4;16.69818;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-10-11T00:00:00.000Z;360T;1010000281466627238L2;false;TPAC,FULJ,ILQD
2021-09-13T12:25:47.541Z;ISIN;EZ3J9129QX19;1.493318;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466626924L1;false;TPAC,FULJ,ILQD
2021-09-13T12:25:47.541Z;ISIN;EZ1BTL3K3SB8;1.4933481;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466626924L2;false;TPAC,FULJ,ILQD
2021-09-13T12:25:00.941Z;ISIN;EZS86GSQHV93;1.1778061;360T;MONE;USD;N/A;22000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466626551;false;FULJ,ILQD
2021-09-13T12:23:25.171Z;ISIN;EZ4FFCJQKW85;9.177506;360T;MONE;HKD;N/A;1.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466625885L2;false;TPAC,FULJ,ILQD
2021-09-13T12:23:25.171Z;ISIN;EZ8QQLTXQ7T6;9.16294;360T;MONE;HKD;N/A;1.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466625885L1;false;TPAC,FULJ,ILQD
2021-09-13T12:20:44.980Z;ISIN;EZVQGM4CF445;1.1777584;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466625843L2;false;TPAC,FULJ,ILQD
2021-09-13T12:20:44.980Z;ISIN;EZS86GSQHV93;1.1777366;360T;MONE;USD;N/A;5.0E7;USD;2021-10-11T00:00:00.000Z;360T;1010000281466625843L1;false;TPAC,FULJ,ILQD
2021-09-13T12:20:39.177Z;ISIN;EZS86GSQHV93;1.1777261;360T;MONE;USD;N/A;70000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466626062;false;FULJ,ILQD
2021-09-13T12:20:08.643Z;ISIN;EZS86GSQHV93;1.177749;360T;MONE;USD;N/A;180000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466624644;false;FULJ,ILQD
2021-09-13T12:20:03.335Z;ISIN;EZHDTZ26PWD7;0.3542791;360T;MONE;KWD;N/A;100000.0;KWD;2021-10-11T00:00:00.000Z;360T;1010000281466625760L1;false;TPAC,FULJ,ILQD
2021-09-13T12:20:03.335Z;ISIN;EZ12PCRJ2CL1;0.35429;360T;MONE;KWD;N/A;100000.0;KWD;2021-10-11T00:00:00.000Z;360T;1010000281466625760L2;false;TPAC,FULJ,ILQD
2021-09-13T12:19:29.433Z;ISIN;EZ39JCT4G7B9;110.09078;360T;MONE;JPY;N/A;5.0544E7;JPY;2021-10-11T00:00:00.000Z;360T;1010000281466625611;false;FULJ,ILQD
2021-09-13T12:17:18.749Z;ISIN;EZ3K974KQVN6;9.163859;360T;MONE;HKD;N/A;1280000.0;HKD;2021-10-11T00:00:00.000Z;360T;1010000281466625436;false;FULJ,ILQD
2021-09-13T12:15:52.739Z;ISIN;EZS86GSQHV93;1.1779965;360T;MONE;USD;N/A;200000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466625174;false;FULJ,ILQD
2021-09-13T12:15:04.771Z;ISIN;EZB3CC2D5R06;0.92305;360T;MONE;CHF;N/A;550000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466623206L1;false;TPAC,FULJ,ILQD
2021-09-13T12:15:04.771Z;ISIN;EZVGJKFJHGH8;0.917906;360T;MONE;CHF;N/A;550000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466623206L2;false;TPAC,FULJ,ILQD
2021-09-13T12:12:44.598Z;ISIN;EZ4S6MLM0HS8;8.6472418;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466624713L1;false;TPAC,FULJ,ILQD
2021-09-13T12:12:44.598Z;ISIN;EZ2T82RQ2JH2;8.6473;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-11T00:00:00.000Z;360T;1010000281466624713L2;false;TPAC,FULJ,ILQD
2021-09-13T12:11:11.724Z;ISIN;EZ9Q0KXFCDJ3;1.26743;360T;MONE;CAD;N/A;4.2E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466620874L2;false;TPAC,FULJ,ILQD
2021-09-13T12:11:11.724Z;ISIN;EZ254TD1YF91;1.267428;360T;MONE;CAD;N/A;4.2E7;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466620874L1;false;TPAC,FULJ,ILQD
2021-09-13T12:11:05.198Z;ISIN;EZ8217S3BQJ9;0.8512751;360T;MONE;GBP;N/A;1.0043E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466623685L1;false;TPAC,FULJ,ILQD
2021-09-13T12:11:05.198Z;ISIN;EZ8XQ4CBNTL1;0.8513052;360T;MONE;GBP;N/A;1.0E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466623685L2;false;TPAC,FULJ,ILQD
2021-09-13T12:10:58.982Z;ISIN;EZS86GSQHV93;1.1779649;360T;MONE;USD;N/A;35728.91;USD;2021-10-11T00:00:00.000Z;360T;1010000281466621483;false;FULJ,ILQD
2021-09-13T12:10:39.270Z;ISIN;EZ8S64S6H8D5;0.9229869;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466620584L1;false;TPAC,FULJ,ILQD
2021-09-13T12:10:39.270Z;ISIN;EZ1D6N5KLQC4;0.9229636;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466620584L2;false;TPAC,FULJ,ILQD
2021-09-13T12:10:13.234Z;ISIN;EZS86GSQHV93;1.1779361;360T;MONE;USD;N/A;50000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466620887;false;FULJ,ILQD
2021-09-13T12:08:51.673Z;ISIN;EZ24KK6GYPM0;1.179113;360T;MONE;USD;N/A;187000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466623253;false;FULJ,ILQD
2021-09-13T12:07:58.362Z;ISIN;EZS86GSQHV93;1.1777061;360T;MONE;USD;N/A;160000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466620270;false;FULJ,ILQD
2021-09-13T12:02:25.176Z;ISIN;EZ3MHHJCMZS5;0.851371;360T;MONE;GBP;N/A;1.85E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466621062L1;false;TPAC,FULJ,ILQD
2021-09-13T12:02:25.176Z;ISIN;EZ8217S3BQJ9;0.851386;360T;MONE;GBP;N/A;1.85E7;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466621062L2;false;TPAC,FULJ,ILQD
2021-09-13T12:01:10.419Z;ISIN;EZ6D4KXVHSQ2;8.44859;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466620484L1;false;TPAC,FULJ,ILQD
2021-09-13T12:01:10.419Z;ISIN;EZ3TQ7029YC7;8.4796042;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466620484L2;false;TPAC,FULJ,ILQD
2021-09-13T11:59:00.827Z;ISIN;EZVRC7HHVHZ9;0.7351976;360T;MONE;USD;N/A;1100000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466620722L1;false;TPAC,FULJ,ILQD
2021-09-13T11:59:00.827Z;ISIN;EZVD9G2WDZT5;0.7352027;360T;MONE;USD;N/A;1100000.0;AUD;2021-10-11T00:00:00.000Z;360T;1010000281466620722L2;false;TPAC,FULJ,ILQD
2021-09-13T11:53:50.388Z;ISIN;EZS86GSQHV93;1.1770548;360T;MONE;USD;N/A;10000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466616765;false;FULJ,ILQD
2021-09-13T11:52:13.651Z;ISIN;EZS86GSQHV93;1.1770542;360T;MONE;USD;N/A;22000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466618241;false;FULJ,ILQD
2021-09-13T11:49:39.356Z;ISIN;EZ3J9129QX19;1.493057;360T;MONE;CAD;N/A;750000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466617907L1;false;TPAC,FULJ,ILQD
2021-09-13T11:49:39.356Z;ISIN;EZ57Q1KC58T3;1.493219;360T;MONE;CAD;N/A;750000.0;CAD;2021-10-11T00:00:00.000Z;360T;1010000281466617907L2;false;TPAC,FULJ,ILQD
2021-09-13T11:49:38.811Z;ISIN;EZ1V13SPVYG7;1.087599;360T;MONE;CHF;N/A;2400000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466618725L2;false;TPAC,FULJ,ILQD
2021-09-13T11:49:38.811Z;ISIN;EZ3HC3CSHLC6;1.087605;360T;MONE;CHF;N/A;2400000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466618725L1;false;TPAC,FULJ,ILQD
2021-09-13T11:49:32.483Z;ISIN;EZ3MHHJCMZS5;0.851763;360T;MONE;GBP;N/A;4400000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466617803L1;false;TPAC,FULJ,ILQD
2021-09-13T11:49:32.483Z;ISIN;EZ8XQ4CBNTL1;0.851791;360T;MONE;GBP;N/A;4400000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466617803L2;false;TPAC,FULJ,ILQD
2021-09-13T11:49:21.883Z;ISIN;EZ8S64S6H8D5;0.9239757;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466615804L1;false;TPAC,FULJ,ILQD
2021-09-13T11:49:21.883Z;ISIN;EZ1D6N5KLQC4;0.9239532;360T;MONE;CHF;N/A;2000000.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466615804L2;false;TPAC,FULJ,ILQD
2021-09-13T11:48:23.697Z;ISIN;EZ8S64S6H8D5;0.9240858;360T;MONE;CHF;N/A;6.7E7;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466618917L1;false;TPAC,FULJ,ILQD
2021-09-13T11:48:23.697Z;ISIN;EZ1D6N5KLQC4;0.9240632;360T;MONE;CHF;N/A;6.7E7;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466618917L2;false;TPAC,FULJ,ILQD
2021-09-13T11:45:29.327Z;ISIN;EZ2S9ZLM7H95;1.177986;360T;MONE;USD;N/A;100000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466616551L1;false;TPAC,FULJ,ILQD
2021-09-13T11:45:29.327Z;ISIN;EZ2S9ZLM7H95;1.177986;360T;MONE;USD;N/A;200000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466616551L5;false;TPAC,FULJ,ILQD
2021-09-13T11:45:29.327Z;ISIN;EZ2S9ZLM7H95;1.177986;360T;MONE;USD;N/A;120000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466616551L4;false;TPAC,FULJ,ILQD
2021-09-13T11:45:29.327Z;ISIN;EZKYQ5N8J8B1;1.179565;360T;MONE;USD;N/A;2000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466616551L3;false;TPAC,FULJ,ILQD
2021-09-13T11:45:29.327Z;ISIN;EZ2S9ZLM7H95;1.177986;360T;MONE;USD;N/A;2500000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466616551L2;false;TPAC,FULJ,ILQD
2021-09-13T11:43:53.826Z;ISIN;EZ3MHHJCMZS5;0.8520125;360T;MONE;GBP;N/A;15000.0;GBP;2021-10-11T00:00:00.000Z;360T;1010000281466617758;false;FULJ,ILQD
2021-09-13T11:43:41.769Z;ISIN;EZ3HC3CSHLC6;1.0879293;360T;MONE;CHF;N/A;8800.0;CHF;2021-10-11T00:00:00.000Z;360T;1010000281466617502;false;FULJ,ILQD
2021-09-13T11:43:32.809Z;ISIN;EZ1470C0RJZ7;4.945277;360T;MONE;RON;N/A;100000.0;RON;2021-10-11T00:00:00.000Z;360T;1010000281466616905L2;false;TPAC,FULJ,ILQD
2021-09-13T11:43:32.809Z;ISIN;EZ3BKXKC02K0;4.94364;360T;MONE;RON;N/A;100000.0;RON;2021-10-11T00:00:00.000Z;360T;1010000281466616905L1;false;TPAC,FULJ,ILQD
2021-09-13T11:39:28.417Z;ISIN;EZS86GSQHV93;1.177628;360T;MONE;USD;N/A;9.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466610205L1;false;TPAC,FULJ,ILQD
2021-09-13T11:39:28.417Z;ISIN;EZVQGM4CF445;1.177649;360T;MONE;USD;N/A;9.0E7;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466610205L2;false;TPAC,FULJ,ILQD
2021-09-13T11:39:00.712Z;ISIN;EZS86GSQHV93;1.177637;360T;MONE;USD;N/A;4000000.0;USD;2021-10-11T00:00:00.000Z;360T;1010000281466617234;false;FULJ,ILQD
2021-09-13T11:38:13.727Z;ISIN;EZVQGM4CF445;1.1775178;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466610195L2;false;TPAC,FULJ,ILQD
2021-09-13T11:38:13.727Z;ISIN;EZS86GSQHV93;1.1774964;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-11T00:00:00.000Z;360T;1010000281466610195L1;false;TPAC,FULJ,ILQD
2021-09-13T11:36:37.603Z;ISIN;EZ830QSCCMZ9;349.3704;360T;MONE;HUF;N/A;1.0E7;HUF;2021-10-11T00:00:00.000Z;360T;1010000281466615351L1;false;TPAC,FULJ,ILQD
