Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-08T10:59:14.577Z;ISIN;EZ5NSRQRJH43;1.0898544;360T;MONE;USD;N/A;1.53E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509235672L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:14.577Z;ISIN;EZ3KZG0K76R2;1.0938026;360T;MONE;USD;N/A;1.38E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509235672L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:14.348Z;ISIN;EZ33MW5C7W90;10.8417755;360T;MONE;SEK;N/A;600000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509235616L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:14.348Z;ISIN;EZWM82RL3Q65;10.8425303;360T;MONE;SEK;N/A;500000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509235616L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ6NFCNFKYC7;1.497027;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ8C0XBGW2N1;1.49359;360T;MONE;AUD;N/A;600000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ6NFCNFKYC7;1.497027;360T;MONE;AUD;N/A;900000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ8VT8NSJJR8;1.493725;360T;MONE;AUD;N/A;1400000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ8C0XBGW2N1;1.49359;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ8C0XBGW2N1;1.49359;360T;MONE;AUD;N/A;500000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:12.475Z;ISIN;EZ8C0XBGW2N1;1.49359;360T;MONE;AUD;N/A;200000.0;AUD;2022-04-05T00:00:00.000Z;360T;1010000281509235305L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZMMF2F2NXF1;1.403749;360T;MONE;CAD;N/A;9400000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZMMF2F2NXF1;1.403749;360T;MONE;CAD;N/A;50000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZV5RXLQQDC3;1.398819;360T;MONE;CAD;N/A;9350000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZ52F33NGRM2;1.3986365;360T;MONE;CAD;N/A;100000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZ52F33NGRM2;1.3986365;360T;MONE;CAD;N/A;260000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZ52F33NGRM2;1.3986365;360T;MONE;CAD;N/A;200000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:11.551Z;ISIN;EZ52F33NGRM2;1.3986365;360T;MONE;CAD;N/A;110000.0;CAD;2022-04-05T00:00:00.000Z;360T;1010000281509235273L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:09.922Z;ISIN;EZHR69KH36P2;9.7992891;360T;MONE;NOK;N/A;800000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509235056L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:09.553Z;ISIN;EZ2737S2X558;7.443702;360T;MONE;DKK;N/A;3300000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234962L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.948Z;ISIN;EZ1R52YDWWX4;8.5226679;360T;MONE;HKD;N/A;1200000.0;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509234932L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.948Z;ISIN;EZCNWN350F32;8.5482123;360T;MONE;HKD;N/A;1100000.0;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509234932L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.948Z;ISIN;EZ55RCGSTHG5;8.52184;360T;MONE;HKD;N/A;300000.0;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509234932L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZBLTRH2SZK3;1.009899;360T;MONE;CHF;N/A;3000000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZBLTRH2SZK3;1.009899;360T;MONE;CHF;N/A;3900000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZM9KLLGDQ21;1.0094382;360T;MONE;CHF;N/A;2800000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZM9KLLGDQ21;1.0094382;360T;MONE;CHF;N/A;1.0429E7;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZBLTRH2SZK3;1.009899;360T;MONE;CHF;N/A;4200000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZBLTRH2SZK3;1.009899;360T;MONE;CHF;N/A;1.0429E7;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZM9KLLGDQ21;1.0094382;360T;MONE;CHF;N/A;3900000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L8;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.849Z;ISIN;EZM9KLLGDQ21;1.0094382;360T;MONE;CHF;N/A;3700000.0;CHF;2022-04-05T00:00:00.000Z;360T;1010000281509234826L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ6JWC55K430;7.4435453;360T;MONE;DKK;N/A;4500000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ2737S2X558;7.4437809;360T;MONE;DKK;N/A;1.5E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ2737S2X558;7.4437809;360T;MONE;DKK;N/A;600000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ2737S2X558;7.4437809;360T;MONE;DKK;N/A;1600000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ2737S2X558;7.4437809;360T;MONE;DKK;N/A;200000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ2737S2X558;7.4437809;360T;MONE;DKK;N/A;5000000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZWJT5PFXXG3;7.4441795;360T;MONE;DKK;N/A;4900000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L12;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZWJT5PFXXG3;7.4441795;360T;MONE;DKK;N/A;600000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L11;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZWJT5PFXXG3;7.4441795;360T;MONE;DKK;N/A;2600000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L10;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZWJT5PFXXG3;7.4441795;360T;MONE;DKK;N/A;2800000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L9;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ6JWC55K430;7.4435453;360T;MONE;DKK;N/A;5700000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L8;false;TPAC,FULJ,ILQD
2022-03-08T10:59:08.022Z;ISIN;EZ6JWC55K430;7.4435453;360T;MONE;DKK;N/A;3400000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509234815L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZVY3LWYM3X4;0.830447;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZ108Y7CFZB9;0.833976;360T;MONE;GBP;N/A;950000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L9;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZ108Y7CFZB9;0.833976;360T;MONE;GBP;N/A;8440900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L8;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZ108Y7CFZB9;0.833976;360T;MONE;GBP;N/A;2230000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZ4G7QSXFCJ0;0.830618;360T;MONE;GBP;N/A;8440900.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZ4G7QSXFCJ0;0.830618;360T;MONE;GBP;N/A;1060000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZ4G7QSXFCJ0;0.830618;360T;MONE;GBP;N/A;2450000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZVY3LWYM3X4;0.830447;360T;MONE;GBP;N/A;100000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.368Z;ISIN;EZVY3LWYM3X4;0.830447;360T;MONE;GBP;N/A;50000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509234640L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.169Z;ISIN;EZ33MW5C7W90;10.8374656;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234527L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.005Z;ISIN;EZ2LMPFTF6F3;1.0898512;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509234438L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.005Z;ISIN;EZ2LMPFTF6F3;1.0898512;360T;MONE;USD;N/A;250000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509234438L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:07.005Z;ISIN;EZ2LMPFTF6F3;1.0898512;360T;MONE;USD;N/A;700000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509234438L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.485Z;ISIN;EZ11RKST3L31;9.845982;360T;MONE;NOK;N/A;4200000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509234357L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.485Z;ISIN;EZ7V66N07NT2;9.799777;360T;MONE;NOK;N/A;6200000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509234357L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.485Z;ISIN;EZ7V66N07NT2;9.799777;360T;MONE;NOK;N/A;4600000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509234357L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.485Z;ISIN;EZHR69KH36P2;9.7978755;360T;MONE;NOK;N/A;2000000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509234357L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.485Z;ISIN;EZ11RKST3L31;9.845982;360T;MONE;NOK;N/A;5600000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509234357L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.447Z;ISIN;EZ2LMPFTF6F3;1.0898512;360T;MONE;USD;N/A;2000000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509234412L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZ1K9P7B8SP1;125.974;360T;MONE;JPY;N/A;3.0E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZ1K9P7B8SP1;125.974;360T;MONE;JPY;N/A;1.7E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZ1K9P7B8SP1;125.974;360T;MONE;JPY;N/A;4.0E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZ1K9P7B8SP1;125.974;360T;MONE;JPY;N/A;1.2E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZ44XS0DDD10;125.98432;360T;MONE;JPY;N/A;3.75E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZXY167TFD01;126.14125;360T;MONE;JPY;N/A;3.55E8;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZ1K9P7B8SP1;125.974;360T;MONE;JPY;N/A;1.5E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:06.250Z;ISIN;EZXY167TFD01;126.14125;360T;MONE;JPY;N/A;1.5E7;JPY;2022-04-05T00:00:00.000Z;360T;1010000281509234218L8;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ2XQ6MK41Z5;10.8509544;360T;MONE;SEK;N/A;6200000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L10;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZWM82RL3Q65;10.8386613;360T;MONE;SEK;N/A;9400000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L8;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;2700000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L1;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;300000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;2.6E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L3;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;4000000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L4;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;2000000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L5;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;1.3E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L6;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ33MW5C7W90;10.8381258;360T;MONE;SEK;N/A;1400000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L7;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ2XQ6MK41Z5;10.8509544;360T;MONE;SEK;N/A;1400000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L11;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZWM82RL3Q65;10.8386613;360T;MONE;SEK;N/A;1.55E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L9;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.318Z;ISIN;EZ2XQ6MK41Z5;10.8509544;360T;MONE;SEK;N/A;1.29E7;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509234084L12;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.076Z;ISIN;EZQRBRHY7XQ0;1.4911996;360T;MONE;SGD;N/A;170000.0;SGD;2022-04-05T00:00:00.000Z;360T;1010000281509234075L2;false;TPAC,FULJ,ILQD
2022-03-08T10:59:05.076Z;ISIN;EZ96RJSNMN04;1.4860639;360T;MONE;SGD;N/A;180000.0;SGD;2022-04-05T00:00:00.000Z;360T;1010000281509234075L1;false;TPAC,FULJ,ILQD
2022-03-08T10:58:30.198Z;ISIN;EZ80LMF12432;1.0901627;360T;MONE;USD;N/A;2.5E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509234092L2;false;TPAC,FULJ,ILQD
2022-03-08T10:58:30.198Z;ISIN;EZ84Q3L6CBJ7;1.0899435;360T;MONE;USD;N/A;2.5E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509234092L1;false;TPAC,FULJ,ILQD
2022-03-08T10:58:10.288Z;ISIN;EZBLZQG20V96;4.8729015;360T;MONE;PLN;N/A;50000.0;PLN;2022-04-05T00:00:00.000Z;360T;1010000281509234883;false;FULJ,ILQD
2022-03-08T10:56:57.227Z;ISIN;EZ84Q3L6CBJ7;1.0903835;360T;MONE;USD;N/A;2.5E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509233858L1;false;TPAC,FULJ,ILQD
2022-03-08T10:56:57.227Z;ISIN;EZ1VG9R9M5M3;1.0907304;360T;MONE;USD;N/A;2.5E7;USD;2022-04-05T00:00:00.000Z;360T;1010000281509233858L2;false;TPAC,FULJ,ILQD
2022-03-08T10:56:54.120Z;ISIN;EZ2LMPFTF6F3;1.0903518;360T;MONE;USD;N/A;38000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509201584L3;false;TPAC,FULJ,ILQD
2022-03-08T10:56:54.120Z;ISIN;EZ2LMPFTF6F3;1.0903518;360T;MONE;USD;N/A;626000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509201584L1;false;TPAC,FULJ,ILQD
2022-03-08T10:56:54.120Z;ISIN;EZ2LMPFTF6F3;1.0903518;360T;MONE;USD;N/A;550000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509201584L2;false;TPAC,FULJ,ILQD
2022-03-08T10:55:49.894Z;ISIN;EZHR69KH36P2;9.7951445;360T;MONE;NOK;N/A;1370000.0;NOK;2022-04-05T00:00:00.000Z;360T;1010000281509201568;false;FULJ,ILQD
2022-03-08T10:55:40.653Z;ISIN;EZVY3LWYM3X4;0.8299351;360T;MONE;GBP;N/A;157000.0;GBP;2022-04-05T00:00:00.000Z;360T;1010000281509201541;false;FULJ,ILQD
2022-03-08T10:54:30.757Z;ISIN;EZ84Q3L6CBJ7;1.0893103;360T;MONE;USD;N/A;100000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509235476;false;FULJ,ILQD
2022-03-08T10:54:20.485Z;ISIN;EZ84Q3L6CBJ7;1.0893376;360T;MONE;USD;N/A;29146.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509232374;false;FULJ,ILQD
2022-03-08T10:50:44.803Z;ISIN;EZ6DBD7GP279;7.81956;360T;MONE;HKD;N/A;2.9E8;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509225536L1;false;TPAC,FULJ,ILQD
2022-03-08T10:50:44.803Z;ISIN;EZ9W80C4JB48;7.8180363;360T;MONE;HKD;N/A;2.9E8;HKD;2022-04-05T00:00:00.000Z;360T;1010000281509225536L2;false;TPAC,FULJ,ILQD
2022-03-08T10:50:43.050Z;ISIN;EZ6R1W5TT423;1.0893872;360T;MONE;USD;N/A;26025.6;USD;2022-04-05T00:00:00.000Z;360T;1010000281509231841;false;FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ4X023HRTF0;6.8400878;360T;MONE;DKK;N/A;1983697.04;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L1;false;TPAC,FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ6PHRZVG0C1;6.83995;360T;MONE;DKK;N/A;2.895055352E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L5;false;TPAC,FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ4X023HRTF0;6.8400878;360T;MONE;DKK;N/A;5820426.21;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L3;false;TPAC,FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ6PHRZVG0C1;6.83995;360T;MONE;DKK;N/A;1.644949814E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L7;false;TPAC,FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ4X023HRTF0;6.8400878;360T;MONE;DKK;N/A;671828.18;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L2;false;TPAC,FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ6PHRZVG0C1;6.83995;360T;MONE;DKK;N/A;2407558.49;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L6;false;TPAC,FULJ,ILQD
2022-03-08T10:49:59.408Z;ISIN;EZ6PHRZVG0C1;6.83995;360T;MONE;DKK;N/A;1981319.89;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954036L4;false;TPAC,FULJ,ILQD
2022-03-08T10:48:54.228Z;ISIN;EZ84Q3L6CBJ7;1.0879183;360T;MONE;USD;N/A;75000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509228880;false;FULJ,ILQD
2022-03-08T10:48:00.689Z;ISIN;EZ2737S2X558;7.4437422;360T;MONE;DKK;N/A;3895702.84;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954021L1;false;TPAC,FULJ,ILQD
2022-03-08T10:48:00.689Z;ISIN;EZDG1BBZZJN6;7.44372;360T;MONE;DKK;N/A;5.592515083E7;DKK;2022-04-05T00:00:00.000Z;360T;1010000281508954021L2;false;TPAC,FULJ,ILQD
2022-03-08T10:45:55.400Z;ISIN;EZ430R5Z5PP2;1.1115917;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509231023L2;false;TPAC,FULJ,ILQD
2022-03-08T10:45:55.400Z;ISIN;EZVP9T183RS5;1.1088497;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509231023L1;false;TPAC,FULJ,ILQD
2022-03-08T10:45:51.418Z;ISIN;EZ84Q3L6CBJ7;1.0871907;360T;MONE;USD;N/A;18286.37;EUR;2022-04-05T00:00:00.000Z;360T;1010000281509231358;false;FULJ,ILQD
2022-03-08T10:44:57.272Z;ISIN;EZ9W27W7MWB0;10.8438649;360T;MONE;SEK;N/A;2100000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509228098L2;false;TPAC,FULJ,ILQD
2022-03-08T10:44:57.272Z;ISIN;EZ9K93PDFCT9;10.84285;360T;MONE;SEK;N/A;2100000.0;SEK;2022-04-05T00:00:00.000Z;360T;1010000281509228098L1;false;TPAC,FULJ,ILQD
2022-03-08T10:44:17.242Z;ISIN;EZ84Q3L6CBJ7;1.0875315;360T;MONE;USD;N/A;25000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509230212;false;FULJ,ILQD
2022-03-08T10:44:11.068Z;ISIN;EZ430R5Z5PP2;1.112031;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509230175L2;false;TPAC,FULJ,ILQD
2022-03-08T10:44:11.068Z;ISIN;EZ35Q3PCSTM2;1.089816;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509230175L1;false;TPAC,FULJ,ILQD
2022-03-08T10:43:43.679Z;ISIN;EZ53G0VCRQ42;7.4437904;360T;MONE;DKK;N/A;650000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509228063L1;false;TPAC,FULJ,ILQD
2022-03-08T10:43:43.679Z;ISIN;EZDG1BBZZJN6;7.44379;360T;MONE;DKK;N/A;650000.0;DKK;2022-04-05T00:00:00.000Z;360T;1010000281509228063L2;false;TPAC,FULJ,ILQD
2022-03-08T10:43:19.629Z;ISIN;EZ37NBSRWBJ2;1.106517;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509229361L1;false;TPAC,FULJ,ILQD
2022-03-08T10:43:19.629Z;ISIN;EZ9YS4BVCG73;1.108432;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509229361L2;false;TPAC,FULJ,ILQD
2022-03-08T10:41:59.618Z;ISIN;EZJ5DMXD2PP7;7.572468;360T;MONE;HRK;N/A;1014306.61;HRK;2022-04-05T00:00:00.000Z;360T;1010000281509229578;false;FULJ,ILQD
2022-03-08T10:41:35.355Z;ISIN;EZZ871Q1P368;1.100701;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509228490L1;false;TPAC,FULJ,ILQD
2022-03-08T10:41:35.355Z;ISIN;EZFQ6Q599N40;1.1239;360T;MONE;USD;N/A;500000.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509228490L2;false;TPAC,FULJ,ILQD
2022-03-08T10:40:09.474Z;ISIN;EZ84Q3L6CBJ7;1.0877326;360T;MONE;USD;N/A;43200.0;USD;2022-04-05T00:00:00.000Z;360T;1010000281509228390;false;FULJ,ILQD
