Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-25T14:03:01.826Z;ISIN;EZ5XJ616F3J6;7.76964;360T;MONE;HKD;N/A;1400000.0;HKD;2021-04-22T00:00:00.000Z;360T;1010000281427519043L2;false;TPAC,FULJ,ILQD
2021-03-25T14:02:27.243Z;ISIN;EZ6JNCJMV7B7;6.29594;360T;MONE;DKK;N/A;5.21E7;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427519005L2;false;TPAC,FULJ,ILQD
2021-03-25T14:02:27.243Z;ISIN;EZ41T5R4W6B5;6.2961607;360T;MONE;DKK;N/A;5.21E7;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427519005L1;false;TPAC,FULJ,ILQD
2021-03-25T14:01:42.313Z;ISIN;EZ10VZJ3CYQ5;0.7594649;360T;MONE;USD;N/A;609564.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518120L1;false;TPAC,FULJ,ILQD
2021-03-25T14:01:42.313Z;ISIN;EZ464BCZ1B70;0.759608;360T;MONE;USD;N/A;609564.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427518120L2;false;TPAC,FULJ,ILQD
2021-03-25T14:00:47.544Z;ISIN;EZ309RH4HDV9;1.1808701;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519531L2;false;TPAC,FULJ,ILQD
2021-03-25T14:00:47.544Z;ISIN;EZ4QQ1SBNK99;1.18085;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519531L1;false;TPAC,FULJ,ILQD
2021-03-25T14:00:20.912Z;ISIN;EZ4QQ1SBNK99;1.1807678;360T;MONE;USD;N/A;250000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519598L1;false;TPAC,FULJ,ILQD
2021-03-25T14:00:20.912Z;ISIN;EZ9BFJZ62CF8;1.1816798;360T;MONE;USD;N/A;250000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519598L2;false;TPAC,FULJ,ILQD
2021-03-25T13:59:48.584Z;ISIN;EZ8J6VJHZ638;1.1811494;360T;MONE;USD;N/A;2000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519335L2;false;TPAC,FULJ,ILQD
2021-03-25T13:59:48.584Z;ISIN;EZ4QQ1SBNK99;1.18061;360T;MONE;USD;N/A;2000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519335L1;false;TPAC,FULJ,ILQD
2021-03-25T13:59:20.349Z;ISIN;EZ4QQ1SBNK99;1.1805669;360T;MONE;USD;N/A;25706.75;USD;2021-04-22T00:00:00.000Z;360T;1010000281427517982;false;FULJ,ILQD
2021-03-25T13:58:56.825Z;ISIN;EZ4QQ1SBNK99;1.1806667;360T;MONE;USD;N/A;250000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519248L1;false;TPAC,FULJ,ILQD
2021-03-25T13:58:56.825Z;ISIN;EZ9TSDHPZWB4;1.1807929;360T;MONE;USD;N/A;250000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427519248L2;false;TPAC,FULJ,ILQD
2021-03-25T13:58:54.044Z;ISIN;EZVMX331Y553;1.10471;360T;MONE;CHF;N/A;12000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427516094;false;FULJ,ILQD
2021-03-25T13:58:24.141Z;ISIN;EZ309RH4HDV9;1.1807074;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427509197L2;false;TPAC,FULJ,ILQD
2021-03-25T13:58:24.141Z;ISIN;EZ4QQ1SBNK99;1.1806874;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427509197L1;false;TPAC,FULJ,ILQD
2021-03-25T13:56:42.431Z;ISIN;EZ9XC061CZJ8;109.1202;360T;MONE;JPY;N/A;9.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427518267L1;false;TPAC,FULJ,ILQD
2021-03-25T13:56:42.431Z;ISIN;EZ4445QBQX06;109.118;360T;MONE;JPY;N/A;9.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427518267L2;false;TPAC,FULJ,ILQD
2021-03-25T13:55:41.033Z;ISIN;EZ5DTBNLPY75;1.1046117;360T;MONE;CHF;N/A;3.8E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427518432L2;false;TPAC,FULJ,ILQD
2021-03-25T13:55:41.033Z;ISIN;EZ98JHNZ05S3;1.1047085;360T;MONE;CHF;N/A;3.8E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427518432L1;false;TPAC,FULJ,ILQD
2021-03-25T13:55:11.147Z;ISIN;EZVMX331Y553;1.10472;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427515781;false;FULJ,ILQD
2021-03-25T13:55:07.987Z;ISIN;EZ309RH4HDV9;1.1804274;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427508907L2;false;TPAC,FULJ,ILQD
2021-03-25T13:55:07.987Z;ISIN;EZ4QQ1SBNK99;1.1804074;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427508907L1;false;TPAC,FULJ,ILQD
2021-03-25T13:52:46.668Z;ISIN;EZ4445QBQX06;109.12;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427519015L2;false;TPAC,FULJ,ILQD
2021-03-25T13:52:46.668Z;ISIN;EZ9XC061CZJ8;109.12222;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427519015L1;false;TPAC,FULJ,ILQD
2021-03-25T13:52:29.367Z;ISIN;EZVQL3T83QF3;0.93589;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427518588L2;false;TPAC,FULJ,ILQD
2021-03-25T13:52:29.367Z;ISIN;EZ6WKFBP1SC4;0.935956;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427518588L1;false;TPAC,FULJ,ILQD
2021-03-25T13:52:21.152Z;ISIN;EZV6NMCYBKZ4;8.63423;360T;MONE;SEK;N/A;2.5E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427517543L2;false;TPAC,FULJ,ILQD
2021-03-25T13:52:21.152Z;ISIN;EZB70DXW0FX2;8.634402;360T;MONE;SEK;N/A;2.5E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427517543L1;false;TPAC,FULJ,ILQD
2021-03-25T13:52:01.235Z;ISIN;EZ60WN0KFB93;0.7592048;360T;MONE;USD;N/A;600000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427517778L1;false;TPAC,FULJ,ILQD
2021-03-25T13:52:01.235Z;ISIN;EZ9N8GNYWNQ1;0.75921;360T;MONE;USD;N/A;600000.0;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427517778L2;false;TPAC,FULJ,ILQD
2021-03-25T13:52:00.975Z;ISIN;EZ3NWF965238;4.642086;360T;MONE;PLN;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427517621L2;false;TPAC,FULJ,ILQD
2021-03-25T13:52:00.975Z;ISIN;EZ740V4KSQZ7;4.6414;360T;MONE;PLN;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427517371L1;false;TPAC,FULJ,ILQD
2021-03-25T13:52:00.975Z;ISIN;EZ3NWF965238;4.642085;360T;MONE;PLN;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427517371L2;false;TPAC,FULJ,ILQD
2021-03-25T13:52:00.975Z;ISIN;EZ740V4KSQZ7;4.6414;360T;MONE;PLN;N/A;1.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427517621L1;false;TPAC,FULJ,ILQD
2021-03-25T13:51:22.759Z;ISIN;EZ934YBHCV54;1.2595928;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427516590L1;false;TPAC,FULJ,ILQD
2021-03-25T13:51:22.759Z;ISIN;EZBHZLD9GR05;1.2596;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427516590L2;false;TPAC,FULJ,ILQD
2021-03-25T13:49:10.316Z;ISIN;EZ3X59J6ZLP0;1.486856;360T;MONE;CAD;N/A;215000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427514096L2;false;TPAC,FULJ,ILQD
2021-03-25T13:49:10.316Z;ISIN;EZ9TVM40NGP3;1.486233;360T;MONE;CAD;N/A;215000.0;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427514096L1;false;TPAC,FULJ,ILQD
2021-03-25T13:45:00.417Z;ISIN;EZ628Y01CS10;8.609432;360T;MONE;NOK;N/A;4.49E7;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427513633L1;false;TPAC,FULJ,ILQD
2021-03-25T13:45:00.417Z;ISIN;EZ9V48K2Q598;8.6091842;360T;MONE;NOK;N/A;4.49E7;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427513633L2;false;TPAC,FULJ,ILQD
2021-03-25T13:43:45.991Z;ISIN;EZ194821MGV7;4.6411907;360T;MONE;PLN;N/A;750000.0;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427513934L2;false;TPAC,FULJ,ILQD
2021-03-25T13:43:45.991Z;ISIN;EZ740V4KSQZ7;4.6409271;360T;MONE;PLN;N/A;750000.0;PLN;2021-04-22T00:00:00.000Z;360T;1010000281427513934L1;false;TPAC,FULJ,ILQD
2021-03-25T13:43:05.853Z;ISIN;EZ4QQ1SBNK99;1.1811689;360T;MONE;USD;N/A;15300.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509492;false;FULJ,ILQD
2021-03-25T13:40:32.417Z;ISIN;EZ4HNDVGLSB9;8.5970774;360T;MONE;NOK;N/A;8341024.0;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427513006L1;false;TPAC,FULJ,ILQD
2021-03-25T13:40:32.417Z;ISIN;EZ5MM0FYVFK8;8.5972141;360T;MONE;NOK;N/A;8341024.0;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427513006L2;false;TPAC,FULJ,ILQD
2021-03-25T13:40:26.478Z;ISIN;EZ4QQ1SBNK99;1.18139;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509873L1;false;TPAC,FULJ,ILQD
2021-03-25T13:40:26.478Z;ISIN;EZ309RH4HDV9;1.18141;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509873L2;false;TPAC,FULJ,ILQD
2021-03-25T13:40:03.662Z;ISIN;EZ4QQ1SBNK99;1.18136;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509868L1;false;TPAC,FULJ,ILQD
2021-03-25T13:40:03.662Z;ISIN;EZ309RH4HDV9;1.18138;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509868L2;false;TPAC,FULJ,ILQD
2021-03-25T13:40:00.956Z;ISIN;EZ1P75RDXF47;1.090286;360T;MONE;NZD;N/A;654929.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427512963L2;false;TPAC,FULJ,ILQD
2021-03-25T13:40:00.956Z;ISIN;EZVT2J7193R8;1.090208;360T;MONE;NZD;N/A;654929.0;NZD;2021-04-22T00:00:00.000Z;360T;1010000281427512963L1;false;TPAC,FULJ,ILQD
2021-03-25T13:40:00.729Z;ISIN;EZB1XZVM3MT7;82.88877;360T;MONE;JPY;N/A;2.6490076E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427512934L2;false;TPAC,FULJ,ILQD
2021-03-25T13:40:00.729Z;ISIN;EZVDPZ2GXR16;82.90912;360T;MONE;JPY;N/A;2.6490076E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427512934L1;false;TPAC,FULJ,ILQD
2021-03-25T13:40:00.705Z;ISIN;EZ8RGDX2S2C6;109.07064;360T;MONE;JPY;N/A;2.8334467E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427512922L2;false;TPAC,FULJ,ILQD
2021-03-25T13:40:00.705Z;ISIN;EZ7YVXKWDYD9;109.09865;360T;MONE;JPY;N/A;2.8334467E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427512922L1;false;TPAC,FULJ,ILQD
2021-03-25T13:39:45.243Z;ISIN;EZMDY4TL68R9;7.435833;360T;MONE;DKK;N/A;700000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427511757L1;false;TPAC,FULJ,ILQD
2021-03-25T13:39:45.243Z;ISIN;EZVLPCLQJRP1;7.435982;360T;MONE;DKK;N/A;700000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427511757L2;false;TPAC,FULJ,ILQD
2021-03-25T13:39:42.760Z;ISIN;EZ309RH4HDV9;1.18131;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509842L2;false;TPAC,FULJ,ILQD
2021-03-25T13:39:42.760Z;ISIN;EZ4QQ1SBNK99;1.18129;360T;MONE;USD;N/A;2.5E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427509842L1;false;TPAC,FULJ,ILQD
2021-03-25T13:39:25.020Z;ISIN;EZ3Q8LXS6HG5;0.9354343;360T;MONE;CHF;N/A;3.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427508816L1;false;TPAC,FULJ,ILQD
2021-03-25T13:39:25.020Z;ISIN;EZ6WKFBP1SC4;0.9354143;360T;MONE;CHF;N/A;3.0E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427508816L2;false;TPAC,FULJ,ILQD
2021-03-25T13:37:24.620Z;ISIN;EZ9XC061CZJ8;109.1163;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427502663L1;false;TPAC,FULJ,ILQD
2021-03-25T13:37:24.620Z;ISIN;EZ4445QBQX06;109.114;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427502663L2;false;TPAC,FULJ,ILQD
2021-03-25T13:25:44.127Z;ISIN;EZ612QQN8Q90;8.6292216;360T;MONE;SEK;N/A;5.2E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427505074L1;false;TPAC,FULJ,ILQD
2021-03-25T13:25:44.127Z;ISIN;EZ82Q89N2BG0;8.628962;360T;MONE;SEK;N/A;5.2E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427505074L2;false;TPAC,FULJ,ILQD
2021-03-25T13:23:34.013Z;ISIN;EZ4QQ1SBNK99;1.1809127;360T;MONE;USD;N/A;12965.83;USD;2021-04-22T00:00:00.000Z;360T;1010000281427505546;false;FULJ,ILQD
2021-03-25T13:23:23.492Z;ISIN;EZ4QQ1SBNK99;1.1809334;360T;MONE;USD;N/A;30000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427504835;false;FULJ,ILQD
2021-03-25T13:22:04.561Z;ISIN;EZ4QQ1SBNK99;1.180873;360T;MONE;USD;N/A;22006.25;USD;2021-04-22T00:00:00.000Z;360T;1010000281427503990;false;FULJ,ILQD
2021-03-25T13:20:05.846Z;ISIN;EZ4QQ1SBNK99;1.1810179;360T;MONE;USD;N/A;100000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427503830;false;FULJ,ILQD
2021-03-25T13:18:41.522Z;ISIN;EZB70DXW0FX2;8.63202;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427504815L1;false;TPAC,FULJ,ILQD
2021-03-25T13:18:41.522Z;ISIN;EZV6NMCYBKZ4;8.63185;360T;MONE;SEK;N/A;1.0E7;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427504815L2;false;TPAC,FULJ,ILQD
2021-03-25T13:18:01.852Z;ISIN;EZ41T5R4W6B5;6.298207;360T;MONE;DKK;N/A;5000000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427504546L1;false;TPAC,FULJ,ILQD
2021-03-25T13:18:01.852Z;ISIN;EZ6JNCJMV7B7;6.29798;360T;MONE;DKK;N/A;5000000.0;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427504546L2;false;TPAC,FULJ,ILQD
2021-03-25T13:17:42.965Z;ISIN;EZ11D9W5LHF7;128.759;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427504343L2;false;TPAC,FULJ,ILQD
2021-03-25T13:17:42.965Z;ISIN;EZ4120J7W3Y7;128.75497;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427504343L1;false;TPAC,FULJ,ILQD
2021-03-25T13:15:34.016Z;ISIN;EZ33CNNT3WV5;1.18031;360T;MONE;USD;N/A;224865.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427504064L1;false;TPAC,FULJ,ILQD
2021-03-25T13:15:34.016Z;ISIN;EZ34P1Y53G59;1.180698;360T;MONE;USD;N/A;224865.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427504064L2;false;TPAC,FULJ,ILQD
2021-03-25T13:15:12.182Z;ISIN;EZYDNYX9L1H9;0.8606016;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427502601L1;false;TPAC,FULJ,ILQD
2021-03-25T13:15:12.182Z;ISIN;EZ488N2TTBT1;0.8606156;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427502601L2;false;TPAC,FULJ,ILQD
2021-03-25T13:14:42.351Z;ISIN;EZ940HBLLP74;1.182508;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427496658L2;false;TPAC,FULJ,ILQD
2021-03-25T13:14:42.351Z;ISIN;EZ33CNNT3WV5;1.18021;360T;MONE;USD;N/A;1.0E8;USD;2021-04-22T00:00:00.000Z;360T;1010000281427496658L1;false;TPAC,FULJ,ILQD
2021-03-25T13:11:45.780Z;ISIN;EZVMX331Y553;1.1045657;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427495510L1;false;TPAC,FULJ,ILQD
2021-03-25T13:11:45.780Z;ISIN;EZ98JHNZ05S3;1.1045593;360T;MONE;CHF;N/A;2.0E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427495510L2;false;TPAC,FULJ,ILQD
2021-03-25T13:07:34.651Z;ISIN;EZ98JHNZ05S3;1.1045204;360T;MONE;CHF;N/A;1129608.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427499510L1;false;TPAC,FULJ,ILQD
2021-03-25T13:07:34.651Z;ISIN;EZ2KFZNMR4W4;1.104379;360T;MONE;CHF;N/A;1129608.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427499510L2;false;TPAC,FULJ,ILQD
2021-03-25T13:05:49.494Z;ISIN;EZ1F1GYDQH55;128.81566;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427497665L2;false;TPAC,FULJ,ILQD
2021-03-25T13:05:49.494Z;ISIN;EZ4120J7W3Y7;128.78604;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427497665L1;false;TPAC,FULJ,ILQD
2021-03-25T13:04:55.518Z;ISIN;EZ4QQ1SBNK99;1.1806766;360T;MONE;USD;N/A;10000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427498453;false;FULJ,ILQD
2021-03-25T13:04:28.448Z;ISIN;EZBB885NJ9D7;0.8610207;360T;MONE;GBP;N/A;1771735.53;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427497121L2;false;TPAC,FULJ,ILQD
2021-03-25T13:04:28.448Z;ISIN;EZ488N2TTBT1;0.8607175;360T;MONE;GBP;N/A;1771735.53;GBP;2021-04-22T00:00:00.000Z;360T;1010000281427497121L1;false;TPAC,FULJ,ILQD
2021-03-25T13:04:16.136Z;ISIN;EZ62DX5LXJS1;14.878528;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427499808L1;false;TPAC,FULJ,ILQD
2021-03-25T13:04:16.136Z;ISIN;EZ7M90GTCLB6;14.88583;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-04-22T00:00:00.000Z;360T;1010000281427499808L2;false;TPAC,FULJ,ILQD
2021-03-25T13:03:40.609Z;ISIN;EZ309RH4HDV9;1.18051;360T;MONE;USD;N/A;2.6E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427497110L1;false;TPAC,FULJ,ILQD
2021-03-25T13:03:40.609Z;ISIN;EZ2MYWZ1HKR3;1.1810557;360T;MONE;USD;N/A;2.6E7;USD;2021-04-22T00:00:00.000Z;360T;1010000281427497110L2;false;TPAC,FULJ,ILQD
2021-03-25T13:02:41.785Z;ISIN;EZ7K1V85XDG0;1.5542892;360T;MONE;AUD;N/A;189800.02;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427495888L2;false;TPAC,FULJ,ILQD
2021-03-25T13:02:41.785Z;ISIN;EZ15Y8Q61ZM6;1.5537298;360T;MONE;AUD;N/A;189800.02;AUD;2021-04-22T00:00:00.000Z;360T;1010000281427495888L1;false;TPAC,FULJ,ILQD
2021-03-25T13:01:50.252Z;ISIN;EZ3X59J6ZLP0;1.485644;360T;MONE;CAD;N/A;42224.65;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427495268L2;false;TPAC,FULJ,ILQD
2021-03-25T13:01:50.252Z;ISIN;EZ6M4Q4ZQQH2;1.485078;360T;MONE;CAD;N/A;42224.65;CAD;2021-04-22T00:00:00.000Z;360T;1010000281427495268L1;false;TPAC,FULJ,ILQD
2021-03-25T13:01:28.690Z;ISIN;EZ33CNNT3WV5;1.18009;360T;MONE;USD;N/A;224865.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427498403L1;false;TPAC,FULJ,ILQD
2021-03-25T13:01:28.690Z;ISIN;EZ34P1Y53G59;1.180478;360T;MONE;USD;N/A;224865.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427498403L2;false;TPAC,FULJ,ILQD
2021-03-25T13:00:31.724Z;ISIN;EZMWWXY17TT9;10.1920169;360T;MONE;SEK;N/A;2346662.55;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427494306L2;false;TPAC,FULJ,ILQD
2021-03-25T13:00:31.724Z;ISIN;EZVZ3HF9G4M0;10.1908217;360T;MONE;SEK;N/A;2346662.55;SEK;2021-04-22T00:00:00.000Z;360T;1010000281427494306L1;false;TPAC,FULJ,ILQD
2021-03-25T13:00:16.271Z;ISIN;EZBL4TXTVCS7;1.181248;360T;MONE;USD;N/A;2000000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427498028L1;false;TPAC,FULJ,ILQD
2021-03-25T13:00:16.271Z;ISIN;EZBK78H7GCK8;1.179909;360T;MONE;USD;N/A;3147045.91;USD;2021-04-22T00:00:00.000Z;360T;1010000281427498028L2;false;TPAC,FULJ,ILQD
2021-03-25T12:59:46.907Z;ISIN;EZ3Y6T28ZNN1;7.437085;360T;MONE;DKK;N/A;180522.07;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427493952L2;false;TPAC,FULJ,ILQD
2021-03-25T12:59:46.907Z;ISIN;EZMDY4TL68R9;7.43602;360T;MONE;DKK;N/A;180522.07;DKK;2021-04-22T00:00:00.000Z;360T;1010000281427493952L1;false;TPAC,FULJ,ILQD
2021-03-25T12:59:05.609Z;ISIN;EZ3H1LSL1G31;10.15729;360T;MONE;NOK;N/A;6921036.46;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427493922L1;false;TPAC,FULJ,ILQD
2021-03-25T12:59:05.609Z;ISIN;EZ9KF27RG4F7;10.1614987;360T;MONE;NOK;N/A;6921036.46;NOK;2021-04-22T00:00:00.000Z;360T;1010000281427493922L2;false;TPAC,FULJ,ILQD
2021-03-25T12:58:44.672Z;ISIN;EZ5YLBYWSXM2;1.180881;360T;MONE;USD;N/A;1500000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427490496L1;false;TPAC,FULJ,ILQD
2021-03-25T12:58:42.237Z;ISIN;EZ34P1Y53G59;1.179817;360T;MONE;USD;N/A;224865.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427497608L2;false;TPAC,FULJ,ILQD
2021-03-25T12:58:42.237Z;ISIN;EZ33CNNT3WV5;1.17943;360T;MONE;USD;N/A;224865.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427497608L1;false;TPAC,FULJ,ILQD
2021-03-25T12:58:14.075Z;ISIN;EZ5SPTTT2L67;9.4058204;360T;MONE;TRY;N/A;2000000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427494816L1;false;TPAC,FULJ,ILQD
2021-03-25T12:58:14.075Z;ISIN;EZ71FXWJYMC8;9.42678;360T;MONE;TRY;N/A;2000000.0;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427494816L2;false;TPAC,FULJ,ILQD
2021-03-25T12:57:04.128Z;ISIN;EZ1F1GYDQH55;128.78656;360T;MONE;JPY;N/A;3.0E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427493548L2;false;TPAC,FULJ,ILQD
2021-03-25T12:57:04.128Z;ISIN;EZ4120J7W3Y7;128.75678;360T;MONE;JPY;N/A;3.0E7;JPY;2021-04-22T00:00:00.000Z;360T;1010000281427493548L1;false;TPAC,FULJ,ILQD
2021-03-25T12:56:32.759Z;ISIN;EZ4QQ1SBNK99;1.1797672;360T;MONE;USD;N/A;340000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427495744;false;FULJ,ILQD
2021-03-25T12:53:44.412Z;ISIN;EZ98JHNZ05S3;1.1046679;360T;MONE;CHF;N/A;564804.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427493148L1;false;TPAC,FULJ,ILQD
2021-03-25T12:53:44.412Z;ISIN;EZ2KFZNMR4W4;1.1045287;360T;MONE;CHF;N/A;564804.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427493148L2;false;TPAC,FULJ,ILQD
2021-03-25T12:53:27.077Z;ISIN;EZVMX331Y553;1.1047156;360T;MONE;CHF;N/A;13019.47;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427496431;false;FULJ,ILQD
2021-03-25T12:53:24.813Z;ISIN;EZ28Y8JY4Q17;1.10467;360T;MONE;CHF;N/A;3.3E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427489951L1;false;TPAC,FULJ,ILQD
2021-03-25T12:53:24.813Z;ISIN;EZRJ5M19Q6Z1;1.1040353;360T;MONE;CHF;N/A;3.3E7;EUR;2021-04-22T00:00:00.000Z;360T;1010000281427489951L2;false;TPAC,FULJ,ILQD
2021-03-25T12:51:34.683Z;ISIN;EZ4QQ1SBNK99;1.1795161;360T;MONE;USD;N/A;10000.0;USD;2021-04-22T00:00:00.000Z;360T;1010000281427493327;false;FULJ,ILQD
2021-03-25T12:50:34.669Z;ISIN;EZ98JHNZ05S3;1.1045924;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-22T00:00:00.000Z;360T;1010000281427492274L2;false;TPAC,FULJ,ILQD
