Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-07T10:26:31.504Z;ISIN;EZ87VDX4LDY8;1.186737;360T;MONE;USD;N/A;986000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465539334;false;FULJ,ILQD
2021-09-07T10:26:31.504Z;ISIN;EZ87VDX4LDY8;1.186737;360T;MONE;USD;N/A;986000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465539216;false;FULJ,ILQD
2021-09-07T10:25:16.741Z;ISIN;EZ25KLDN1BG4;1.2599401;360T;MONE;CHF;N/A;4.7E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465492973L2;false;TPAC,FULJ,ILQD
2021-09-07T10:25:16.741Z;ISIN;EZ23J5LZV4H7;1.26178;360T;MONE;CHF;N/A;4.7E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465492973L1;false;TPAC,FULJ,ILQD
2021-09-07T10:25:13.673Z;ISIN;EZVH69QQVGL8;0.8595191;360T;MONE;GBP;N/A;15304.9;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465539246;false;FULJ,ILQD
2021-09-07T10:19:24.076Z;ISIN;EZVD9G2WDZT5;0.7396403;360T;MONE;USD;N/A;2000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465538504;false;FULJ,ILQD
2021-09-07T10:19:06.681Z;ISIN;EZ3R9RX9KNT1;1.1865582;360T;MONE;USD;N/A;191000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465502091;false;FULJ,ILQD
2021-09-07T10:19:05.957Z;ISIN;EZ2QFZK6TCK2;10.2831461;360T;MONE;NOK;N/A;1742000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465501941;false;FULJ,ILQD
2021-09-07T10:18:27.743Z;ISIN;EZ2371PF6DF2;1.1864552;360T;MONE;USD;N/A;20886.43;USD;2021-10-05T00:00:00.000Z;360T;1010000281465535572;false;FULJ,ILQD
2021-09-07T10:16:39.764Z;ISIN;EZ7LTC4F44N8;109.90187;360T;MONE;JPY;N/A;5.09E8;JPY;2021-10-05T00:00:00.000Z;360T;1010000281465492960;false;FULJ,ILQD
2021-09-07T10:16:00.360Z;ISIN;EZVDR0VZCTF3;1.0846123;360T;MONE;CHF;N/A;15000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465536044;false;FULJ,ILQD
2021-09-07T10:15:23.811Z;ISIN;EZ5SBY55FV56;7.6667;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465536636L1;false;TPAC,FULJ,ILQD
2021-09-07T10:15:23.811Z;ISIN;EZWL0K7DYFW0;7.669386;360T;MONE;CNY;N/A;2.0E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465536636L2;false;TPAC,FULJ,ILQD
2021-09-07T10:13:32.341Z;ISIN;EZ2371PF6DF2;1.1864776;360T;MONE;USD;N/A;30000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465532914;false;FULJ,ILQD
2021-09-07T10:10:44.794Z;ISIN;EZ55FB3LVV46;1.08484;360T;MONE;CHF;N/A;6000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465534768L2;false;TPAC,FULJ,ILQD
2021-09-07T10:10:44.794Z;ISIN;EZ53DCYR8RR8;1.0848461;360T;MONE;CHF;N/A;6000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465534768L1;false;TPAC,FULJ,ILQD
2021-09-07T10:09:41.141Z;ISIN;EZ77SPV9RX74;3.80797;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465534382L2;false;TPAC,FULJ,ILQD
2021-09-07T10:09:41.141Z;ISIN;EZ75YPRXZ773;3.8079851;360T;MONE;PLN;N/A;2.5E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465534382L1;false;TPAC,FULJ,ILQD
2021-09-07T10:08:30.534Z;ISIN;EZ3097YPC068;4.17087;360T;MONE;RON;N/A;4.5E7;RON;2021-10-05T00:00:00.000Z;360T;1010000281465532388L1;false;TPAC,FULJ,ILQD
2021-09-07T10:08:30.534Z;ISIN;EZ8VZ6238J50;4.171758;360T;MONE;RON;N/A;4.5E7;RON;2021-10-05T00:00:00.000Z;360T;1010000281465532388L2;false;TPAC,FULJ,ILQD
2021-09-07T10:06:10.094Z;ISIN;EZ3097YPC068;4.1721;360T;MONE;RON;N/A;5.0E7;RON;2021-10-05T00:00:00.000Z;360T;1010000281465532194L2;false;TPAC,FULJ,ILQD
2021-09-07T10:06:10.094Z;ISIN;EZVCGRTGVT28;4.17195;360T;MONE;RON;N/A;5.0E7;RON;2021-10-05T00:00:00.000Z;360T;1010000281465532194L1;false;TPAC,FULJ,ILQD
2021-09-07T10:03:34.453Z;ISIN;EZRXZNL98VG0;0.9143221;360T;MONE;CHF;N/A;1.2E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465532061L2;false;TPAC,FULJ,ILQD
2021-09-07T10:03:34.453Z;ISIN;EZ9MWBWS5F59;0.914345;360T;MONE;CHF;N/A;1.2E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465532061L1;false;TPAC,FULJ,ILQD
2021-09-07T10:03:03.493Z;ISIN;EZ28DM5GDKH0;1.2574466;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465532025L1;false;TPAC,FULJ,ILQD
2021-09-07T10:03:03.493Z;ISIN;EZV4RGDF80V5;1.25745;360T;MONE;CAD;N/A;4000000.0;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465532025L2;false;TPAC,FULJ,ILQD
2021-09-07T10:01:08.380Z;ISIN;EZ6N6LMM0L00;1.38165;360T;MONE;USD;N/A;4000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465533240L1;false;TPAC,FULJ,ILQD
2021-09-07T10:01:08.380Z;ISIN;EZ8XL940L859;1.382131;360T;MONE;USD;N/A;4000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465533240L2;false;TPAC,FULJ,ILQD
2021-09-07T10:00:51.301Z;ISIN;EZ6N6LMM0L00;1.3815;360T;MONE;USD;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465533032L1;false;TPAC,FULJ,ILQD
2021-09-07T10:00:51.301Z;ISIN;EZ8XL940L859;1.381981;360T;MONE;USD;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465533032L2;false;TPAC,FULJ,ILQD
2021-09-07T10:00:02.921Z;ISIN;EZ8XJ0LV9B81;8.560919;360T;MONE;SEK;N/A;5.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465532105L1;false;TPAC,FULJ,ILQD
2021-09-07T10:00:02.921Z;ISIN;EZ8T6Z15DLS7;8.56086;360T;MONE;SEK;N/A;5.5E7;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465532105L2;false;TPAC,FULJ,ILQD
2021-09-07T09:58:50.682Z;ISIN;EZ2371PF6DF2;1.1863181;360T;MONE;USD;N/A;242175.21;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465531365;false;FULJ,ILQD
2021-09-07T09:56:38.412Z;ISIN;EZ2371PF6DF2;1.1864366;360T;MONE;USD;N/A;40000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465531770;false;FULJ,ILQD
2021-09-07T09:54:45.160Z;ISIN;EZ7C75H0F4Z0;73.27468;360T;MONE;RUB;N/A;6.0E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465531753L2;false;TPAC,FULJ,ILQD
2021-09-07T09:54:45.160Z;ISIN;EZBHG9XX4VM8;73.26247;360T;MONE;RUB;N/A;6.0E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465531753L1;false;TPAC,FULJ,ILQD
2021-09-07T09:51:08.595Z;ISIN;EZ7TDCX23818;0.859423;360T;MONE;GBP;N/A;1053753.18;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465350611L1;false;TPAC,FULJ,ILQD
2021-09-07T09:51:08.595Z;ISIN;EZ19S949CBF8;0.860279;360T;MONE;GBP;N/A;1.634041019E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465350611L2L2;false;TPAC,FULJ,ILQD
2021-09-07T09:51:08.595Z;ISIN;EZV5X8GG3SB4;0.8592147;360T;MONE;GBP;N/A;1.491590327E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465350611L2L1;false;TPAC,FULJ,ILQD
2021-09-07T09:50:25.250Z;ISIN;EZ2371PF6DF2;1.1875255;360T;MONE;USD;N/A;80000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465529506;false;FULJ,ILQD
2021-09-07T09:49:06.568Z;ISIN;EZGTH4GKJQV9;6.460224;360T;MONE;CNY;N/A;7500000.0;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465530735L1;false;TPAC,FULJ,ILQD
2021-09-07T09:49:06.568Z;ISIN;EZD6K15X92B6;6.46044;360T;MONE;CNY;N/A;7500000.0;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465530735L2;false;TPAC,FULJ,ILQD
2021-09-07T09:48:21.294Z;ISIN;EZ2371PF6DF2;1.1874671;360T;MONE;USD;N/A;60000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465528650;false;FULJ,ILQD
2021-09-07T09:48:18.734Z;ISIN;EZ3J2GW1P6G1;7.439053;360T;MONE;DKK;N/A;800000.0;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465528646L1;false;TPAC,FULJ,ILQD
2021-09-07T09:48:18.712Z;ISIN;EZ2QFZK6TCK2;10.286988;360T;MONE;NOK;N/A;2200000.0;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465528615L1;false;TPAC,FULJ,ILQD
2021-09-07T09:48:18.455Z;ISIN;EZ53DCYR8RR8;1.0857249;360T;MONE;CHF;N/A;600000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465528497L1;false;TPAC,FULJ,ILQD
2021-09-07T09:48:16.459Z;ISIN;EZ64NJRRPVN5;10.163644;360T;MONE;SEK;N/A;1100000.0;SEK;2021-10-05T00:00:00.000Z;360T;1010000281465528328L1;false;TPAC,FULJ,ILQD
2021-09-07T09:48:16.418Z;ISIN;EZV5X8GG3SB4;0.8593424;360T;MONE;GBP;N/A;630000.0;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465527834L1;false;TPAC,FULJ,ILQD
2021-09-07T09:48:10.773Z;ISIN;EZY7C4B7C3C2;10.4381742;360T;MONE;MAD;N/A;300000.0;MAD;2021-10-05T00:00:00.000Z;360T;1010000281465530685L1;false;TPAC,FULJ,ILQD
2021-09-07T09:48:10.773Z;ISIN;EZ8WFNKNFZH7;10.4394129;360T;MONE;MAD;N/A;300000.0;MAD;2021-10-05T00:00:00.000Z;360T;1010000281465530685L2;false;TPAC,FULJ,ILQD
2021-09-07T09:43:40.792Z;ISIN;EZRXZNL98VG0;0.9142323;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465526708L2;false;TPAC,FULJ,ILQD
2021-09-07T09:43:40.792Z;ISIN;EZ9MWBWS5F59;0.9142542;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465526708L1;false;TPAC,FULJ,ILQD
2021-09-07T09:43:01.132Z;ISIN;EZRXZNL98VG0;0.9142724;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465526492L2;false;TPAC,FULJ,ILQD
2021-09-07T09:43:01.132Z;ISIN;EZ9MWBWS5F59;0.9142943;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465526492L1;false;TPAC,FULJ,ILQD
2021-09-07T09:41:14.060Z;ISIN;EZ24KK6GYPM0;1.1889526;360T;MONE;USD;N/A;9500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465527027L2;false;TPAC,FULJ,ILQD
2021-09-07T09:41:14.060Z;ISIN;EZ5QTT3133X2;1.18748;360T;MONE;USD;N/A;8500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465527027L1;false;TPAC,FULJ,ILQD
2021-09-07T09:40:59.735Z;ISIN;EZ6N6LMM0L00;1.38204;360T;MONE;USD;N/A;1.9E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465433970L2;false;TPAC,FULJ,ILQD
2021-09-07T09:40:59.735Z;ISIN;EZ9RSSVYG2F2;1.3820389;360T;MONE;USD;N/A;1.9E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465433970L1;false;TPAC,FULJ,ILQD
2021-09-07T09:40:08.925Z;ISIN;EZ8GPRW06CS8;1.1921618;360T;MONE;USD;N/A;600000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465527420;false;FULJ,ILQD
2021-09-07T09:38:12.452Z;ISIN;EZ75YPRXZ773;3.805824;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465526996L2;false;TPAC,FULJ,ILQD
2021-09-07T09:38:12.452Z;ISIN;EZBVSS7KKY97;3.805836;360T;MONE;PLN;N/A;5000000.0;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465526996L1;false;TPAC,FULJ,ILQD
2021-09-07T09:37:35.280Z;ISIN;EZ997HYHVD02;1.382238;360T;MONE;USD;N/A;8.0E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465524695L1;false;TPAC,FULJ,ILQD
2021-09-07T09:37:35.280Z;ISIN;EZ9RSSVYG2F2;1.3822389;360T;MONE;USD;N/A;8.0E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465524695L2;false;TPAC,FULJ,ILQD
2021-09-07T09:37:14.268Z;ISIN;EZ8H0JY1X6L2;8.30672;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523861L1;false;TPAC,FULJ,ILQD
2021-09-07T09:37:14.268Z;ISIN;EZ3XQ4L87FZ4;8.336308;360T;MONE;TRY;N/A;2000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523861L2;false;TPAC,FULJ,ILQD
2021-09-07T09:36:45.783Z;ISIN;EZ2371PF6DF2;1.1877466;360T;MONE;USD;N/A;20700.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465524638;false;FULJ,ILQD
2021-09-07T09:36:12.856Z;ISIN;EZ2KD5SM72H3;8.6618312;360T;MONE;NOK;N/A;6.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465523176L2;false;TPAC,FULJ,ILQD
2021-09-07T09:36:12.856Z;ISIN;EZ91823CLY44;8.6618787;360T;MONE;NOK;N/A;6.0E7;NOK;2021-10-05T00:00:00.000Z;360T;1010000281465523176L1;false;TPAC,FULJ,ILQD
2021-09-07T09:35:54.289Z;ISIN;EZ2371PF6DF2;1.187696;360T;MONE;USD;N/A;116700.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523456;false;FULJ,ILQD
2021-09-07T09:35:47.279Z;ISIN;EZFP4PNC67V7;9.8783591;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465522908L2;false;TPAC,FULJ,ILQD
2021-09-07T09:35:47.279Z;ISIN;EZ900TF8Y9B1;9.8734224;360T;MONE;TRY;N/A;2000000.0;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465522908L1;false;TPAC,FULJ,ILQD
2021-09-07T09:34:14.960Z;ISIN;EZ2371PF6DF2;1.1873663;360T;MONE;USD;N/A;30000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465522480;false;FULJ,ILQD
2021-09-07T09:33:33.353Z;ISIN;EZBCZF4X9CM0;6.2629993;360T;MONE;DKK;N/A;4.0E7;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465522005L1;false;TPAC,FULJ,ILQD
2021-09-07T09:33:33.353Z;ISIN;EZ3LFK4MSLP8;6.2628705;360T;MONE;DKK;N/A;4.0E7;DKK;2021-10-05T00:00:00.000Z;360T;1010000281465522005L2;false;TPAC,FULJ,ILQD
2021-09-07T09:31:19.236Z;ISIN;EZBHG9XX4VM8;73.222;360T;MONE;RUB;N/A;1.23E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465526192L2;false;TPAC,FULJ,ILQD
2021-09-07T09:31:19.236Z;ISIN;EZ8WZR56XP87;73.2098;360T;MONE;RUB;N/A;1.23E8;RUB;2021-10-05T00:00:00.000Z;360T;1010000281465526192L1;false;TPAC,FULJ,ILQD
2021-09-07T09:30:50.257Z;ISIN;EZCJJ38VDPM1;8.6911529;360T;MONE;NOK;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465522365L2;false;TPAC,FULJ,ILQD
2021-09-07T09:30:50.257Z;ISIN;EZ6GG62P1PT5;8.6633;360T;MONE;NOK;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465522365L1;false;TPAC,FULJ,ILQD
2021-09-07T09:30:11.752Z;ISIN;EZ9MWBWS5F59;0.9141743;360T;MONE;CHF;N/A;1.04E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465431108L1;false;TPAC,FULJ,ILQD
2021-09-07T09:30:11.752Z;ISIN;EZB0ZYQV4P10;0.91413;360T;MONE;CHF;N/A;1.04E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465431108L2;false;TPAC,FULJ,ILQD
2021-09-07T09:30:10.520Z;ISIN;EZ2H1Y0V91W9;1.1876897;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465525912L2;false;TPAC,FULJ,ILQD
2021-09-07T09:30:10.520Z;ISIN;EZ3R9RX9KNT1;1.1875384;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465525912L1;false;TPAC,FULJ,ILQD
2021-09-07T09:29:44.539Z;ISIN;EZ2H1Y0V91W9;1.18768;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465525872L2;false;TPAC,FULJ,ILQD
2021-09-07T09:29:44.539Z;ISIN;EZ3R9RX9KNT1;1.187529;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465525872L1;false;TPAC,FULJ,ILQD
2021-09-07T09:28:23.937Z;ISIN;EZV5TKMVN532;1.1890421;360T;MONE;USD;N/A;2500000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523551;false;FULJ,ILQD
2021-09-07T09:28:12.511Z;ISIN;EZVDR0VZCTF3;1.0854248;360T;MONE;CHF;N/A;56000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465521195;false;FULJ,ILQD
2021-09-07T09:27:59.185Z;ISIN;EZ2371PF6DF2;1.1874183;360T;MONE;USD;N/A;20000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465521640;false;FULJ,ILQD
2021-09-07T09:27:34.431Z;ISIN;EZ53DCYR8RR8;1.0853973;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465521484L2;false;TPAC,FULJ,ILQD
2021-09-07T09:27:34.431Z;ISIN;EZVDR0VZCTF3;1.0854035;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465521484L1;false;TPAC,FULJ,ILQD
2021-09-07T09:27:23.345Z;ISIN;EZ6S3DG8NQ56;1.1967475;360T;MONE;USD;N/A;8000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523914L2;false;TPAC,FULJ,ILQD
2021-09-07T09:27:23.345Z;ISIN;EZ76X5YKYBZ1;1.1965725;360T;MONE;USD;N/A;8000000.0;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523914L1;false;TPAC,FULJ,ILQD
2021-09-07T09:26:12.526Z;ISIN;EZ9DNF2MRNM8;1.18863;360T;MONE;USD;N/A;1.6E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523732L2;false;TPAC,FULJ,ILQD
2021-09-07T09:26:12.526Z;ISIN;EZ87VDX4LDY8;1.187939;360T;MONE;USD;N/A;1.6E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523732L1;false;TPAC,FULJ,ILQD
2021-09-07T09:25:53.689Z;ISIN;EZ997HYHVD02;1.3819785;360T;MONE;USD;N/A;2.8E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465426092L1;false;TPAC,FULJ,ILQD
2021-09-07T09:25:53.689Z;ISIN;EZ6N6LMM0L00;1.38198;360T;MONE;USD;N/A;2.8E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465426092L2;false;TPAC,FULJ,ILQD
2021-09-07T09:24:29.097Z;ISIN;EZ6L6SZFDVV1;21.39752;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465521102L1;false;TPAC,FULJ,ILQD
2021-09-07T09:24:29.097Z;ISIN;EZ7LPQYZN011;21.3978;360T;MONE;CZK;N/A;1.0E7;USD;2021-10-05T00:00:00.000Z;360T;1010000281465521102L2;false;TPAC,FULJ,ILQD
2021-09-07T09:24:20.988Z;ISIN;EZ2H1Y0V91W9;1.1874297;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523840L2;false;TPAC,FULJ,ILQD
2021-09-07T09:24:20.988Z;ISIN;EZ3R9RX9KNT1;1.1872783;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523840L1;false;TPAC,FULJ,ILQD
2021-09-07T09:24:16.522Z;ISIN;EZ1WRYPC9HB6;1.1874513;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523706L2;false;TPAC,FULJ,ILQD
2021-09-07T09:24:16.522Z;ISIN;EZ5QTT3133X2;1.1873;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465523706L1;false;TPAC,FULJ,ILQD
2021-09-07T09:23:57.929Z;ISIN;EZVDR0VZCTF3;1.0855725;360T;MONE;CHF;N/A;1.01E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465420476L1;false;TPAC,FULJ,ILQD
2021-09-07T09:23:57.929Z;ISIN;EZ55FB3LVV46;1.08556;360T;MONE;CHF;N/A;1.01E8;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465420476L2;false;TPAC,FULJ,ILQD
2021-09-07T09:23:27.508Z;ISIN;EZ24KK6GYPM0;1.1889186;360T;MONE;USD;N/A;1000000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465520043;false;FULJ,ILQD
2021-09-07T09:23:25.820Z;ISIN;EZ8XQ4CBNTL1;0.859204;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465523434L2;false;TPAC,FULJ,ILQD
2021-09-07T09:23:25.820Z;ISIN;EZ6YRNZRVB27;0.8591;360T;MONE;GBP;N/A;3.5E7;GBP;2021-10-05T00:00:00.000Z;360T;1010000281465523434L1;false;TPAC,FULJ,ILQD
2021-09-07T09:21:00.223Z;ISIN;EZ28DM5GDKH0;1.255746;360T;MONE;CAD;N/A;4.6E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465420463L1;false;TPAC,FULJ,ILQD
2021-09-07T09:21:00.223Z;ISIN;EZV4RGDF80V5;1.25575;360T;MONE;CAD;N/A;4.6E7;CAD;2021-10-05T00:00:00.000Z;360T;1010000281465420463L2;false;TPAC,FULJ,ILQD
2021-09-07T09:19:31.720Z;ISIN;EZ6L6SZFDVV1;21.37075;360T;MONE;CZK;N/A;8000000.0;CZK;2021-10-05T00:00:00.000Z;360T;1010000281465522588L1;false;TPAC,FULJ,ILQD
2021-09-07T09:19:31.720Z;ISIN;EZ7LPQYZN011;21.371;360T;MONE;CZK;N/A;8000000.0;CZK;2021-10-05T00:00:00.000Z;360T;1010000281465522588L2;false;TPAC,FULJ,ILQD
2021-09-07T09:18:59.791Z;ISIN;EZ5SBY55FV56;7.67027;360T;MONE;CNY;N/A;2.1E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465522094L2;false;TPAC,FULJ,ILQD
2021-09-07T09:18:59.791Z;ISIN;EZT2TLNRCZ11;7.669867;360T;MONE;CNY;N/A;2.1E7;CNY;2021-10-05T00:00:00.000Z;360T;1010000281465522094L1;false;TPAC,FULJ,ILQD
2021-09-07T09:18:21.609Z;ISIN;EZ2X84KN9QV5;4.519771;360T;MONE;PLN;N/A;4.0E7;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465521612L1;false;TPAC,FULJ,ILQD
2021-09-07T09:18:21.609Z;ISIN;EZ69SN1JHJ52;4.51983;360T;MONE;PLN;N/A;4.0E7;PLN;2021-10-05T00:00:00.000Z;360T;1010000281465521612L2;false;TPAC,FULJ,ILQD
2021-09-07T09:17:54.336Z;ISIN;EZ3R9RX9KNT1;1.1874169;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465520988L2;false;TPAC,FULJ,ILQD
2021-09-07T09:17:54.336Z;ISIN;EZ2371PF6DF2;1.1874004;360T;MONE;USD;N/A;1.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465520988L1;false;TPAC,FULJ,ILQD
2021-09-07T09:17:42.143Z;ISIN;EZ5YKV1YH937;9.86951;360T;MONE;TRY;N/A;2.46E7;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465521515L2;false;TPAC,FULJ,ILQD
2021-09-07T09:17:42.143Z;ISIN;EZFP4PNC67V7;9.86441;360T;MONE;TRY;N/A;2.46E7;TRY;2021-10-05T00:00:00.000Z;360T;1010000281465521515L1;false;TPAC,FULJ,ILQD
2021-09-07T09:16:51.789Z;ISIN;EZVDR0VZCTF3;1.085852;360T;MONE;CHF;N/A;200000.0;CHF;2021-10-05T00:00:00.000Z;360T;1010000281465520265;false;FULJ,ILQD
2021-09-07T09:16:01.727Z;ISIN;EZ5DDWPNSP64;1.1873312;360T;MONE;USD;N/A;2.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465519676L2;false;TPAC,FULJ,ILQD
2021-09-07T09:16:01.727Z;ISIN;EZ3R9RX9KNT1;1.1872891;360T;MONE;USD;N/A;2.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465519676L1;false;TPAC,FULJ,ILQD
2021-09-07T09:15:19.904Z;ISIN;EZ2371PF6DF2;1.1872068;360T;MONE;USD;N/A;200000.0;EUR;2021-10-05T00:00:00.000Z;360T;1010000281465519831L1;false;TPAC,FULJ,ILQD
2021-09-07T09:15:14.232Z;ISIN;EZ3R9RX9KNT1;1.1872291;360T;MONE;USD;N/A;2.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465519030L1;false;TPAC,FULJ,ILQD
2021-09-07T09:15:14.232Z;ISIN;EZ5DDWPNSP64;1.1872712;360T;MONE;USD;N/A;2.0E8;USD;2021-10-05T00:00:00.000Z;360T;1010000281465519030L2;false;TPAC,FULJ,ILQD
2021-09-07T09:14:21.735Z;ISIN;EZ17M1BR3DS8;0.7411961;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465518680L1;false;TPAC,FULJ,ILQD
2021-09-07T09:14:21.735Z;ISIN;EZV3NSTVZM52;0.7412;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-05T00:00:00.000Z;360T;1010000281465518680L2;false;TPAC,FULJ,ILQD
