Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-18T11:26:20.531Z;ISIN;EZ4WPHR3FD07;1.0773735;360T;MONE;CHF;N/A;750000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384814561L2;false;TPAC,FULJ,ILQD
2020-08-18T11:24:21.442Z;ISIN;EZ7P0XPQ12N1;86.9723;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384811672L1;false;TPAC,FULJ,ILQD
2020-08-18T11:24:21.442Z;ISIN;EZ90LR1FK0G1;86.9821;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384811672L2;false;TPAC,FULJ,ILQD
2020-08-18T11:20:22.839Z;ISIN;EZVTKMX0C827;1.1897941;360T;MONE;USD;N/A;1.16E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384813475L2;false;TPAC,FULJ,ILQD
2020-08-18T11:20:22.839Z;ISIN;EZ9948BXMZN8;1.189746;360T;MONE;USD;N/A;1.16E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384813475L1;false;TPAC,FULJ,ILQD
2020-08-18T11:15:17.621Z;ISIN;EZBWQK4Y93V9;1.1899;360T;MONE;USD;N/A;651000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384811736;false;FULJ,ILQD
2020-08-18T11:02:26.731Z;ISIN;EZ9948BXMZN8;1.190021;360T;MONE;USD;N/A;8000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384810302L2;false;TPAC,FULJ,ILQD
2020-08-18T11:02:26.731Z;ISIN;EZBWQK4Y93V9;1.190006;360T;MONE;USD;N/A;8000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384810302L1;false;TPAC,FULJ,ILQD
2020-08-18T11:02:21.184Z;ISIN;EZ5915ZRWKC6;0.904686;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384810167L1;false;TPAC,FULJ,ILQD
2020-08-18T11:02:21.184Z;ISIN;EZ6F1CTHNSN5;0.90471;360T;MONE;GBP;N/A;4000000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384810167L2;false;TPAC,FULJ,ILQD
2020-08-18T11:02:10.396Z;ISIN;EZ77DXDTVBM7;0.9047259;360T;MONE;GBP;N/A;36791.37;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384809730L1;false;TPAC,FULJ,ILQD
2020-08-18T11:02:10.396Z;ISIN;EZ6F1CTHNSN5;0.90474;360T;MONE;GBP;N/A;36791.37;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384809730L2;false;TPAC,FULJ,ILQD
2020-08-18T11:01:58.230Z;ISIN;EZ7LZVW1C5Z8;1.07759;360T;MONE;CHF;N/A;400000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384809466L2;false;TPAC,FULJ,ILQD
2020-08-18T11:01:58.230Z;ISIN;EZ3YYVRMZNT4;1.0775968;360T;MONE;CHF;N/A;400000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384809466L1;false;TPAC,FULJ,ILQD
2020-08-18T11:01:58.196Z;ISIN;EZ9PBVBJKXB6;1.31645;360T;MONE;CAD;N/A;1.1E7;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384801524L2;false;TPAC,FULJ,ILQD
2020-08-18T11:01:58.196Z;ISIN;EZ8ZW0H68HW8;1.316451;360T;MONE;CAD;N/A;1.1E7;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384801524L1;false;TPAC,FULJ,ILQD
2020-08-18T11:01:46.170Z;ISIN;EZ45XR8WFYG9;10.5119;360T;MONE;NOK;N/A;2600000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384809277L1;false;TPAC,FULJ,ILQD
2020-08-18T11:01:46.170Z;ISIN;EZ127RC3TJW6;10.516095;360T;MONE;NOK;N/A;2600000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384809277L2;false;TPAC,FULJ,ILQD
2020-08-18T11:01:19.753Z;ISIN;EZC37X8RQC69;125.6126;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384809101L1;false;TPAC,FULJ,ILQD
2020-08-18T11:01:19.753Z;ISIN;EZ89JKL9MCC2;125.614;360T;MONE;JPY;N/A;1.5E8;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384809101L2;false;TPAC,FULJ,ILQD
2020-08-18T11:01:10.235Z;ISIN;EZ1CBWSCRX13;10.507549;360T;MONE;NOK;N/A;2000000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384808820L1;false;TPAC,FULJ,ILQD
2020-08-18T11:01:10.235Z;ISIN;EZ45XR8WFYG9;10.50768;360T;MONE;NOK;N/A;2000000.0;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384808820L2;false;TPAC,FULJ,ILQD
2020-08-18T11:01:02.555Z;ISIN;EZB9L8HX2QF0;7.446144;360T;MONE;DKK;N/A;4000000.0;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384808783L1;false;TPAC,FULJ,ILQD
2020-08-18T11:01:02.555Z;ISIN;EZ9V4X7WV124;7.44617;360T;MONE;DKK;N/A;4000000.0;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384808783L2;false;TPAC,FULJ,ILQD
2020-08-18T11:00:54.181Z;ISIN;EZ4CV0L1T6T0;10.33;360T;MONE;SEK;N/A;1000000.0;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384808265L2;false;TPAC,FULJ,ILQD
2020-08-18T11:00:54.181Z;ISIN;EZ1476RR9YG0;10.329905;360T;MONE;SEK;N/A;1000000.0;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384808265L1;false;TPAC,FULJ,ILQD
2020-08-18T11:00:47.692Z;ISIN;EZ631D505C20;1.5667102;360T;MONE;CAD;N/A;605023.49;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384807648L1;false;TPAC,FULJ,ILQD
2020-08-18T11:00:47.692Z;ISIN;EZ10HHF6RY62;1.56674;360T;MONE;CAD;N/A;605023.49;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384807648L2;false;TPAC,FULJ,ILQD
2020-08-18T10:59:34.101Z;ISIN;EZ8JRR5X66C2;1.077348;360T;MONE;CHF;N/A;3420000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384806328L2;false;TPAC,FULJ,ILQD
2020-08-18T10:59:34.101Z;ISIN;EZ7LZVW1C5Z8;1.0775;360T;MONE;CHF;N/A;3420000.0;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384806328L1;false;TPAC,FULJ,ILQD
2020-08-18T10:59:31.857Z;ISIN;EZVHGJ0PY7P5;1.575786;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384806062L2;false;TPAC,FULJ,ILQD
2020-08-18T10:59:31.857Z;ISIN;EZ10HHF6RY62;1.56666;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384806062L1;false;TPAC,FULJ,ILQD
2020-08-18T10:58:09.609Z;ISIN;EZ8PCQDD5LH5;1.56753;360T;MONE;CAD;N/A;740000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384805935L2;false;TPAC,FULJ,ILQD
2020-08-18T10:58:09.609Z;ISIN;EZ10HHF6RY62;1.56671;360T;MONE;CAD;N/A;740000.0;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384805935L1;false;TPAC,FULJ,ILQD
2020-08-18T10:57:27.388Z;ISIN;EZ7Z30HRRZ76;1.64547;360T;MONE;AUD;N/A;3150000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384805767L1;false;TPAC,FULJ,ILQD
2020-08-18T10:57:27.388Z;ISIN;EZ7SP34835C3;1.646295;360T;MONE;AUD;N/A;3150000.0;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384805767L2;false;TPAC,FULJ,ILQD
2020-08-18T10:57:04.068Z;ISIN;EZ2DT7MB8057;1.190571;360T;MONE;USD;N/A;150000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384810425L1;false;TPAC,FULJ,ILQD
2020-08-18T10:57:04.068Z;ISIN;EZ6L5GG2DCJ9;1.190943;360T;MONE;USD;N/A;155000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384810425L2;false;TPAC,FULJ,ILQD
2020-08-18T10:54:17.497Z;ISIN;EZBWQK4Y93V9;1.1901998;360T;MONE;USD;N/A;300000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384810456;false;FULJ,ILQD
2020-08-18T10:48:15.578Z;ISIN;EZBWQK4Y93V9;1.1900583;360T;MONE;USD;N/A;40000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384808553;false;FULJ,ILQD
2020-08-18T10:47:07.843Z;ISIN;EZ9CD68PG1C4;1.1997;360T;MONE;USD;N/A;1.5E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384804284L2;false;TPAC,FULJ,ILQD
2020-08-18T10:47:07.843Z;ISIN;EZ50MGK4X4H3;1.19026;360T;MONE;USD;N/A;1.5E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384804284L1;false;TPAC,FULJ,ILQD
2020-08-18T10:45:40.439Z;ISIN;EZBWQK4Y93V9;1.1902604;360T;MONE;USD;N/A;90000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384808035;false;FULJ,ILQD
2020-08-18T10:43:55.505Z;ISIN;EZ7M85MX9WC6;1.1925827;360T;MONE;USD;N/A;2.4E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384803878L2;false;TPAC,FULJ,ILQD
2020-08-18T10:43:55.505Z;ISIN;EZ50MGK4X4H3;1.19043;360T;MONE;USD;N/A;2.4E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384803878L1;false;TPAC,FULJ,ILQD
2020-08-18T10:43:31.516Z;ISIN;EZZHYLQZL470;8.678653;360T;MONE;SEK;N/A;4.0E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384807374L2;false;TPAC,FULJ,ILQD
2020-08-18T10:43:31.516Z;ISIN;EZ5MFHQ9N4X0;8.67871;360T;MONE;SEK;N/A;4.0E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384807374L1;false;TPAC,FULJ,ILQD
2020-08-18T10:43:05.948Z;ISIN;EZ4SN3RJLBF2;8.826435;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384807108L1;false;TPAC,FULJ,ILQD
2020-08-18T10:43:05.948Z;ISIN;EZ388DLT88X6;8.82639;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384807108L2;false;TPAC,FULJ,ILQD
2020-08-18T10:42:51.029Z;ISIN;EZ4SN3RJLBF2;8.827085;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384806786L1;false;TPAC,FULJ,ILQD
2020-08-18T10:42:51.029Z;ISIN;EZ388DLT88X6;8.82704;360T;MONE;NOK;N/A;1.0E8;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384806786L2;false;TPAC,FULJ,ILQD
2020-08-18T10:41:19.531Z;ISIN;EZ6ZKCJHMQD5;349.9611;360T;MONE;HUF;N/A;1000000.0;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384804516;false;FULJ,ILQD
2020-08-18T10:36:59.129Z;ISIN;EZ158KT328M9;0.30533;360T;MONE;KWD;N/A;2000000.0;KWD;2020-09-15T00:00:00.000Z;360T;1010000281384804098L2;false;TPAC,FULJ,ILQD
2020-08-18T10:36:59.129Z;ISIN;EZ3F6JHKDX43;0.3053025;360T;MONE;KWD;N/A;2000000.0;KWD;2020-09-15T00:00:00.000Z;360T;1010000281384804098L1;false;TPAC,FULJ,ILQD
2020-08-18T10:36:06.135Z;ISIN;EZ6JXW9TCYM1;3.67288;360T;MONE;AED;N/A;1.3E7;AED;2020-09-15T00:00:00.000Z;360T;1010000281384803744L1;false;TPAC,FULJ,ILQD
2020-08-18T10:36:06.135Z;ISIN;EZ1N868ZBTN3;3.67294;360T;MONE;AED;N/A;1.3E7;AED;2020-09-15T00:00:00.000Z;360T;1010000281384803744L2;false;TPAC,FULJ,ILQD
2020-08-18T10:36:04.235Z;ISIN;EZ4H5M6P7YK4;4.39095;360T;MONE;PLN;N/A;45300.0;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384799475;false;FULJ,ILQD
2020-08-18T10:35:13.691Z;ISIN;EZ66M7H75Q14;0.904088;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384802047L2;false;TPAC,FULJ,ILQD
2020-08-18T10:35:13.691Z;ISIN;EZ2RF6FKY298;0.9037368;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384802047L1;false;TPAC,FULJ,ILQD
2020-08-18T10:24:53.525Z;ISIN;EZBWQK4Y93V9;1.190582;360T;MONE;USD;N/A;50000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384799501;false;FULJ,ILQD
2020-08-18T10:23:00.816Z;ISIN;EZZHYLQZL470;8.679192;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384801825L1;false;TPAC,FULJ,ILQD
2020-08-18T10:23:00.816Z;ISIN;EZ6KF3SFWJ21;8.6791;360T;MONE;SEK;N/A;1.2E8;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384801825L2;false;TPAC,FULJ,ILQD
2020-08-18T10:22:40.365Z;ISIN;EZBWQK4Y93V9;1.1902634;360T;MONE;USD;N/A;20000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384804446;false;FULJ,ILQD
2020-08-18T10:22:37.117Z;ISIN;EZ388DLT88X6;8.826725;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384801201L1;false;TPAC,FULJ,ILQD
2020-08-18T10:22:37.117Z;ISIN;EZ6QT2GRX1S3;8.82666;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-15T00:00:00.000Z;360T;1010000281384801201L2;false;TPAC,FULJ,ILQD
2020-08-18T10:22:19.942Z;ISIN;EZ7G8H1K5X33;105.62;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384801133L2;false;TPAC,FULJ,ILQD
2020-08-18T10:22:19.942Z;ISIN;EZ1L9PW8CD70;105.62098;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-15T00:00:00.000Z;360T;1010000281384801133L1;false;TPAC,FULJ,ILQD
2020-08-18T10:21:56.505Z;ISIN;EZ57PQH01BH2;7.7502;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384800873L2;false;TPAC,FULJ,ILQD
2020-08-18T10:21:56.505Z;ISIN;EZB5X7GFN8D7;7.750209;360T;MONE;HKD;N/A;7.0E7;HKD;2020-09-15T00:00:00.000Z;360T;1010000281384800873L1;false;TPAC,FULJ,ILQD
2020-08-18T10:21:08.484Z;ISIN;EZ8RDTNM4NH5;6.255907;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384800633L1;false;TPAC,FULJ,ILQD
2020-08-18T10:21:08.484Z;ISIN;EZ7MSJCW69F4;6.2558;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384800633L2;false;TPAC,FULJ,ILQD
2020-08-18T10:20:46.719Z;ISIN;EZB4GZ5419R4;0.9059638;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384800584L1;false;TPAC,FULJ,ILQD
2020-08-18T10:20:46.719Z;ISIN;EZ18V20H5Q43;0.90594;360T;MONE;CHF;N/A;1.2E7;CHF;2020-09-15T00:00:00.000Z;360T;1010000281384800584L2;false;TPAC,FULJ,ILQD
2020-08-18T10:20:19.705Z;ISIN;EZ7BWPD397X6;0.7230487;360T;MONE;USD;N/A;1.3E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384800484L1;false;TPAC,FULJ,ILQD
2020-08-18T10:20:19.705Z;ISIN;EZ33C607Y9L7;0.7230613;360T;MONE;USD;N/A;1.3E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384800484L2;false;TPAC,FULJ,ILQD
2020-08-18T10:19:58.164Z;ISIN;EZB4495W8ST9;1.317213;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384800344L2;false;TPAC,FULJ,ILQD
2020-08-18T10:19:58.164Z;ISIN;EZ5487TTFG52;1.317207;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384800344L1;false;TPAC,FULJ,ILQD
2020-08-18T10:19:32.157Z;ISIN;EZ9948BXMZN8;1.1902163;360T;MONE;USD;N/A;4.0E8;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384800242L1;false;TPAC,FULJ,ILQD
2020-08-18T10:19:32.157Z;ISIN;EZ50MGK4X4H3;1.19024;360T;MONE;USD;N/A;4.0E8;EUR;2020-09-15T00:00:00.000Z;360T;1010000281384800242L2;false;TPAC,FULJ,ILQD
2020-08-18T10:19:29.132Z;ISIN;EZ8ZW0H68HW8;1.316104;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384800155L1;false;TPAC,FULJ,ILQD
2020-08-18T10:19:29.132Z;ISIN;EZ9PBVBJKXB6;1.3161;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384800155L2;false;TPAC,FULJ,ILQD
2020-08-18T10:17:02.516Z;ISIN;EZ77DXDTVBM7;0.9034962;360T;MONE;GBP;N/A;6500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384799741L1;false;TPAC,FULJ,ILQD
2020-08-18T10:17:02.516Z;ISIN;EZ6F1CTHNSN5;0.90351;360T;MONE;GBP;N/A;6500000.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384799741L2;false;TPAC,FULJ,ILQD
2020-08-18T10:16:07.295Z;ISIN;EZ4H5M6P7YK4;4.3895081;360T;MONE;PLN;N/A;1.4E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384799637L1;false;TPAC,FULJ,ILQD
2020-08-18T10:16:07.295Z;ISIN;EZVWMBNN3N26;4.38957;360T;MONE;PLN;N/A;1.4E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384799637L2;false;TPAC,FULJ,ILQD
2020-08-18T10:15:08.569Z;ISIN;EZ5915ZRWKC6;0.9035637;360T;MONE;GBP;N/A;5710.0;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384801562;false;FULJ,ILQD
2020-08-18T10:12:51.337Z;ISIN;EZBWQK4Y93V9;1.1901924;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384801377L1;false;TPAC,FULJ,ILQD
2020-08-18T10:12:51.337Z;ISIN;EZ9948BXMZN8;1.1902166;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384801377L2;false;TPAC,FULJ,ILQD
2020-08-18T10:11:14.217Z;ISIN;EZ7G8H1K5X33;105.593;360T;MONE;JPY;N/A;1.0E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384801062L1;false;TPAC,FULJ,ILQD
2020-08-18T10:11:14.217Z;ISIN;EZ48R216PTC9;105.55702;360T;MONE;JPY;N/A;1.0E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384801062L2;false;TPAC,FULJ,ILQD
2020-08-18T10:09:08.984Z;ISIN;EZ8RS5MGB3H6;1.3157175;360T;MONE;CAD;N/A;2.0E7;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384798495L2;false;TPAC,FULJ,ILQD
2020-08-18T10:09:08.984Z;ISIN;EZ9PBVBJKXB6;1.31572;360T;MONE;CAD;N/A;2.0E7;CAD;2020-09-15T00:00:00.000Z;360T;1010000281384798495L1;false;TPAC,FULJ,ILQD
2020-08-18T10:08:24.306Z;ISIN;EZBWQK4Y93V9;1.1903398;360T;MONE;USD;N/A;50000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384796063;false;FULJ,ILQD
2020-08-18T10:07:25.346Z;ISIN;EZBWQK4Y93V9;1.1903823;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384798753L1;false;TPAC,FULJ,ILQD
2020-08-18T10:07:25.346Z;ISIN;EZ9948BXMZN8;1.1904057;360T;MONE;USD;N/A;4.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384798753L2;false;TPAC,FULJ,ILQD
2020-08-18T10:06:40.056Z;ISIN;EZ2MJ03W2K38;20.748805;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384798280L1;false;TPAC,FULJ,ILQD
2020-08-18T10:06:40.056Z;ISIN;EZ57R4M91P50;20.7514;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-15T00:00:00.000Z;360T;1010000281384798280L2;false;TPAC,FULJ,ILQD
2020-08-18T10:06:34.656Z;ISIN;EZP5G8G9FRH9;10.330863;360T;MONE;SEK;N/A;2.96E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384800048L2;false;TPAC,FULJ,ILQD
2020-08-18T10:06:34.656Z;ISIN;EZ1476RR9YG0;10.330117;360T;MONE;SEK;N/A;2.96E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384800048L1;false;TPAC,FULJ,ILQD
2020-08-18T10:06:14.897Z;ISIN;EZ6KF3SFWJ21;8.6787;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384798245L2;false;TPAC,FULJ,ILQD
2020-08-18T10:06:14.897Z;ISIN;EZZHYLQZL470;8.6787945;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-15T00:00:00.000Z;360T;1010000281384798245L1;false;TPAC,FULJ,ILQD
2020-08-18T10:05:43.303Z;ISIN;EZVWMBNN3N26;4.39134;360T;MONE;PLN;N/A;4.1E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384798041L2;false;TPAC,FULJ,ILQD
2020-08-18T10:05:43.303Z;ISIN;EZ4H5M6P7YK4;4.3912782;360T;MONE;PLN;N/A;4.1E7;PLN;2020-09-15T00:00:00.000Z;360T;1010000281384798041L1;false;TPAC,FULJ,ILQD
2020-08-18T10:04:54.769Z;ISIN;EZ7MSJCW69F4;6.25837;360T;MONE;DKK;N/A;4.4E7;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384797711L2;false;TPAC,FULJ,ILQD
2020-08-18T10:04:54.769Z;ISIN;EZ8RDTNM4NH5;6.2584631;360T;MONE;DKK;N/A;4.4E7;DKK;2020-09-15T00:00:00.000Z;360T;1010000281384797711L1;false;TPAC,FULJ,ILQD
2020-08-18T10:03:46.435Z;ISIN;EZ18V20H5Q43;0.90598;360T;MONE;CHF;N/A;8.15E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384797028L2;false;TPAC,FULJ,ILQD
2020-08-18T10:03:46.435Z;ISIN;EZB4GZ5419R4;0.906004;360T;MONE;CHF;N/A;8.15E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384797028L1;false;TPAC,FULJ,ILQD
2020-08-18T10:02:49.969Z;ISIN;EZ78TXNYXVB7;1.192546;360T;MONE;USD;N/A;3000000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384796351;false;FULJ,ILQD
2020-08-18T09:55:59.689Z;ISIN;EZBWQK4Y93V9;1.190191;360T;MONE;USD;N/A;50000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384797496;false;FULJ,ILQD
2020-08-18T09:52:18.195Z;ISIN;EZV003N4TH14;1.1907;360T;MONE;USD;N/A;1.5E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384797205L2;false;TPAC,FULJ,ILQD
2020-08-18T09:52:18.195Z;ISIN;EZBWQK4Y93V9;1.190533;360T;MONE;USD;N/A;1.5E8;USD;2020-09-15T00:00:00.000Z;360T;1010000281384797205L1;false;TPAC,FULJ,ILQD
2020-08-18T09:48:27.218Z;ISIN;EZ9948BXMZN8;1.1906257;360T;MONE;USD;N/A;3.2E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384796002L2;false;TPAC,FULJ,ILQD
2020-08-18T09:48:27.218Z;ISIN;EZBWQK4Y93V9;1.1906023;360T;MONE;USD;N/A;3.2E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384796002L1;false;TPAC,FULJ,ILQD
2020-08-18T09:48:00.489Z;ISIN;EZ2MNSWYZKQ7;8.779994;360T;MONE;TRY;N/A;5100000.0;TRY;2020-09-15T00:00:00.000Z;360T;1010000281384795996L1;false;TPAC,FULJ,ILQD
2020-08-18T09:48:00.489Z;ISIN;EZ6VK59250D4;8.779455;360T;MONE;TRY;N/A;5100000.0;TRY;2020-09-15T00:00:00.000Z;360T;1010000281384795996L2;false;TPAC,FULJ,ILQD
2020-08-18T09:47:19.350Z;ISIN;EZ7BWPD397X6;0.7231388;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384793841L1;false;TPAC,FULJ,ILQD
2020-08-18T09:47:19.350Z;ISIN;EZ947N1G4RZ9;0.72314;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-15T00:00:00.000Z;360T;1010000281384793841L2;false;TPAC,FULJ,ILQD
2020-08-18T09:45:24.307Z;ISIN;EZBWQK4Y93V9;1.1904914;360T;MONE;USD;N/A;370000.0;USD;2020-09-15T00:00:00.000Z;360T;1010000281384793054;false;FULJ,ILQD
2020-08-18T09:43:07.733Z;ISIN;EZVQQLSH2MX1;6.91851;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384795476L1;false;TPAC,FULJ,ILQD
2020-08-18T09:43:07.733Z;ISIN;EZ3R589H61D4;6.947779;360T;MONE;CNY;N/A;5.0E7;USD;2020-09-15T00:00:00.000Z;360T;1010000281384795476L2;false;TPAC,FULJ,ILQD
2020-08-18T09:35:39.983Z;ISIN;EZ8RV5T1J9B5;4.0607;360T;MONE;RON;N/A;1.2E7;RON;2020-09-15T00:00:00.000Z;360T;1010000281384792403L2;false;TPAC,FULJ,ILQD
2020-08-18T09:35:39.983Z;ISIN;EZ94HY6KQ1R4;4.060554;360T;MONE;RON;N/A;1.2E7;RON;2020-09-15T00:00:00.000Z;360T;1010000281384792403L1;false;TPAC,FULJ,ILQD
2020-08-18T09:34:41.161Z;ISIN;EZNQ0SNC87C6;73.12668;360T;MONE;RUB;N/A;2.2E8;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384793434L1;false;TPAC,FULJ,ILQD
2020-08-18T09:34:41.161Z;ISIN;EZ7VXWCZ4MD0;73.1341562;360T;MONE;RUB;N/A;2.2E8;RUB;2020-09-15T00:00:00.000Z;360T;1010000281384793434L2;false;TPAC,FULJ,ILQD
2020-08-18T09:30:11.378Z;ISIN;EZ6F1CTHNSN5;0.90383;360T;MONE;GBP;N/A;3.5E7;GBP;2020-09-15T00:00:00.000Z;360T;1010000281384793072L1;false;TPAC,FULJ,ILQD
