Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-23T12:43:33.820Z;ISIN;EZ14XLV8L658;1.07469;360T;MONE;CHF;N/A;1300000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462930172L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:33.820Z;ISIN;EZ10ZMZ9BQB3;1.075241;360T;MONE;CHF;N/A;1300000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462930172L1;false;TPAC,FULJ,ILQD
2021-08-23T12:43:26.974Z;ISIN;EZ4FX1MS2WF2;7.436809;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462935693L1;false;TPAC,FULJ,ILQD
2021-08-23T12:43:26.974Z;ISIN;EZ1ZG5H5KBF1;7.436832;360T;MONE;DKK;N/A;1.0E7;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462935693L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:26.036Z;ISIN;EZ321X85YRF5;1.175303;360T;MONE;USD;N/A;1.03E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462930143L2;false;TPAC,FULJ,ILQD
2021-08-23T12:43:26.036Z;ISIN;EZ2V30RTYR56;1.1732123;360T;MONE;USD;N/A;1.03E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462930143L1;false;TPAC,FULJ,ILQD
2021-08-23T12:42:06.607Z;ISIN;EZ11TRZNMX29;10.25067;360T;MONE;SEK;N/A;9.5E8;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462935375L1;false;TPAC,FULJ,ILQD
2021-08-23T12:42:06.607Z;ISIN;EZ9M7TVXL5B3;10.254668;360T;MONE;SEK;N/A;9.5E8;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462935375L2;false;TPAC,FULJ,ILQD
2021-08-23T12:42:02.654Z;ISIN;EZ6GJWQZY7H2;1.1731772;360T;MONE;USD;N/A;4.34E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462934600L1;false;TPAC,FULJ,ILQD
2021-08-23T12:42:02.654Z;ISIN;EZ3C7HDMDWR5;1.1731985;360T;MONE;USD;N/A;4.34E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462934600L2;false;TPAC,FULJ,ILQD
2021-08-23T12:41:02.733Z;ISIN;EZ11TRZNMX29;10.2499;360T;MONE;SEK;N/A;9.5E8;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462935281L1;false;TPAC,FULJ,ILQD
2021-08-23T12:41:02.733Z;ISIN;EZ9M7TVXL5B3;10.253898;360T;MONE;SEK;N/A;9.5E8;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462935281L2;false;TPAC,FULJ,ILQD
2021-08-23T12:40:27.612Z;ISIN;EZ72HHX64MP2;1.177294;360T;MONE;USD;N/A;85200.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462931857;false;FULJ,ILQD
2021-08-23T12:39:58.988Z;ISIN;EZ9DNF2MRNM8;1.1748009;360T;MONE;USD;N/A;126000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462934558L2;false;TPAC,FULJ,ILQD
2021-08-23T12:39:58.988Z;ISIN;EZ3SZVX1Z728;1.1744849;360T;MONE;USD;N/A;126000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462934558L1;false;TPAC,FULJ,ILQD
2021-08-23T12:39:58.988Z;ISIN;EZ5M8XM8H4M3;1.1751893;360T;MONE;USD;N/A;126000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462934558L3;false;TPAC,FULJ,ILQD
2021-08-23T12:36:29.874Z;ISIN;EZKYQ5N8J8B1;1.1758972;360T;MONE;USD;N/A;100000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462932360;false;FULJ,ILQD
2021-08-23T12:36:17.969Z;ISIN;EZ8K1B180SP8;1.17335;360T;MONE;USD;N/A;5.6E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462933765L2;false;TPAC,FULJ,ILQD
2021-08-23T12:36:17.969Z;ISIN;EZ3C7HDMDWR5;1.1733287;360T;MONE;USD;N/A;5.6E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462933765L1;false;TPAC,FULJ,ILQD
2021-08-23T12:35:37.402Z;ISIN;EZ3C7HDMDWR5;1.1732585;360T;MONE;USD;N/A;1.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462933755L1;false;TPAC,FULJ,ILQD
2021-08-23T12:35:37.402Z;ISIN;EZVN3VLG11B4;1.1739451;360T;MONE;USD;N/A;1.0E8;USD;2021-09-20T00:00:00.000Z;360T;1010000281462933755L2;false;TPAC,FULJ,ILQD
2021-08-23T12:34:49.732Z;ISIN;EZ6GJWQZY7H2;1.173196;360T;MONE;USD;N/A;45000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462933047;false;FULJ,ILQD
2021-08-23T12:34:40.187Z;ISIN;EZ9F6GB7F5W9;10.253424;360T;MONE;SEK;N/A;7.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462933673L1;false;TPAC,FULJ,ILQD
2021-08-23T12:34:40.187Z;ISIN;EZ3YC5QQPG58;10.277206;360T;MONE;SEK;N/A;7.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462933673L2;false;TPAC,FULJ,ILQD
2021-08-23T12:34:14.817Z;ISIN;EZ36JBR3CQ38;110.0848;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462924663L1;false;TPAC,FULJ,ILQD
2021-08-23T12:34:14.817Z;ISIN;EZ8N5LLR59Z8;110.084;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462924663L2;false;TPAC,FULJ,ILQD
2021-08-23T12:34:10.894Z;ISIN;EZVJ9FJGG9V5;7.4372156;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462932052L2;false;TPAC,FULJ,ILQD
2021-08-23T12:34:10.894Z;ISIN;EZ4FX1MS2WF2;7.4368626;360T;MONE;DKK;N/A;7000000.0;DKK;2021-09-20T00:00:00.000Z;360T;1010000281462932052L1;false;TPAC,FULJ,ILQD
2021-08-23T12:33:51.072Z;ISIN;EZVCNC49CK55;10.253302;360T;MONE;SEK;N/A;5.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462933451L2;false;TPAC,FULJ,ILQD
2021-08-23T12:33:51.072Z;ISIN;EZ11TRZNMX29;10.25261;360T;MONE;SEK;N/A;5.0E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462933451L1;false;TPAC,FULJ,ILQD
2021-08-23T12:32:22.253Z;ISIN;EZ64NJRRPVN5;10.254368;360T;MONE;SEK;N/A;4.0E8;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462933438L2;false;TPAC,FULJ,ILQD
2021-08-23T12:32:22.253Z;ISIN;EZ11TRZNMX29;10.25272;360T;MONE;SEK;N/A;4.0E8;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462933438L1;false;TPAC,FULJ,ILQD
2021-08-23T12:31:37.280Z;ISIN;EZ2H9CDX5S17;129.09342;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462933141L1;false;TPAC,FULJ,ILQD
2021-08-23T12:31:37.280Z;ISIN;EZ3YNH7ZDKG6;129.11273;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462933141L2;false;TPAC,FULJ,ILQD
2021-08-23T12:30:54.264Z;ISIN;EZ6GJWQZY7H2;1.1725461;360T;MONE;USD;N/A;49070.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462931744;false;FULJ,ILQD
2021-08-23T12:30:32.256Z;ISIN;EZ5FF9K0RC44;9.139593;360T;MONE;HKD;N/A;1.2E8;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462933007L2;false;TPAC,FULJ,ILQD
2021-08-23T12:30:32.256Z;ISIN;EZ4F5HN0W682;9.13747;360T;MONE;HKD;N/A;1.2E8;HKD;2021-09-20T00:00:00.000Z;360T;1010000281462933007L1;false;TPAC,FULJ,ILQD
2021-08-23T12:30:09.530Z;ISIN;EZ6J8SMC4GM2;1.1741026;360T;MONE;USD;N/A;800000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462932326;false;FULJ,ILQD
2021-08-23T12:29:44.043Z;ISIN;EZ66Q5ZB7DN4;1.07552;360T;MONE;CHF;N/A;1.3E7;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462932807L1;false;TPAC,FULJ,ILQD
2021-08-23T12:29:44.043Z;ISIN;EZ53DCYR8RR8;1.0754292;360T;MONE;CHF;N/A;1.3E7;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462932807L2;false;TPAC,FULJ,ILQD
2021-08-23T12:29:14.848Z;ISIN;EZ1YVRCVSTR1;0.9160512;360T;MONE;CHF;N/A;500000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462931506L2;false;TPAC,FULJ,ILQD
2021-08-23T12:29:14.848Z;ISIN;EZ88JJ4D2926;0.91708;360T;MONE;CHF;N/A;480000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462931506L1;false;TPAC,FULJ,ILQD
2021-08-23T12:28:56.645Z;ISIN;EZ23YYW5RBF5;1.63195;360T;MONE;AUD;N/A;1.2E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462932348L1;false;TPAC,FULJ,ILQD
2021-08-23T12:28:56.645Z;ISIN;EZY9GWGGT4X5;1.6327494;360T;MONE;AUD;N/A;1.2E7;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462932348L2;false;TPAC,FULJ,ILQD
2021-08-23T12:28:26.235Z;ISIN;EZB5CBZHVXF5;1.6320593;360T;MONE;AUD;N/A;4000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462932244L2;false;TPAC,FULJ,ILQD
2021-08-23T12:28:26.235Z;ISIN;EZVJD2LZRLL3;1.6319828;360T;MONE;AUD;N/A;4000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462932244L1;false;TPAC,FULJ,ILQD
2021-08-23T12:28:17.680Z;ISIN;EZB95D1VZCS6;0.856802;360T;MONE;GBP;N/A;3.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462922213L1;false;TPAC,FULJ,ILQD
2021-08-23T12:28:17.680Z;ISIN;EZ1LM8J2MD47;0.856816;360T;MONE;GBP;N/A;3.0E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462922213L2;false;TPAC,FULJ,ILQD
2021-08-23T12:28:08.270Z;ISIN;EZ383B2V2NL5;1.1726013;360T;MONE;USD;N/A;700000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462931943;false;FULJ,ILQD
2021-08-23T12:27:35.371Z;ISIN;EZ6GJWQZY7H2;1.1724678;360T;MONE;USD;N/A;1.5E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462921974L1;false;TPAC,FULJ,ILQD
2021-08-23T12:27:35.371Z;ISIN;EZ3C7HDMDWR5;1.1724886;360T;MONE;USD;N/A;1.5E7;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462921974L2;false;TPAC,FULJ,ILQD
2021-08-23T12:27:05.806Z;ISIN;EZ6GJWQZY7H2;1.1724278;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462921495L1;false;TPAC,FULJ,ILQD
2021-08-23T12:27:05.806Z;ISIN;EZ3C7HDMDWR5;1.1724486;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462921495L2;false;TPAC,FULJ,ILQD
2021-08-23T12:26:00.280Z;ISIN;EZ6GJWQZY7H2;1.1724582;360T;MONE;USD;N/A;400000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462930964;false;FULJ,ILQD
2021-08-23T12:25:54.078Z;ISIN;EZ6GJWQZY7H2;1.1723878;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462921222L1;false;TPAC,FULJ,ILQD
2021-08-23T12:25:54.078Z;ISIN;EZ3C7HDMDWR5;1.1724086;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462921222L2;false;TPAC,FULJ,ILQD
2021-08-23T12:24:36.237Z;ISIN;EZ76PR6V7XZ6;1.4944763;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462930447L2;false;TPAC,FULJ,ILQD
2021-08-23T12:24:36.237Z;ISIN;EZ60ZVPZ0LF6;1.4925;360T;MONE;CAD;N/A;400000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462930447L1;false;TPAC,FULJ,ILQD
2021-08-23T12:20:22.897Z;ISIN;EZ6GJWQZY7H2;1.1721452;360T;MONE;USD;N/A;42668.5;USD;2021-09-20T00:00:00.000Z;360T;1010000281462930862;false;FULJ,ILQD
2021-08-23T12:19:47.851Z;ISIN;EZ495BGTHQW9;15.248845;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462929366;false;FULJ,ILQD
2021-08-23T12:18:10.889Z;ISIN;EZ80M186V2S9;1.2726;360T;MONE;CAD;N/A;4500000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462928567L2;false;TPAC,FULJ,ILQD
2021-08-23T12:18:10.889Z;ISIN;EZWVRYZYWZK9;1.2725936;360T;MONE;CAD;N/A;4500000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462928567L1;false;TPAC,FULJ,ILQD
2021-08-23T12:18:01.557Z;ISIN;EZ1LM8J2MD47;0.85659;360T;MONE;GBP;N/A;400000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462924467L1;false;TPAC,FULJ,ILQD
2021-08-23T12:17:28.983Z;ISIN;EZ6GJWQZY7H2;1.1719562;360T;MONE;USD;N/A;115000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462928587;false;FULJ,ILQD
2021-08-23T12:15:51.922Z;ISIN;EZ9F1KR859J5;0.71835;360T;MONE;USD;N/A;2500000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462928043L2;false;TPAC,FULJ,ILQD
2021-08-23T12:15:51.922Z;ISIN;EZBWWZGR3H52;0.7183479;360T;MONE;USD;N/A;2500000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462928043L1;false;TPAC,FULJ,ILQD
2021-08-23T12:14:59.393Z;ISIN;EZ6GJWQZY7H2;1.1717663;360T;MONE;USD;N/A;180000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462926977;false;FULJ,ILQD
2021-08-23T12:11:29.409Z;ISIN;EZGF82W275P6;0.916681;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462927962L2;false;TPAC,FULJ,ILQD
2021-08-23T12:11:29.409Z;ISIN;EZ6R65XKSW09;0.916701;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462927962L1;false;TPAC,FULJ,ILQD
2021-08-23T12:11:14.129Z;ISIN;EZ6GJWQZY7H2;1.1718663;360T;MONE;USD;N/A;77738.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462925815;false;FULJ,ILQD
2021-08-23T12:11:04.128Z;ISIN;EZ6GJWQZY7H2;1.171926;360T;MONE;USD;N/A;396000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462927677;false;FULJ,ILQD
2021-08-23T12:09:16.121Z;ISIN;EZ4LK5NP08H9;23.847728;360T;MONE;MXN;N/A;4.0E7;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462926873L2;false;TPAC,FULJ,ILQD
2021-08-23T12:09:16.121Z;ISIN;EZBKG5RRF746;23.8265;360T;MONE;MXN;N/A;4.0E7;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462926873L1;false;TPAC,FULJ,ILQD
2021-08-23T12:07:38.229Z;ISIN;EZNDJ672KZ53;0.04209529;360T;MONE;CHF;N/A;8.0E8;CZK;2021-09-20T00:00:00.000Z;360T;1010000281462924954L1;false;TPAC,FULJ,ILQD
2021-08-23T12:07:38.229Z;ISIN;EZD2YN1V1LH5;0.04209277;360T;MONE;CHF;N/A;8.0E8;CZK;2021-09-20T00:00:00.000Z;360T;1010000281462924954L2;false;TPAC,FULJ,ILQD
2021-08-23T12:07:05.576Z;ISIN;EZ6GJWQZY7H2;1.1720968;360T;MONE;USD;N/A;90322.5;USD;2021-09-20T00:00:00.000Z;360T;1010000281462924675;false;FULJ,ILQD
2021-08-23T12:06:26.422Z;ISIN;EZ2V30RTYR56;1.1722212;360T;MONE;USD;N/A;462000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462926501L2;false;TPAC,FULJ,ILQD
2021-08-23T12:06:26.422Z;ISIN;EZ6GJWQZY7H2;1.1720478;360T;MONE;USD;N/A;462000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462926501L1;false;TPAC,FULJ,ILQD
2021-08-23T12:04:40.270Z;ISIN;EZ6GJWQZY7H2;1.171877;360T;MONE;USD;N/A;5500000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462926442L1;false;TPAC,FULJ,ILQD
2021-08-23T12:04:40.270Z;ISIN;EZ3C7HDMDWR5;1.171898;360T;MONE;USD;N/A;5500000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462926442L2;false;TPAC,FULJ,ILQD
2021-08-23T12:04:30.048Z;ISIN;EZXC8WCZXFP3;9.922137;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-20T00:00:00.000Z;360T;1010000281462923522L1;false;TPAC,FULJ,ILQD
2021-08-23T12:04:30.048Z;ISIN;EZVMMM8N8TK9;9.9272;360T;MONE;TRY;N/A;8000000.0;TRY;2021-09-20T00:00:00.000Z;360T;1010000281462923522L2;false;TPAC,FULJ,ILQD
2021-08-23T12:03:29.345Z;ISIN;EZ6GJWQZY7H2;1.1716868;360T;MONE;USD;N/A;17425.81;USD;2021-09-20T00:00:00.000Z;360T;1010000281462922241;false;FULJ,ILQD
2021-08-23T12:01:09.532Z;ISIN;EZ2TMMB6JQD2;109.31289;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462926143L2;false;TPAC,FULJ,ILQD
2021-08-23T12:01:09.532Z;ISIN;EZ3921VGM6B6;109.54062;360T;MONE;JPY;N/A;6.0E8;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462926143L1;false;TPAC,FULJ,ILQD
2021-08-23T12:01:08.199Z;ISIN;EZ6GJWQZY7H2;1.1717077;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462924487L1;false;TPAC,FULJ,ILQD
2021-08-23T12:01:08.199Z;ISIN;EZ3C7HDMDWR5;1.1717286;360T;MONE;USD;N/A;5.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462924487L2;false;TPAC,FULJ,ILQD
2021-08-23T12:00:49.050Z;ISIN;EZVLF327QQ02;20.393248;360T;MONE;MXN;N/A;1.25E8;MXN;2021-09-20T00:00:00.000Z;360T;1010000281462920392;false;FULJ,ILQD
2021-08-23T12:00:48.466Z;ISIN;EZ6GJWQZY7H2;1.1717987;360T;MONE;USD;N/A;35400.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462924588;false;FULJ,ILQD
2021-08-23T12:00:35.831Z;ISIN;EZZB9R9K3186;129.46593;360T;MONE;JPY;N/A;2.694E7;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462926036;false;FULJ,ILQD
2021-08-23T12:00:32.794Z;ISIN;EZZB9R9K3186;129.46693;360T;MONE;JPY;N/A;2.694E7;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462925941;false;FULJ,ILQD
2021-08-23T12:00:11.963Z;ISIN;EZ3C7HDMDWR5;1.171876;360T;MONE;USD;N/A;1000000.0;EUR;2021-09-20T00:00:00.000Z;360T;1010000281462920311L1;false;TPAC,FULJ,ILQD
2021-08-23T12:00:01.479Z;ISIN;EZ1CPD4J0SQ7;7.49452;360T;MONE;HRK;N/A;88773.9;HRK;2021-09-20T00:00:00.000Z;360T;1010000281462921870;false;FULJ,ILQD
2021-08-23T11:56:21.362Z;ISIN;EZ17M41GQGG2;8.7536;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462923745L2;false;TPAC,FULJ,ILQD
2021-08-23T11:56:21.362Z;ISIN;EZ2YL038K1F2;8.753665;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-20T00:00:00.000Z;360T;1010000281462923745L1;false;TPAC,FULJ,ILQD
2021-08-23T11:56:06.562Z;ISIN;EZ1FFM6MPTV8;8.9456306;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462923692L1;false;TPAC,FULJ,ILQD
2021-08-23T11:56:06.562Z;ISIN;EZ73B7GLT479;8.9456;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-20T00:00:00.000Z;360T;1010000281462923692L2;false;TPAC,FULJ,ILQD
2021-08-23T11:55:46.411Z;ISIN;EZ8N5LLR59Z8;110.126;360T;MONE;JPY;N/A;6.5E9;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462923686L2;false;TPAC,FULJ,ILQD
2021-08-23T11:55:46.411Z;ISIN;EZ36JBR3CQ38;110.12676;360T;MONE;JPY;N/A;6.5E9;JPY;2021-09-20T00:00:00.000Z;360T;1010000281462923686L1;false;TPAC,FULJ,ILQD
2021-08-23T11:55:22.769Z;ISIN;EZGF82W275P6;0.9168223;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462923515L1;false;TPAC,FULJ,ILQD
2021-08-23T11:55:22.769Z;ISIN;EZ88JJ4D2926;0.9168;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-20T00:00:00.000Z;360T;1010000281462923515L2;false;TPAC,FULJ,ILQD
2021-08-23T11:54:58.538Z;ISIN;EZ9F1KR859J5;0.71839;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462923505L2;false;TPAC,FULJ,ILQD
2021-08-23T11:54:58.538Z;ISIN;EZBWWZGR3H52;0.7183882;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-20T00:00:00.000Z;360T;1010000281462923505L1;false;TPAC,FULJ,ILQD
2021-08-23T11:54:35.759Z;ISIN;EZB5VNSWN143;1.3680575;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462923490L1;false;TPAC,FULJ,ILQD
2021-08-23T11:54:35.759Z;ISIN;EZVWN1N4HT05;1.3680579;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462923490L2;false;TPAC,FULJ,ILQD
2021-08-23T11:54:24.957Z;ISIN;EZB5VNSWN143;1.3678774;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462923456L1;false;TPAC,FULJ,ILQD
2021-08-23T11:54:24.957Z;ISIN;EZVWN1N4HT05;1.3678779;360T;MONE;USD;N/A;3.0E7;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462923456L2;false;TPAC,FULJ,ILQD
2021-08-23T11:54:24.311Z;ISIN;EZ7TZ9Z1R9J2;1.35899;360T;MONE;SGD;N/A;1.5E7;SGD;2021-09-20T00:00:00.000Z;360T;1010000281462924823L2;false;TPAC,FULJ,ILQD
2021-08-23T11:54:24.311Z;ISIN;EZV01R9KCM75;1.3589863;360T;MONE;SGD;N/A;1.5E7;SGD;2021-09-20T00:00:00.000Z;360T;1010000281462924823L1;false;TPAC,FULJ,ILQD
2021-08-23T11:54:12.053Z;ISIN;EZWVRYZYWZK9;1.271885;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462923377L1;false;TPAC,FULJ,ILQD
2021-08-23T11:54:12.053Z;ISIN;EZ80M186V2S9;1.27189;360T;MONE;CAD;N/A;8000000.0;CAD;2021-09-20T00:00:00.000Z;360T;1010000281462923377L2;false;TPAC,FULJ,ILQD
2021-08-23T11:52:47.150Z;ISIN;EZ6GJWQZY7H2;1.1719468;360T;MONE;USD;N/A;35620.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462920801;false;FULJ,ILQD
2021-08-23T11:49:09.620Z;ISIN;EZ3C7HDMDWR5;1.1720782;360T;MONE;USD;N/A;4.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462922127L2;false;TPAC,FULJ,ILQD
2021-08-23T11:49:09.620Z;ISIN;EZ6GJWQZY7H2;1.1720576;360T;MONE;USD;N/A;4.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462922127L1;false;TPAC,FULJ,ILQD
2021-08-23T11:48:56.867Z;ISIN;EZ3C7HDMDWR5;1.1721082;360T;MONE;USD;N/A;4.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462922113L2;false;TPAC,FULJ,ILQD
2021-08-23T11:48:56.867Z;ISIN;EZ6GJWQZY7H2;1.1720876;360T;MONE;USD;N/A;4.0E7;USD;2021-09-20T00:00:00.000Z;360T;1010000281462922113L1;false;TPAC,FULJ,ILQD
2021-08-23T11:47:51.373Z;ISIN;EZ3C7HDMDWR5;1.1720482;360T;MONE;USD;N/A;5000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462921937L2;false;TPAC,FULJ,ILQD
2021-08-23T11:47:51.373Z;ISIN;EZ6GJWQZY7H2;1.1720276;360T;MONE;USD;N/A;5000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462921937L1;false;TPAC,FULJ,ILQD
2021-08-23T11:45:06.383Z;ISIN;EZ495BGTHQW9;15.242206;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462920170;false;FULJ,ILQD
2021-08-23T11:44:51.923Z;ISIN;EZ6GJWQZY7H2;1.1722086;360T;MONE;USD;N/A;178000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462921581;false;FULJ,ILQD
2021-08-23T11:41:39.853Z;ISIN;EZ4QKVFDBDG0;8.502623;360T;MONE;TRY;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462921271L2;false;TPAC,FULJ,ILQD
2021-08-23T11:41:39.853Z;ISIN;EZ31SNQ30N04;8.4729;360T;MONE;TRY;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462921271L1;false;TPAC,FULJ,ILQD
2021-08-23T11:40:43.005Z;ISIN;EZ495BGTHQW9;15.237696;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-20T00:00:00.000Z;360T;1010000281462919051;false;FULJ,ILQD
2021-08-23T11:39:27.932Z;ISIN;EZ03TFYKZQL2;7.6091504;360T;MONE;CNY;N/A;5.0E7;CNY;2021-09-20T00:00:00.000Z;360T;1010000281462921040L2;false;TPAC,FULJ,ILQD
2021-08-23T11:39:27.932Z;ISIN;EZ74C4DQQ6Z1;7.6047741;360T;MONE;CNY;N/A;5.0E7;CNY;2021-09-20T00:00:00.000Z;360T;1010000281462921040L1;false;TPAC,FULJ,ILQD
2021-08-23T11:39:02.569Z;ISIN;EZ1LM8J2MD47;0.8568741;360T;MONE;GBP;N/A;290000.0;GBP;2021-09-20T00:00:00.000Z;360T;1010000281462920477;false;FULJ,ILQD
