Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-25T10:37:03.883Z;ISIN;EZ5YLBYWSXM2;1.2249123;360T;MONE;USD;N/A;2239000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440343964L3;false;TPAC,FULJ,ILQD
2021-05-25T10:37:03.883Z;ISIN;EZBWZBCMJ0L3;1.2256682;360T;MONE;USD;N/A;4.72401898E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440343964L9;false;TPAC,FULJ,ILQD
2021-05-25T10:37:03.883Z;ISIN;EZBWZBCMJ0L3;1.2256682;360T;MONE;USD;N/A;1.5390995E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440343964L12;false;TPAC,FULJ,ILQD
2021-05-25T10:37:03.883Z;ISIN;EZBWZBCMJ0L3;1.2256682;360T;MONE;USD;N/A;2013500.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440343964L11;false;TPAC,FULJ,ILQD
2021-05-25T10:37:03.883Z;ISIN;EZBWZBCMJ0L3;1.2256682;360T;MONE;USD;N/A;4750000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440343964L10;false;TPAC,FULJ,ILQD
2021-05-25T10:37:03.883Z;ISIN;EZ5FRF1GYM97;1.22489;360T;MONE;USD;N/A;2013500.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440343964L1;false;TPAC,FULJ,ILQD
2021-05-25T10:36:15.752Z;ISIN;EZ12VFKNB200;8.267122;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440340343L1;false;TPAC,FULJ,ILQD
2021-05-25T10:36:15.752Z;ISIN;EZ5LTQ9WJR11;8.267063;360T;MONE;SEK;N/A;4.0E7;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440340343L2;false;TPAC,FULJ,ILQD
2021-05-25T10:32:32.274Z;ISIN;EZ8GKMQLNFL1;0.8645306;360T;MONE;GBP;N/A;240000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440335540;false;FULJ,ILQD
2021-05-25T10:32:21.949Z;ISIN;EZ8Z9NY69H96;1.2250812;360T;MONE;USD;N/A;10000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440342361;false;FULJ,ILQD
2021-05-25T10:28:37.840Z;ISIN;EZ9CD68PG1C4;1.2275083;360T;MONE;USD;N/A;2000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440340508L1;false;TPAC,FULJ,ILQD
2021-05-25T10:28:37.840Z;ISIN;EZ5DDWPNSP64;1.2280244;360T;MONE;USD;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440340508L3;false;TPAC,FULJ,ILQD
2021-05-25T10:28:37.840Z;ISIN;EZ11HVYDS7Y1;1.2277652;360T;MONE;USD;N/A;1000000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440340508L2;false;TPAC,FULJ,ILQD
2021-05-25T10:26:28.686Z;ISIN;EZBC5S9TVBS5;1.2264204;360T;MONE;USD;N/A;110000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440334753L2;false;TPAC,FULJ,ILQD
2021-05-25T10:26:28.686Z;ISIN;EZ5FRF1GYM97;1.22576;360T;MONE;USD;N/A;110000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440334753L1;false;TPAC,FULJ,ILQD
2021-05-25T10:24:06.156Z;ISIN;EZBL4TXTVCS7;1.2258724;360T;MONE;USD;N/A;1.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440337443L2;false;TPAC,FULJ,ILQD
2021-05-25T10:24:06.156Z;ISIN;EZ8Z9NY69H96;1.22585;360T;MONE;USD;N/A;1.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440337443L1;false;TPAC,FULJ,ILQD
2021-05-25T10:22:53.000Z;ISIN;EZ2K7V72M4D5;1.0957774;360T;MONE;CHF;N/A;125000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440327536;false;FULJ,ILQD
2021-05-25T10:21:45.151Z;ISIN;EZ1Y3K9K3TG4;1.2257776;360T;MONE;USD;N/A;5.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440333927L2;false;TPAC,FULJ,ILQD
2021-05-25T10:21:45.151Z;ISIN;EZ8Z9NY69H96;1.2256152;360T;MONE;USD;N/A;5.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440333927L1;false;TPAC,FULJ,ILQD
2021-05-25T10:21:07.671Z;ISIN;EZ44X1YWGDR4;3.7501;360T;MONE;SAR;N/A;2000000.0;SAR;2021-06-22T00:00:00.000Z;360T;1010000281440333640L2;false;TPAC,FULJ,ILQD
2021-05-25T10:21:07.671Z;ISIN;EZ5DPJZC4SL1;3.750031;360T;MONE;SAR;N/A;2000000.0;SAR;2021-06-22T00:00:00.000Z;360T;1010000281440333640L1;false;TPAC,FULJ,ILQD
2021-05-25T10:20:33.979Z;ISIN;EZ5CG07Q5XQ8;3.672882;360T;MONE;AED;N/A;6000000.0;AED;2021-06-22T00:00:00.000Z;360T;1010000281440332608L1;false;TPAC,FULJ,ILQD
2021-05-25T10:20:33.979Z;ISIN;EZ5ML0FP1NX7;3.6729;360T;MONE;AED;N/A;6000000.0;AED;2021-06-22T00:00:00.000Z;360T;1010000281440332608L2;false;TPAC,FULJ,ILQD
2021-05-25T10:19:59.036Z;ISIN;EZ3CMNRJ1CV3;1.5956;360T;MONE;BGN;N/A;1.0E7;BGN;2021-06-22T00:00:00.000Z;360T;1010000281440331556L2;false;TPAC,FULJ,ILQD
2021-05-25T10:19:59.036Z;ISIN;EZ5V5BNWK0Q5;1.595625;360T;MONE;BGN;N/A;1.0E7;BGN;2021-06-22T00:00:00.000Z;360T;1010000281440331556L1;false;TPAC,FULJ,ILQD
2021-05-25T10:19:24.584Z;ISIN;EZXR8SK3W5M7;6.1295;360T;MONE;HRK;N/A;3000000.0;HRK;2021-06-22T00:00:00.000Z;360T;1010000281440331156L2;false;TPAC,FULJ,ILQD
2021-05-25T10:19:24.584Z;ISIN;EZQZCCFY4Q84;6.129554;360T;MONE;HRK;N/A;3000000.0;HRK;2021-06-22T00:00:00.000Z;360T;1010000281440331156L1;false;TPAC,FULJ,ILQD
2021-05-25T10:18:49.257Z;ISIN;EZVQXYLTGW86;19.8627;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440330671L2;false;TPAC,FULJ,ILQD
2021-05-25T10:18:49.257Z;ISIN;EZ7GYY7J54N6;19.860145;360T;MONE;MXN;N/A;1.7E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440330671L1;false;TPAC,FULJ,ILQD
2021-05-25T10:17:48.559Z;ISIN;EZ8CJFFL9W06;6.399873;360T;MONE;CNY;N/A;3.65E8;CNY;2021-06-22T00:00:00.000Z;360T;1010000281440329614L1;false;TPAC,FULJ,ILQD
2021-05-25T10:17:48.559Z;ISIN;EZ8B3V1D5PV0;6.40035;360T;MONE;CNY;N/A;3.65E8;CNY;2021-06-22T00:00:00.000Z;360T;1010000281440329614L2;false;TPAC,FULJ,ILQD
2021-05-25T10:16:55.971Z;ISIN;EZ9KFQF32XW0;1.2258535;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440339152;false;FULJ,ILQD
2021-05-25T10:16:13.778Z;ISIN;EZ51NZ4GR2J1;133.41558;360T;MONE;JPY;N/A;2.2E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440334995L2;false;TPAC,FULJ,ILQD
2021-05-25T10:16:13.778Z;ISIN;EZ2WFWWWT9H8;133.414;360T;MONE;JPY;N/A;2.2E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440334995L1;false;TPAC,FULJ,ILQD
2021-05-25T10:14:56.453Z;ISIN;EZ3PV7HCW476;10.1989311;360T;MONE;NOK;N/A;5000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440334636L1;false;TPAC,FULJ,ILQD
2021-05-25T10:14:56.453Z;ISIN;EZ76G1HQ2XC5;10.1991;360T;MONE;NOK;N/A;5000000.0;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440334636L2;false;TPAC,FULJ,ILQD
2021-05-25T10:13:17.312Z;ISIN;EZ7Q4D9WSKL3;1.5788547;360T;MONE;AUD;N/A;1.0E7;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440330811L2;false;TPAC,FULJ,ILQD
2021-05-25T10:13:17.312Z;ISIN;EZ1BHJSLGZV6;1.57883;360T;MONE;AUD;N/A;1.0E7;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440330811L1;false;TPAC,FULJ,ILQD
2021-05-25T10:12:16.529Z;ISIN;EZ6VD9G8D3Z3;1.47586;360T;MONE;CAD;N/A;2.8E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440330495L1;false;TPAC,FULJ,ILQD
2021-05-25T10:12:16.529Z;ISIN;EZBWKBS6TWX3;1.476064;360T;MONE;CAD;N/A;2.8E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440330495L2;false;TPAC,FULJ,ILQD
2021-05-25T10:11:12.248Z;ISIN;EZ518MJ3MBN2;1.476714;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440329165L2;false;TPAC,FULJ,ILQD
2021-05-25T10:11:12.248Z;ISIN;EZ6VD9G8D3Z3;1.47581;360T;MONE;CAD;N/A;3.5E7;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440329165L1;false;TPAC,FULJ,ILQD
2021-05-25T10:10:45.672Z;ISIN;EZBL4TXTVCS7;1.2253275;360T;MONE;USD;N/A;133700.71;USD;2021-06-22T00:00:00.000Z;360T;1010000281440330532;false;FULJ,ILQD
2021-05-25T10:10:25.225Z;ISIN;EZBW5CX139Q0;1.2277251;360T;MONE;USD;N/A;9.2E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440291374;false;FULJ,ILQD
2021-05-25T10:10:03.019Z;ISIN;EZ8Z9NY69H96;1.2253352;360T;MONE;USD;N/A;44511.39;USD;2021-06-22T00:00:00.000Z;360T;1010000281440330377;false;FULJ,ILQD
2021-05-25T10:09:29.599Z;ISIN;EZMBMWFFW8D4;133.43558;360T;MONE;JPY;N/A;3.5E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440328382L2;false;TPAC,FULJ,ILQD
2021-05-25T10:09:29.599Z;ISIN;EZ2WFWWWT9H8;133.385;360T;MONE;JPY;N/A;3.5E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440328382L1;false;TPAC,FULJ,ILQD
2021-05-25T10:08:44.775Z;ISIN;EZ8Z9NY69H96;1.2252677;360T;MONE;USD;N/A;10000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440330313;false;FULJ,ILQD
2021-05-25T10:05:57.082Z;ISIN;EZ27TY2Q66C6;1.2266635;360T;MONE;USD;N/A;400000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440328016;false;FULJ,ILQD
2021-05-25T10:03:05.443Z;ISIN;EZ91CRQHT2N4;1.226743;360T;MONE;USD;N/A;7.5E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440327861L2;false;TPAC,FULJ,ILQD
2021-05-25T10:03:05.443Z;ISIN;EZ8Z9NY69H96;1.225265;360T;MONE;USD;N/A;7.5E7;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440327861L1;false;TPAC,FULJ,ILQD
2021-05-25T10:02:02.261Z;ISIN;EZ8Z9NY69H96;1.2253577;360T;MONE;USD;N/A;20000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440329086;false;FULJ,ILQD
2021-05-25T10:01:58.447Z;ISIN;EZ2KFCXX0NN6;283.9316;360T;MONE;HUF;N/A;3.0E8;HUF;2021-06-22T00:00:00.000Z;360T;1010000281440326108L1;false;TPAC,FULJ,ILQD
2021-05-25T10:01:58.447Z;ISIN;EZ4725633QB9;283.9375;360T;MONE;HUF;N/A;3.0E8;HUF;2021-06-22T00:00:00.000Z;360T;1010000281440326108L2;false;TPAC,FULJ,ILQD
2021-05-25T10:00:58.971Z;ISIN;EZ7WJDB6B5Z7;1.09525;360T;MONE;CHF;N/A;1100000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440327468L2;false;TPAC,FULJ,ILQD
2021-05-25T10:00:58.971Z;ISIN;EZ5L26ZLZW93;1.095669;360T;MONE;CHF;N/A;1100000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440327468L1;false;TPAC,FULJ,ILQD
2021-05-25T10:00:51.878Z;ISIN;EZ0VVD8VCKX0;0.11499304;360T;MONE;CHF;N/A;1970000.0;HKD;2021-06-22T00:00:00.000Z;360T;1010000281440327657;false;FULJ,ILQD
2021-05-25T10:00:36.266Z;ISIN;EZBL4TXTVCS7;1.2254975;360T;MONE;USD;N/A;1.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440327687L2;false;TPAC,FULJ,ILQD
2021-05-25T10:00:36.266Z;ISIN;EZ8Z9NY69H96;1.2254753;360T;MONE;USD;N/A;1.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440327687L1;false;TPAC,FULJ,ILQD
2021-05-25T09:59:42.630Z;ISIN;EZBL4TXTVCS7;1.2254374;360T;MONE;USD;N/A;110000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440311351;false;FULJ,ILQD
2021-05-25T09:59:14.684Z;ISIN;EZ1DXNFRX439;7.762513;360T;MONE;HKD;N/A;5.45E8;HKD;2021-06-22T00:00:00.000Z;360T;1010000281440325723L1;false;TPAC,FULJ,ILQD
2021-05-25T09:59:14.684Z;ISIN;EZ2FMY07DFS7;7.7625;360T;MONE;HKD;N/A;5.45E8;HKD;2021-06-22T00:00:00.000Z;360T;1010000281440325723L2;false;TPAC,FULJ,ILQD
2021-05-25T09:59:10.686Z;ISIN;EZ2RY38YC666;6.06829;360T;MONE;DKK;N/A;1.5E8;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440328366L1;false;TPAC,FULJ,ILQD
2021-05-25T09:59:10.686Z;ISIN;EZ2Y56HX5J66;6.068175;360T;MONE;DKK;N/A;1.5E8;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440328366L2;false;TPAC,FULJ,ILQD
2021-05-25T09:59:06.708Z;ISIN;EZTNBY6T7TF7;121.86162;360T;MONE;JPY;N/A;3.555E7;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440326766;false;FULJ,ILQD
2021-05-25T09:59:02.064Z;ISIN;EZ12VFKNB200;8.2617375;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440328326L1;false;TPAC,FULJ,ILQD
2021-05-25T09:59:02.064Z;ISIN;EZ5LTQ9WJR11;8.261665;360T;MONE;SEK;N/A;5.0E8;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440328326L2;false;TPAC,FULJ,ILQD
2021-05-25T09:58:51.636Z;ISIN;EZ8Z9NY69H96;1.225476;360T;MONE;USD;N/A;2.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440328294L1;false;TPAC,FULJ,ILQD
2021-05-25T09:58:51.636Z;ISIN;EZBL4TXTVCS7;1.225498;360T;MONE;USD;N/A;2.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440328294L2;false;TPAC,FULJ,ILQD
2021-05-25T09:58:49.547Z;ISIN;EZVHKD7DB615;1.2266363;360T;MONE;USD;N/A;200000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440326424L1;false;TPAC,FULJ,ILQD
2021-05-25T09:58:49.547Z;ISIN;EZ27TY2Q66C6;1.2268218;360T;MONE;USD;N/A;240000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440326424L2;false;TPAC,FULJ,ILQD
2021-05-25T09:58:42.987Z;ISIN;EZ6RPHT28541;154.317;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440327344L1;false;TPAC,FULJ,ILQD
2021-05-25T09:58:42.987Z;ISIN;EZ883CGFB5M0;154.29215;360T;MONE;JPY;N/A;3.5E9;JPY;2021-06-22T00:00:00.000Z;360T;1010000281440327344L2;false;TPAC,FULJ,ILQD
2021-05-25T09:58:10.142Z;ISIN;EZ981V14DS34;0.8643245;360T;MONE;GBP;N/A;240000.0;GBP;2021-06-22T00:00:00.000Z;360T;1010000281440307826;false;FULJ,ILQD
2021-05-25T09:56:13.883Z;ISIN;EZ2K7V72M4D5;1.09547;360T;MONE;CHF;N/A;18052.84;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440325934;false;FULJ,ILQD
2021-05-25T09:55:47.245Z;ISIN;EZV0D381XML2;16.942993;360T;MONE;ZAR;N/A;210598.98;ZAR;2021-06-22T00:00:00.000Z;360T;1010000281440325853;false;FULJ,ILQD
2021-05-25T09:55:07.984Z;ISIN;EZ4FCGV7QCS3;4.480722;360T;MONE;PLN;N/A;76286.22;PLN;2021-06-22T00:00:00.000Z;360T;1010000281440325614;false;FULJ,ILQD
2021-05-25T09:55:03.797Z;ISIN;EZ8B3V1D5PV0;6.39824;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-22T00:00:00.000Z;360T;1010000281440327262L2;false;TPAC,FULJ,ILQD
2021-05-25T09:55:03.797Z;ISIN;EZ8CJFFL9W06;6.3978073;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-22T00:00:00.000Z;360T;1010000281440327262L1;false;TPAC,FULJ,ILQD
2021-05-25T09:54:11.357Z;ISIN;EZ3KCGRMKJT0;8.3239905;360T;MONE;NOK;N/A;5.0E8;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440327152L1;false;TPAC,FULJ,ILQD
2021-05-25T09:54:11.357Z;ISIN;EZ5W8FV3BK42;8.323957;360T;MONE;NOK;N/A;5.0E8;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440327152L2;false;TPAC,FULJ,ILQD
2021-05-25T09:54:01.148Z;ISIN;EZ6NPDQ40CD1;8.322054;360T;MONE;NOK;N/A;1.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440324777L2;false;TPAC,FULJ,ILQD
2021-05-25T09:54:01.148Z;ISIN;EZ1PL307NDL2;8.32216;360T;MONE;NOK;N/A;1.0E8;USD;2021-06-22T00:00:00.000Z;360T;1010000281440324777L1;false;TPAC,FULJ,ILQD
2021-05-25T09:52:01.077Z;ISIN;EZ17HD827MN2;73.3526;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440323550L1;false;TPAC,FULJ,ILQD
2021-05-25T09:52:01.077Z;ISIN;EZ2B0KT66KX9;73.362;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-22T00:00:00.000Z;360T;1010000281440323550L2;false;TPAC,FULJ,ILQD
2021-05-25T09:51:52.579Z;ISIN;EZ8ZL0WZJM93;1.0953001;360T;MONE;CHF;N/A;21970.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440325841;false;FULJ,ILQD
2021-05-25T09:49:35.479Z;ISIN;EZBL4TXTVCS7;1.225375;360T;MONE;USD;N/A;191000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440324863L1;false;TPAC,FULJ,ILQD
2021-05-25T09:48:32.920Z;ISIN;EZ8ZL0WZJM93;1.09525;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440324972;false;FULJ,ILQD
2021-05-25T09:48:20.285Z;ISIN;EZ2V30RTYR56;1.227707;360T;MONE;USD;N/A;4300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440324221L2;false;TPAC,FULJ,ILQD
2021-05-25T09:48:20.285Z;ISIN;EZ5YLBYWSXM2;1.225422;360T;MONE;USD;N/A;4300000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440324221L1;false;TPAC,FULJ,ILQD
2021-05-25T09:48:16.597Z;ISIN;EZ321X85YRF5;1.229858;360T;MONE;USD;N/A;600000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440321856L1;false;TPAC,FULJ,ILQD
2021-05-25T09:48:16.597Z;ISIN;EZVSX88J1Z23;1.230525;360T;MONE;USD;N/A;800000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440321856L2;false;TPAC,FULJ,ILQD
2021-05-25T09:48:16.597Z;ISIN;EZ51WKV7J8Y0;1.231736;360T;MONE;USD;N/A;600000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440321856L3;false;TPAC,FULJ,ILQD
2021-05-25T09:47:15.115Z;ISIN;EZ654G5TJRR2;10.195186;360T;MONE;NOK;N/A;1.14E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440323984L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:15.115Z;ISIN;EZ2VFQK1ZZ10;10.212697;360T;MONE;NOK;N/A;1.14E7;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440323984L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:14.678Z;ISIN;EZ9FHHWTH3G3;24.315048;360T;MONE;MXN;N/A;1.0E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440323751L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:14.678Z;ISIN;EZ4LK5NP08H9;24.623142;360T;MONE;MXN;N/A;1.0E7;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440323751L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:14.152Z;ISIN;EZ6W1391W8K1;1.698031;360T;MONE;NZD;N/A;400000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440323745L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:14.152Z;ISIN;EZ16Q9WP4YD6;1.694313;360T;MONE;NZD;N/A;400000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440323745L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:12.807Z;ISIN;EZ7Q4D9WSKL3;1.578434;360T;MONE;AUD;N/A;300000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440323734L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:12.807Z;ISIN;EZ4KCBBDHY47;1.580722;360T;MONE;AUD;N/A;300000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440323734L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.728Z;ISIN;EZ30TQC3TMQ2;7.436184;360T;MONE;DKK;N/A;5600000.0;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440323335L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.728Z;ISIN;EZ5TPJCRY294;7.437895;360T;MONE;DKK;N/A;5600000.0;DKK;2021-06-22T00:00:00.000Z;360T;1010000281440323335L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.584Z;ISIN;EZ24MYN86N02;10.122999;360T;MONE;SEK;N/A;5900000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440323208L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.584Z;ISIN;EZVCNC49CK55;10.134047;360T;MONE;SEK;N/A;5900000.0;SEK;2021-06-22T00:00:00.000Z;360T;1010000281440323208L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.442Z;ISIN;EZ5L26ZLZW93;1.095132;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440323123L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.442Z;ISIN;EZ10ZMZ9BQB3;1.094502;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-22T00:00:00.000Z;360T;1010000281440323123L2;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.018Z;ISIN;EZ5VBBB4HBY8;1.475976;360T;MONE;CAD;N/A;2500000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440323118L1;false;TPAC,FULJ,ILQD
2021-05-25T09:47:11.018Z;ISIN;EZVHF80S0Z97;1.478762;360T;MONE;CAD;N/A;2500000.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440323118L2;false;TPAC,FULJ,ILQD
2021-05-25T09:46:30.820Z;ISIN;EZ9NJYB7CT99;0.893603;360T;MONE;CHF;N/A;8.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440290810L1;false;TPAC,FULJ,ILQD
2021-05-25T09:46:30.820Z;ISIN;EZKW966XFC75;0.893539;360T;MONE;CHF;N/A;8.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440290810L2;false;TPAC,FULJ,ILQD
2021-05-25T09:45:57.602Z;ISIN;EZ2FYB15YHV9;10.197463;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440322751L1;false;TPAC,FULJ,ILQD
2021-05-25T09:45:57.602Z;ISIN;EZ3PV7HCW476;10.197598;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-22T00:00:00.000Z;360T;1010000281440322751L2;false;TPAC,FULJ,ILQD
2021-05-25T09:45:56.835Z;ISIN;EZ1Y215QQ2P4;0.72325;360T;MONE;USD;N/A;1500000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440323026L2;false;TPAC,FULJ,ILQD
2021-05-25T09:45:56.835Z;ISIN;EZ2H7XK6Y8D0;0.7232505;360T;MONE;USD;N/A;1500000.0;NZD;2021-06-22T00:00:00.000Z;360T;1010000281440323026L1;false;TPAC,FULJ,ILQD
2021-05-25T09:45:47.601Z;ISIN;EZ23KW6FSLW9;1.4761467;360T;MONE;CAD;N/A;7900.0;CAD;2021-06-22T00:00:00.000Z;360T;1010000281440323441;false;FULJ,ILQD
2021-05-25T09:45:35.324Z;ISIN;EZ9NJYB7CT99;0.893584;360T;MONE;CHF;N/A;8.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440290785L1;false;TPAC,FULJ,ILQD
2021-05-25T09:45:35.324Z;ISIN;EZKW966XFC75;0.893519;360T;MONE;CHF;N/A;8.0E7;USD;2021-06-22T00:00:00.000Z;360T;1010000281440290785L2;false;TPAC,FULJ,ILQD
2021-05-25T09:44:57.510Z;ISIN;EZ8Z9NY69H96;1.2257976;360T;MONE;USD;N/A;5070000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440321580;false;FULJ,ILQD
2021-05-25T09:44:53.527Z;ISIN;EZ8Z9NY69H96;1.2256676;360T;MONE;USD;N/A;800000.0;USD;2021-06-22T00:00:00.000Z;360T;1010000281440321481;false;FULJ,ILQD
2021-05-25T09:44:53.272Z;ISIN;EZBC5S9TVBS5;1.226371;360T;MONE;USD;N/A;950000.0;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440322213L2;false;TPAC,FULJ,ILQD
2021-05-25T09:44:53.272Z;ISIN;EZBL4TXTVCS7;1.225687;360T;MONE;USD;N/A;909682.91;EUR;2021-06-22T00:00:00.000Z;360T;1010000281440322213L1;false;TPAC,FULJ,ILQD
2021-05-25T09:44:46.924Z;ISIN;EZ43SCJ9K1H2;0.7766169;360T;MONE;USD;N/A;4000000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440321972L1;false;TPAC,FULJ,ILQD
2021-05-25T09:44:46.924Z;ISIN;EZ84GXM2VM23;0.77662;360T;MONE;USD;N/A;4000000.0;AUD;2021-06-22T00:00:00.000Z;360T;1010000281440321972L2;false;TPAC,FULJ,ILQD
2021-05-25T09:43:44.599Z;ISIN;EZ327R27J8J3;24.315517;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-22T00:00:00.000Z;360T;1010000281440322383L2;false;TPAC,FULJ,ILQD
