Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-26T10:43:10.954Z;ISIN;EZ3KKSGQQML0;1.00183;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567510805L1;false;TPAC,FULJ,ILQD
2022-10-26T10:43:10.954Z;ISIN;EZDGJP930Z80;1.002291;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567510805L2;false;TPAC,FULJ,ILQD
2022-10-26T10:42:15.651Z;ISIN;EZ67WTDMKL28;1.0015128;360T;MONE;USD;N/A;151617.54;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933271L1L1;false;TPAC,FULJ,ILQD
2022-10-26T10:42:15.651Z;ISIN;EZ6B8FGXL9N3;1.0023929;360T;MONE;USD;N/A;79384.3;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933271L1L2;false;TPAC,FULJ,ILQD
2022-10-26T10:42:15.651Z;ISIN;EZ1X3XHYHK08;1.0028938;360T;MONE;USD;N/A;3052068.15;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933271L3;false;TPAC,FULJ,ILQD
2022-10-26T10:42:15.651Z;ISIN;EZ7V8C46JN74;1.0079638;360T;MONE;USD;N/A;5.350472571E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933271L4;false;TPAC,FULJ,ILQD
2022-10-26T10:42:15.651Z;ISIN;EZ6B8FGXL9N3;1.0023929;360T;MONE;USD;N/A;184289.75;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933271L2;false;TPAC,FULJ,ILQD
2022-10-26T10:41:34.005Z;ISIN;EZXS2K5N2XV6;10.3693845;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567510680L2;false;TPAC,FULJ,ILQD
2022-10-26T10:41:34.005Z;ISIN;EZB7JZWYVD39;10.3635646;360T;MONE;NOK;N/A;5.0E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567510680L1;false;TPAC,FULJ,ILQD
2022-10-26T10:41:07.522Z;ISIN;EZFPKBKH0Z16;1.001315;360T;MONE;USD;N/A;30000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567505400;false;FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ6B8FGXL9N3;1.002522;360T;MONE;USD;N/A;190789.9;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L7;false;TPAC,FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ67WTDMKL28;1.0016427;360T;MONE;USD;N/A;5355470.24;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L1;false;TPAC,FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ67WTDMKL28;1.0016427;360T;MONE;USD;N/A;2520965.68;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L2;false;TPAC,FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ67WTDMKL28;1.0016427;360T;MONE;USD;N/A;312641.31;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L3;false;TPAC,FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ67WTDMKL28;1.0016427;360T;MONE;USD;N/A;10795.09;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L4;false;TPAC,FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ3KKSGQQML0;1.00171;360T;MONE;USD;N/A;7475111.45;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L5;false;TPAC,FULJ,ILQD
2022-10-26T10:40:10.021Z;ISIN;EZ6B8FGXL9N3;1.002522;360T;MONE;USD;N/A;286532.75;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933260L6;false;TPAC,FULJ,ILQD
2022-10-26T10:39:57.895Z;ISIN;EZFPKBKH0Z16;1.0011556;360T;MONE;USD;N/A;250000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567509842;false;FULJ,ILQD
2022-10-26T10:38:19.790Z;ISIN;EZFPKBKH0Z16;1.00195;360T;MONE;USD;N/A;197231.2;USD;2022-11-23T00:00:00.000Z;360T;1010000281567506774;false;FULJ,ILQD
2022-10-26T10:37:38.624Z;ISIN;EZ3KKSGQQML0;1.00216;360T;MONE;USD;N/A;4000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567509306L1;false;TPAC,FULJ,ILQD
2022-10-26T10:37:38.624Z;ISIN;EZ25CDK6TCZ8;1.0081341;360T;MONE;USD;N/A;4000000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567509306L2;false;TPAC,FULJ,ILQD
2022-10-26T10:36:22.443Z;ISIN;EZ1ML23497M0;0.8675187;360T;MONE;GBP;N/A;1159312.13;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933256L3;false;TPAC,FULJ,ILQD
2022-10-26T10:36:22.443Z;ISIN;EZ1ML23497M0;0.8675187;360T;MONE;GBP;N/A;421122.12;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933256L4;false;TPAC,FULJ,ILQD
2022-10-26T10:36:22.443Z;ISIN;EZP80W0M6SX2;0.8670392;360T;MONE;GBP;N/A;208207.21;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933256L1;false;TPAC,FULJ,ILQD
2022-10-26T10:36:22.443Z;ISIN;EZ1ML23497M0;0.8675187;360T;MONE;GBP;N/A;1505353.86;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933256L2;false;TPAC,FULJ,ILQD
2022-10-26T10:36:22.443Z;ISIN;EZ1ML23497M0;0.8675187;360T;MONE;GBP;N/A;363048.54;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933256L5;false;TPAC,FULJ,ILQD
2022-10-26T10:35:49.917Z;ISIN;EZFPKBKH0Z16;1.0016457;360T;MONE;USD;N/A;500000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567506724;false;FULJ,ILQD
2022-10-26T10:35:26.555Z;ISIN;EZFPKBKH0Z16;1.001675;360T;MONE;USD;N/A;121705.2;USD;2022-11-23T00:00:00.000Z;360T;1010000281567506116;false;FULJ,ILQD
2022-10-26T10:33:21.370Z;ISIN;EZVJJN968JR8;0.867292;360T;MONE;GBP;N/A;1070000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281566933240L2;false;TPAC,FULJ,ILQD
2022-10-26T10:33:21.370Z;ISIN;EZZ2WVKVT545;0.86622;360T;MONE;GBP;N/A;1070000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281566933240L1;false;TPAC,FULJ,ILQD
2022-10-26T10:33:17.215Z;ISIN;EZ6MP1RQ1SV3;1.1566137;360T;MONE;USD;N/A;455000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567507650;false;FULJ,ILQD
2022-10-26T10:33:08.783Z;ISIN;EZL2WQT7QYH3;10.8369;360T;MONE;MAD;N/A;500000.0;MAD;2022-11-23T00:00:00.000Z;360T;1010000281567507463L1;false;TPAC,FULJ,ILQD
2022-10-26T10:33:08.783Z;ISIN;EZ3W8N2LV9R1;10.8374;360T;MONE;MAD;N/A;500000.0;MAD;2022-11-23T00:00:00.000Z;360T;1010000281567507463L2;false;TPAC,FULJ,ILQD
2022-10-26T10:32:57.095Z;ISIN;EZKW3N560795;407.96292;360T;MONE;HUF;N/A;7000000.0;HUF;2022-11-23T00:00:00.000Z;360T;1010000281567504720;false;FULJ,ILQD
2022-10-26T10:32:34.573Z;ISIN;EZFPKBKH0Z16;1.001625;360T;MONE;USD;N/A;50000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567507456;false;FULJ,ILQD
2022-10-26T10:32:25.362Z;ISIN;EZV34CDH8YS1;0.9920339;360T;MONE;CHF;N/A;25000.0;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567504527;false;FULJ,ILQD
2022-10-26T10:31:12.133Z;ISIN;EZVQNZ364N57;3.51313;360T;MONE;ILS;N/A;5800000.0;ILS;2022-11-23T00:00:00.000Z;360T;1010000281567506813L2;false;TPAC,FULJ,ILQD
2022-10-26T10:31:12.133Z;ISIN;EZRGMR5W6XY7;3.5129737;360T;MONE;ILS;N/A;5800000.0;ILS;2022-11-23T00:00:00.000Z;360T;1010000281567506813L1;false;TPAC,FULJ,ILQD
2022-10-26T10:30:46.345Z;ISIN;EZPC98ZSDM90;7.543;360T;MONE;HRK;N/A;9000000.0;HRK;2022-11-23T00:00:00.000Z;360T;1010000281567506386L2;false;TPAC,FULJ,ILQD
2022-10-26T10:30:46.345Z;ISIN;EZ1KH69BQC95;7.54314;360T;MONE;HRK;N/A;9000000.0;HRK;2022-11-23T00:00:00.000Z;360T;1010000281567506386L1;false;TPAC,FULJ,ILQD
2022-10-26T10:30:24.067Z;ISIN;EZ3VBFFSSPK2;0.990173;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567502523L2;false;TPAC,FULJ,ILQD
2022-10-26T10:30:24.067Z;ISIN;EZH7CHTZKGK5;0.9902502;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567502523L1;false;TPAC,FULJ,ILQD
2022-10-26T10:29:29.339Z;ISIN;EZ3KKSGQQML0;1.00167;360T;MONE;USD;N/A;4.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567504056L2;false;TPAC,FULJ,ILQD
2022-10-26T10:29:29.339Z;ISIN;EZFPKBKH0Z16;1.0015358;360T;MONE;USD;N/A;4.0E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567504056L1;false;TPAC,FULJ,ILQD
2022-10-26T10:27:24.779Z;ISIN;EZCRY4GH6N64;0.866186;360T;MONE;GBP;N/A;290000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933238L2L1;false;TPAC,FULJ,ILQD
2022-10-26T10:27:24.779Z;ISIN;EZCRY4GH6N64;0.866186;360T;MONE;GBP;N/A;530009.95;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933238L1;false;TPAC,FULJ,ILQD
2022-10-26T10:27:24.779Z;ISIN;EZ3N0XPHCGT9;0.867303;360T;MONE;GBP;N/A;290000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933238L2L2;false;TPAC,FULJ,ILQD
2022-10-26T10:26:09.733Z;ISIN;EZFPKBKH0Z16;1.0012057;360T;MONE;USD;N/A;30000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567501414;false;FULJ,ILQD
2022-10-26T10:25:52.912Z;ISIN;EZFPKBKH0Z16;1.0012213;360T;MONE;USD;N/A;10000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567501572;false;FULJ,ILQD
2022-10-26T10:25:52.785Z;ISIN;EZ4BNLS1Z240;0.646988;360T;MONE;USD;N/A;6000000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567501498L1;false;TPAC,FULJ,ILQD
2022-10-26T10:25:52.785Z;ISIN;EZBDNRJ77M32;0.647;360T;MONE;USD;N/A;6000000.0;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567501498L2;false;TPAC,FULJ,ILQD
2022-10-26T10:24:36.084Z;ISIN;EZ67WTDMKL28;1.0011727;360T;MONE;USD;N/A;500000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567477880;false;FULJ,ILQD
2022-10-26T10:23:39.228Z;ISIN;EZZ2WVKVT545;0.86654;360T;MONE;GBP;N/A;1558970.28;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933221L2L1;false;TPAC,FULJ,ILQD
2022-10-26T10:23:39.228Z;ISIN;EZVJJN968JR8;0.8676276;360T;MONE;GBP;N/A;30000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933221L1L2;false;TPAC,FULJ,ILQD
2022-10-26T10:23:39.228Z;ISIN;EZVJJN968JR8;0.8676276;360T;MONE;GBP;N/A;1558970.28;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933221L2L2;false;TPAC,FULJ,ILQD
2022-10-26T10:23:39.228Z;ISIN;EZ0TF5VNS3Y2;0.8665037;360T;MONE;GBP;N/A;30000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281566933221L1L1;false;TPAC,FULJ,ILQD
2022-10-26T10:22:30.897Z;ISIN;EZFPKBKH0Z16;1.000837;360T;MONE;USD;N/A;70000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567499625;false;FULJ,ILQD
2022-10-26T10:22:21.132Z;ISIN;EZVK19Y6B070;0.980095;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567495105L2;false;TPAC,FULJ,ILQD
2022-10-26T10:22:21.132Z;ISIN;EZ37K6T0WRC9;0.99099;360T;MONE;CHF;N/A;1.5E7;USD;2022-11-23T00:00:00.000Z;360T;1010000281567495105L1;false;TPAC,FULJ,ILQD
2022-10-26T10:22:06.121Z;ISIN;EZCRY4GH6N64;0.8664667;360T;MONE;GBP;N/A;3100.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567503891;false;FULJ,ILQD
2022-10-26T10:21:47.635Z;ISIN;EZRH3KRKNDX2;1.955773;360T;MONE;BGN;N/A;3000000.0;BGN;2022-11-23T00:00:00.000Z;360T;1010000281567503241L2;false;TPAC,FULJ,ILQD
2022-10-26T10:21:47.635Z;ISIN;EZRCHY17BP16;1.9557;360T;MONE;BGN;N/A;3000000.0;BGN;2022-11-23T00:00:00.000Z;360T;1010000281567503241L1;false;TPAC,FULJ,ILQD
2022-10-26T10:21:19.630Z;ISIN;EZFPKBKH0Z16;1.0005123;360T;MONE;USD;N/A;902000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567502604;false;FULJ,ILQD
2022-10-26T10:21:12.458Z;ISIN;EZ693H8L3117;0.988757;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567494758L2;false;TPAC,FULJ,ILQD
2022-10-26T10:21:12.458Z;ISIN;EZ71B60LQL84;0.99205;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567494758L1;false;TPAC,FULJ,ILQD
2022-10-26T10:20:43.579Z;ISIN;EZ7DFX0J4845;1.0082558;360T;MONE;USD;N/A;240000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567503338L2;false;TPAC,FULJ,ILQD
2022-10-26T10:20:43.579Z;ISIN;EZ3T6KTV3G17;1.0052914;360T;MONE;USD;N/A;240000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567503338L1;false;TPAC,FULJ,ILQD
2022-10-26T10:19:20.682Z;ISIN;EZFPKBKH0Z16;1.001255;360T;MONE;USD;N/A;100000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567499278;false;FULJ,ILQD
2022-10-26T10:19:15.910Z;ISIN;EZZLM742WLD0;4.765266;360T;MONE;PLN;N/A;2300000.0;PLN;2022-11-23T00:00:00.000Z;360T;1010000281567500773;false;FULJ,ILQD
2022-10-26T10:18:32.250Z;ISIN;EZQ48M1LVQ10;24.54202;360T;MONE;CZK;N/A;3.8E7;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567500073L2;false;TPAC,FULJ,ILQD
2022-10-26T10:18:32.250Z;ISIN;EZPQ0LKKJ8M2;24.51101;360T;MONE;CZK;N/A;3.8E7;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567500073L1;false;TPAC,FULJ,ILQD
2022-10-26T10:18:00.211Z;ISIN;EZZG926K1194;7.428007;360T;MONE;DKK;N/A;1.15E8;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567500042L2;false;TPAC,FULJ,ILQD
2022-10-26T10:18:00.211Z;ISIN;EZQR9D0QFVS0;7.4284408;360T;MONE;DKK;N/A;1.15E8;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567500042L1;false;TPAC,FULJ,ILQD
2022-10-26T10:17:26.054Z;ISIN;EZ6MSFCGRHW4;10.3461857;360T;MONE;NOK;N/A;5.0E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567499954L1;false;TPAC,FULJ,ILQD
2022-10-26T10:17:26.054Z;ISIN;EZWW8WXXKT69;10.3460235;360T;MONE;NOK;N/A;5.0E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567499954L2;false;TPAC,FULJ,ILQD
2022-10-26T10:16:54.759Z;ISIN;EZ8RHFGMSLY7;10.925791;360T;MONE;SEK;N/A;3.42E8;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567499603L2;false;TPAC,FULJ,ILQD
2022-10-26T10:16:54.759Z;ISIN;EZG2P4SWSH60;10.926197;360T;MONE;SEK;N/A;3.42E8;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567499603L1;false;TPAC,FULJ,ILQD
2022-10-26T10:16:10.152Z;ISIN;EZSDH03X99C7;7.257168;360T;MONE;CNY;N/A;3.0E7;CNY;2022-11-23T00:00:00.000Z;360T;1010000281567494404;false;FULJ,ILQD
2022-10-26T10:15:53.906Z;ISIN;EZB7JZWYVD39;10.3636138;360T;MONE;NOK;N/A;2465000.0;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567500282;false;FULJ,ILQD
2022-10-26T10:15:51.995Z;ISIN;EZFPKBKH0Z16;1.0016593;360T;MONE;USD;N/A;20000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567488940;false;FULJ,ILQD
2022-10-26T10:15:16.707Z;ISIN;EZ1WHZ5X32M5;1.1560915;360T;MONE;USD;N/A;914823.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933216L1L1;false;TPAC,FULJ,ILQD
2022-10-26T10:15:16.707Z;ISIN;EZ8F3JHQ55N1;1.1594528;360T;MONE;USD;N/A;909759.96;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933216L1L2;false;TPAC,FULJ,ILQD
2022-10-26T10:15:16.707Z;ISIN;EZ8F3JHQ55N1;1.1594528;360T;MONE;USD;N/A;6972322.78;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933216L2L2;false;TPAC,FULJ,ILQD
2022-10-26T10:15:16.707Z;ISIN;EZVPQG4CR322;1.15612;360T;MONE;USD;N/A;8748885.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281566933216L2L1;false;TPAC,FULJ,ILQD
2022-10-26T10:14:12.771Z;ISIN;EZ9F76BF82X6;10.924;360T;MONE;SEK;N/A;1.15E8;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567496503L2;false;TPAC,FULJ,ILQD
2022-10-26T10:14:12.771Z;ISIN;EZ8RHFGMSLY7;10.92447;360T;MONE;SEK;N/A;1.15E8;SEK;2022-11-23T00:00:00.000Z;360T;1010000281567496503L1;false;TPAC,FULJ,ILQD
2022-10-26T10:14:02.910Z;ISIN;EZCD4YWW76J1;1.009646;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567500315L2;false;TPAC,FULJ,ILQD
2022-10-26T10:14:02.910Z;ISIN;EZ3KKSGQQML0;1.00188;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567500315L1;false;TPAC,FULJ,ILQD
2022-10-26T10:13:50.397Z;ISIN;EZ636Y94CLP4;10.3496;360T;MONE;NOK;N/A;1.35E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567496465L2;false;TPAC,FULJ,ILQD
2022-10-26T10:13:50.397Z;ISIN;EZWW8WXXKT69;10.349873;360T;MONE;NOK;N/A;1.35E8;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567496465L1;false;TPAC,FULJ,ILQD
2022-10-26T10:13:19.565Z;ISIN;EZ5P9W3415B1;147.26292;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567495618L1;false;TPAC,FULJ,ILQD
2022-10-26T10:13:19.565Z;ISIN;EZMRNGVDLS77;147.25;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-23T00:00:00.000Z;360T;1010000281567495618L2;false;TPAC,FULJ,ILQD
2022-10-26T10:12:41.397Z;ISIN;EZZG926K1194;7.4282696;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567494243L1;false;TPAC,FULJ,ILQD
2022-10-26T10:12:41.397Z;ISIN;EZLBG0W55764;7.42775;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567494243L2;false;TPAC,FULJ,ILQD
2022-10-26T10:12:15.285Z;ISIN;EZPQ0LKKJ8M2;24.50511;360T;MONE;CZK;N/A;9.0E7;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567493738L1;false;TPAC,FULJ,ILQD
2022-10-26T10:12:15.285Z;ISIN;EZJMDNYKLR20;24.56949;360T;MONE;CZK;N/A;9.0E7;CZK;2022-11-23T00:00:00.000Z;360T;1010000281567493738L2;false;TPAC,FULJ,ILQD
2022-10-26T10:11:12.248Z;ISIN;EZZZSPT9L4W7;4.836237;360T;MONE;RON;N/A;5000000.0;RON;2022-11-23T00:00:00.000Z;360T;1010000281567493116L1;false;TPAC,FULJ,ILQD
2022-10-26T10:11:12.248Z;ISIN;EZSG0JM3CRZ5;4.8368;360T;MONE;RON;N/A;5000000.0;RON;2022-11-23T00:00:00.000Z;360T;1010000281567493116L2;false;TPAC,FULJ,ILQD
2022-10-26T10:09:46.139Z;ISIN;EZFPKBKH0Z16;1.0020955;360T;MONE;USD;N/A;502558.2;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567477211;false;FULJ,ILQD
2022-10-26T10:08:40.009Z;ISIN;EZW9XM1HKY31;1.35549;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567489047L2;false;TPAC,FULJ,ILQD
2022-10-26T10:08:40.009Z;ISIN;EZRR503W6SS6;1.3554902;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-23T00:00:00.000Z;360T;1010000281567489047L1;false;TPAC,FULJ,ILQD
2022-10-26T10:08:25.375Z;ISIN;EZFPKBKH0Z16;1.0023051;360T;MONE;USD;N/A;650000.0;USD;2022-11-23T00:00:00.000Z;360T;1010000281567487322;false;FULJ,ILQD
2022-10-26T10:07:33.832Z;ISIN;EZTGWH8CJS20;3.681492;360T;MONE;AED;N/A;1000000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567496332;false;FULJ,ILQD
2022-10-26T10:06:57.187Z;ISIN;EZKVVRRF1JH8;1.4084425;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-23T00:00:00.000Z;360T;1010000281567292602L2;false;TPAC,FULJ,ILQD
2022-10-26T10:06:57.187Z;ISIN;EZQD218NDNF1;1.4084675;360T;MONE;SGD;N/A;3000000.0;SGD;2022-11-23T00:00:00.000Z;360T;1010000281567292602L1;false;TPAC,FULJ,ILQD
2022-10-26T10:06:33.826Z;ISIN;EZJD3VPJ8FP8;0.8664741;360T;MONE;GBP;N/A;9.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567498434L2;false;TPAC,FULJ,ILQD
2022-10-26T10:06:33.826Z;ISIN;EZ0TF5VNS3Y2;0.8659527;360T;MONE;GBP;N/A;9.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567498434L1;false;TPAC,FULJ,ILQD
2022-10-26T10:04:59.088Z;ISIN;EZCRY4GH6N64;0.8659918;360T;MONE;GBP;N/A;5000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567495508;false;FULJ,ILQD
2022-10-26T10:03:19.356Z;ISIN;EZ4BNLS1Z240;0.6469889;360T;MONE;USD;N/A;4.55E7;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567492802L1;false;TPAC,FULJ,ILQD
2022-10-26T10:03:19.356Z;ISIN;EZBDNRJ77M32;0.647;360T;MONE;USD;N/A;4.55E7;AUD;2022-11-23T00:00:00.000Z;360T;1010000281567492802L2;false;TPAC,FULJ,ILQD
2022-10-26T10:02:59.871Z;ISIN;EZV34CDH8YS1;0.9926418;360T;MONE;CHF;N/A;120000.0;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567486402;false;FULJ,ILQD
2022-10-26T10:02:50.568Z;ISIN;EZLBG0W55764;7.41645;360T;MONE;DKK;N/A;2.61E8;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567492516L2;false;TPAC,FULJ,ILQD
2022-10-26T10:02:50.568Z;ISIN;EZZG926K1194;7.4169611;360T;MONE;DKK;N/A;2.61E8;DKK;2022-11-23T00:00:00.000Z;360T;1010000281567492516L1;false;TPAC,FULJ,ILQD
2022-10-26T10:00:45.470Z;ISIN;EZ3C4R388ZT1;0.867294;360T;MONE;GBP;N/A;550000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567497037L2;false;TPAC,FULJ,ILQD
2022-10-26T10:00:45.470Z;ISIN;EZ7DY2W2W7D2;0.86611;360T;MONE;GBP;N/A;740000.0;GBP;2022-11-23T00:00:00.000Z;360T;1010000281567497037L1;false;TPAC,FULJ,ILQD
2022-10-26T10:00:40.347Z;ISIN;EZK1S4K6FQL6;0.57982;360T;MONE;USD;N/A;3650000.0;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567489282L1;false;TPAC,FULJ,ILQD
2022-10-26T10:00:40.347Z;ISIN;EZ90S1CFHFX6;0.57982;360T;MONE;USD;N/A;3650000.0;NZD;2022-11-23T00:00:00.000Z;360T;1010000281567489282L2;false;TPAC,FULJ,ILQD
2022-10-26T10:00:08.064Z;ISIN;EZ29QDF0SV78;18.07869;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567489221L2;false;TPAC,FULJ,ILQD
2022-10-26T10:00:08.064Z;ISIN;EZ3KJL22DPP2;18.0770381;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-11-23T00:00:00.000Z;360T;1010000281567489221L1;false;TPAC,FULJ,ILQD
2022-10-26T09:59:49.832Z;ISIN;EZ71B60LQL84;0.99222;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567487441L1;false;TPAC,FULJ,ILQD
2022-10-26T09:59:49.832Z;ISIN;EZ2X8SX16SB5;0.991579;360T;MONE;CHF;N/A;5.0E7;CHF;2022-11-23T00:00:00.000Z;360T;1010000281567487441L2;false;TPAC,FULJ,ILQD
2022-10-26T09:59:48.411Z;ISIN;EZWW8WXXKT69;10.34217;360T;MONE;NOK;N/A;2.5E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567487431L2;false;TPAC,FULJ,ILQD
2022-10-26T09:59:48.411Z;ISIN;EZ6MSFCGRHW4;10.3424575;360T;MONE;NOK;N/A;2.5E7;NOK;2022-11-23T00:00:00.000Z;360T;1010000281567487431L1;false;TPAC,FULJ,ILQD
2022-10-26T09:59:40.857Z;ISIN;EZ1ZWBZPN994;18.66776;360T;MONE;TRY;N/A;1.95E7;TRY;2022-11-23T00:00:00.000Z;360T;1010000281567489104L2;false;TPAC,FULJ,ILQD
2022-10-26T09:59:40.857Z;ISIN;EZ7SWT9V0FM7;18.660247;360T;MONE;TRY;N/A;1.95E7;TRY;2022-11-23T00:00:00.000Z;360T;1010000281567489104L1;false;TPAC,FULJ,ILQD
2022-10-26T09:59:34.426Z;ISIN;EZ3KKSGQQML0;1.00265;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-23T00:00:00.000Z;360T;1010000281567494300L1;false;TPAC,FULJ,ILQD
