Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-14T10:05:29.285Z;ISIN;EZ7NJ6KDSWP1;25.54408;360T;MONE;TRY;N/A;1.175E8;TRY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465903L2;false;TPAC,FULJ,ILQD
2023-06-14T10:05:29.285Z;ISIN;EZCZRRVS3H65;25.526442;360T;MONE;TRY;N/A;1.175E8;TRY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465903L1;false;TPAC,FULJ,ILQD
2023-06-14T10:05:08.012Z;ISIN;EZF1K3YZLJ93;0.67932;360T;MONE;USD;N/A;4.9E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631466344L2;false;TPAC,FULJ,ILQD
2023-06-14T10:05:08.012Z;ISIN;EZ1FFHY4HN83;0.6790555;360T;MONE;USD;N/A;4.9E7;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631466344L1;false;TPAC,FULJ,ILQD
2023-06-14T10:04:55.603Z;ISIN;EZ80G54RYKC7;1.0803561;360T;MONE;USD;N/A;75000.0;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460372;false;FULJ,ILQD
2023-06-14T10:04:39.571Z;ISIN;EZYZTPLV61V6;19.9460646;360T;MONE;ZAR;N/A;1.26E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465541L2;false;TPAC,FULJ,ILQD
2023-06-14T10:04:39.571Z;ISIN;EZXZVSTWVVG8;19.9216366;360T;MONE;ZAR;N/A;1.26E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465541L1;false;TPAC,FULJ,ILQD
2023-06-14T10:04:19.855Z;ISIN;EZ2MCLLF0321;1.1379389;360T;MONE;USD;N/A;1133000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631466270;false;FULJ,ILQD
2023-06-14T10:04:07.931Z;ISIN;EZXJ6FF78QD0;4.122129;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465880L1;false;TPAC,FULJ,ILQD
2023-06-14T10:04:07.931Z;ISIN;EZD1F4HTRWZ9;4.1226;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465880L2;false;TPAC,FULJ,ILQD
2023-06-14T10:03:16.521Z;ISIN;EZ38JC8XVNS6;6.89854;360T;MONE;DKK;N/A;4.6E7;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465142L2;false;TPAC,FULJ,ILQD
2023-06-14T10:03:16.521Z;ISIN;EZ2T7VVD0S24;6.8989936;360T;MONE;DKK;N/A;4.6E7;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465142L1;false;TPAC,FULJ,ILQD
2023-06-14T10:02:53.392Z;ISIN;EZBBR8HMH258;7.16756;360T;MONE;CNY;N/A;9.3E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464960L2;false;TPAC,FULJ,ILQD
2023-06-14T10:02:53.392Z;ISIN;EZNFSXRCM7V7;7.168091;360T;MONE;CNY;N/A;9.3E7;CNY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464960L1;false;TPAC,FULJ,ILQD
2023-06-14T10:02:29.908Z;ISIN;EZCRVMSDG1P5;0.9029462;360T;MONE;CHF;N/A;1.76E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464874L1;false;TPAC,FULJ,ILQD
2023-06-14T10:02:29.908Z;ISIN;EZFQTH6TWRN8;0.90285;360T;MONE;CHF;N/A;1.76E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464874L2;false;TPAC,FULJ,ILQD
2023-06-14T10:01:52.202Z;ISIN;EZ3S0J049160;1.32892;360T;MONE;CAD;N/A;7500000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464736L2;false;TPAC,FULJ,ILQD
2023-06-14T10:01:52.202Z;ISIN;EZ32YBN3YZM8;1.328938;360T;MONE;CAD;N/A;7500000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464736L1;false;TPAC,FULJ,ILQD
2023-06-14T10:01:34.531Z;ISIN;EZNPGK6SXFR5;1.591127;360T;MONE;AUD;N/A;3700000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464723L2;false;TPAC,FULJ,ILQD
2023-06-14T10:01:34.531Z;ISIN;EZ5ZQLMC2MZ2;1.590786;360T;MONE;AUD;N/A;3700000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464723L1;false;TPAC,FULJ,ILQD
2023-06-14T10:01:33.234Z;ISIN;EZX5H9KVQQR1;1.26471;360T;MONE;USD;N/A;450000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631468691L1;false;TPAC,FULJ,ILQD
2023-06-14T10:01:33.234Z;ISIN;EZD3Q6NYKR33;1.265774;360T;MONE;USD;N/A;450000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631468691L2;false;TPAC,FULJ,ILQD
2023-06-14T10:01:16.593Z;ISIN;EZ80G54RYKC7;1.080153;360T;MONE;USD;N/A;40000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458504;false;FULJ,ILQD
2023-06-14T10:01:09.374Z;ISIN;EZYP8FDL4NM6;1.5922727;360T;MONE;AUD;N/A;3600000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464438L2;false;TPAC,FULJ,ILQD
2023-06-14T10:01:09.374Z;ISIN;EZ5ZQLMC2MZ2;1.5907384;360T;MONE;AUD;N/A;3600000.0;AUD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464438L1;false;TPAC,FULJ,ILQD
2023-06-14T10:00:08.169Z;ISIN;EZ5SRZ867WP0;1.0803908;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741096L1;false;TPAC,FULJ,ILQD
2023-06-14T10:00:08.169Z;ISIN;EZ3YVGPFB397;1.08045;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741096L2;false;TPAC,FULJ,ILQD
2023-06-14T09:59:44.949Z;ISIN;EZ4M1LFF3PD3;1.1400492;360T;MONE;USD;N/A;1133000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631465156;false;FULJ,ILQD
2023-06-14T09:59:14.449Z;ISIN;EZH5TWZNFTP7;0.8571009;360T;MONE;GBP;N/A;850000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464295L2;false;TPAC,FULJ,ILQD
2023-06-14T09:59:14.449Z;ISIN;EZ9QZZ27KFZ6;0.85442;360T;MONE;GBP;N/A;850000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464295L1;false;TPAC,FULJ,ILQD
2023-06-14T09:58:34.843Z;ISIN;EZ9QZZ27KFZ6;0.85435;360T;MONE;GBP;N/A;850000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464164L1;false;TPAC,FULJ,ILQD
2023-06-14T09:58:34.843Z;ISIN;EZKTRG9ZSXP3;0.8592901;360T;MONE;GBP;N/A;850000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464164L2;false;TPAC,FULJ,ILQD
2023-06-14T09:58:03.143Z;ISIN;EZ9QZZ27KFZ6;0.85439;360T;MONE;GBP;N/A;850000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464044L1;false;TPAC,FULJ,ILQD
2023-06-14T09:58:03.143Z;ISIN;EZZZJ8Y0CW34;0.8594558;360T;MONE;GBP;N/A;850000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631464044L2;false;TPAC,FULJ,ILQD
2023-06-14T09:57:31.603Z;ISIN;EZ9QZZ27KFZ6;0.85443;360T;MONE;GBP;N/A;700000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463740L1;false;TPAC,FULJ,ILQD
2023-06-14T09:57:31.603Z;ISIN;EZ9D92CR3233;0.861714;360T;MONE;GBP;N/A;700000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463740L2;false;TPAC,FULJ,ILQD
2023-06-14T09:56:53.702Z;ISIN;EZGHXN04PCW7;0.862312;360T;MONE;GBP;N/A;800000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463678L2;false;TPAC,FULJ,ILQD
2023-06-14T09:56:53.702Z;ISIN;EZ9QZZ27KFZ6;0.85404;360T;MONE;GBP;N/A;800000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463678L1;false;TPAC,FULJ,ILQD
2023-06-14T09:56:10.790Z;ISIN;EZDBZKLLBZ71;0.8555398;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463296L2;false;TPAC,FULJ,ILQD
2023-06-14T09:56:10.790Z;ISIN;EZ4S2V3K75W4;0.8544402;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463296L1;false;TPAC,FULJ,ILQD
2023-06-14T09:55:32.373Z;ISIN;EZXYDKJM1Y84;0.8543816;360T;MONE;GBP;N/A;8000000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463201L1;false;TPAC,FULJ,ILQD
2023-06-14T09:55:32.373Z;ISIN;EZDBZKLLBZ71;0.8555096;360T;MONE;GBP;N/A;8000000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631463201L2;false;TPAC,FULJ,ILQD
2023-06-14T09:54:59.644Z;ISIN;EZB4T9T1X230;1.449808;360T;MONE;SGD;N/A;9516870.93;SGD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631461127L2;false;TPAC,FULJ,ILQD
2023-06-14T09:54:59.644Z;ISIN;EZP268603DG1;1.44945;360T;MONE;SGD;N/A;9516870.93;SGD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631461127L1;false;TPAC,FULJ,ILQD
2023-06-14T09:54:54.249Z;ISIN;EZ5RXVP99CP2;0.8999306;360T;MONE;CHF;N/A;200000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631453014;false;FULJ,ILQD
2023-06-14T09:54:17.100Z;ISIN;EZFZ7JJDTJ52;0.975319;360T;MONE;CHF;N/A;850000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631462922L1;false;TPAC,FULJ,ILQD
2023-06-14T09:54:17.100Z;ISIN;EZ6M3WG11HF7;0.973532;360T;MONE;CHF;N/A;850000.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631462922L2;false;TPAC,FULJ,ILQD
2023-06-14T09:53:56.236Z;ISIN;EZHDV6WQYRT8;151.115;360T;MONE;JPY;N/A;6.88502365E8;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460731L1;false;TPAC,FULJ,ILQD
2023-06-14T09:53:56.236Z;ISIN;EZ8PY8N0CDX6;150.90922;360T;MONE;JPY;N/A;6.88502365E8;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460731L2;false;TPAC,FULJ,ILQD
2023-06-14T09:53:17.732Z;ISIN;EZ80G54RYKC7;1.0803937;360T;MONE;USD;N/A;1000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631462757L1;false;TPAC,FULJ,ILQD
2023-06-14T09:53:17.732Z;ISIN;EZC5YVFFWX25;1.0808586;360T;MONE;USD;N/A;1000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631462757L2;false;TPAC,FULJ,ILQD
2023-06-14T09:52:41.464Z;ISIN;EZ09DZWVJ351;8.464969;360T;MONE;HKD;N/A;1.4910939659E8;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460607L2;false;TPAC,FULJ,ILQD
2023-06-14T09:52:41.464Z;ISIN;EZD7HFYPQGF0;8.4612;360T;MONE;HKD;N/A;1.4910939659E8;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460607L1;false;TPAC,FULJ,ILQD
2023-06-14T09:52:35.136Z;ISIN;EZ3YVGPFB397;1.08042;360T;MONE;USD;N/A;2000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631462576L2;false;TPAC,FULJ,ILQD
2023-06-14T09:52:35.136Z;ISIN;EZ80G54RYKC7;1.0803037;360T;MONE;USD;N/A;2000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631462576L1;false;TPAC,FULJ,ILQD
2023-06-14T09:52:23.356Z;ISIN;EZMNHFM2F2Q1;18.4636;360T;MONE;ZAR;N/A;4.72E8;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460598L2;false;TPAC,FULJ,ILQD
2023-06-14T09:52:23.356Z;ISIN;EZRD3SRG74J6;18.454594;360T;MONE;ZAR;N/A;4.72E8;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631460598L1;false;TPAC,FULJ,ILQD
2023-06-14T09:52:00.413Z;ISIN;EZ5SRZ867WP0;1.0803005;360T;MONE;USD;N/A;9000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631461921L2;false;TPAC,FULJ,ILQD
2023-06-14T09:52:00.413Z;ISIN;EZ80G54RYKC7;1.0802433;360T;MONE;USD;N/A;9000000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631461921L1;false;TPAC,FULJ,ILQD
2023-06-14T09:50:57.533Z;ISIN;EZ80G54RYKC7;1.0803526;360T;MONE;USD;N/A;20000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631450057;false;FULJ,ILQD
2023-06-14T09:50:45.674Z;ISIN;EZQQGL30WX07;22.06896;360T;MONE;CZK;N/A;1.2E8;CZK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458424L1;false;TPAC,FULJ,ILQD
2023-06-14T09:50:45.674Z;ISIN;EZ231LM1K8T1;22.07;360T;MONE;CZK;N/A;1.2E8;CZK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458424L2;false;TPAC,FULJ,ILQD
2023-06-14T09:49:13.822Z;ISIN;EZRTZDW3HZK7;1.4355157;360T;MONE;CAD;N/A;14700.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631459953;false;FULJ,ILQD
2023-06-14T09:48:51.646Z;ISIN;EZ69JJG05NV4;0.9755703;360T;MONE;CHF;N/A;13290.0;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631459797;false;FULJ,ILQD
2023-06-14T09:48:28.527Z;ISIN;EZMNHFM2F2Q1;18.4487;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457283L2;false;TPAC,FULJ,ILQD
2023-06-14T09:48:28.527Z;ISIN;EZRD3SRG74J6;18.4398609;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457283L1;false;TPAC,FULJ,ILQD
2023-06-14T09:46:58.198Z;ISIN;EZQ9G7DQH9N2;7.83089;360T;MONE;HKD;N/A;3.0E8;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631456476L2;false;TPAC,FULJ,ILQD
2023-06-14T09:46:58.198Z;ISIN;EZ5YWTLZY9G2;7.831053;360T;MONE;HKD;N/A;3.0E8;HKD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631456476L1;false;TPAC,FULJ,ILQD
2023-06-14T09:46:13.283Z;ISIN;EZ80G54RYKC7;1.0804346;360T;MONE;USD;N/A;1500000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631459362;false;FULJ,ILQD
2023-06-14T09:44:57.601Z;ISIN;EZPXMHCW6X30;10.6408365;360T;MONE;NOK;N/A;3.6E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458465L2;false;TPAC,FULJ,ILQD
2023-06-14T09:44:57.601Z;ISIN;EZ70N2W73TL2;10.6414019;360T;MONE;NOK;N/A;3.6E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458465L1;false;TPAC,FULJ,ILQD
2023-06-14T09:44:56.415Z;ISIN;EZ80G54RYKC7;1.0803747;360T;MONE;USD;N/A;22000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631447957;false;FULJ,ILQD
2023-06-14T09:44:21.809Z;ISIN;EZQX3DHN5BB2;6.898632;360T;MONE;DKK;N/A;3.6E7;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458220L1;false;TPAC,FULJ,ILQD
2023-06-14T09:44:21.809Z;ISIN;EZ2T7VVD0S24;6.8981855;360T;MONE;DKK;N/A;3.6E7;DKK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631458220L2;false;TPAC,FULJ,ILQD
2023-06-14T09:44:21.553Z;ISIN;EZ6Z9R7XND22;1.1471043;360T;MONE;USD;N/A;860000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631461144;false;FULJ,ILQD
2023-06-14T09:43:07.751Z;ISIN;EZFF06FNZZF0;139.93261;360T;MONE;JPY;N/A;8.5E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631459007L1;false;TPAC,FULJ,ILQD
2023-06-14T09:43:07.751Z;ISIN;EZDF9KZN0916;139.912;360T;MONE;JPY;N/A;8.5E9;JPY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631459007L2;false;TPAC,FULJ,ILQD
2023-06-14T09:42:56.016Z;ISIN;EZ4S2V3K75W4;0.8546802;360T;MONE;GBP;N/A;143000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631442645;false;FULJ,ILQD
2023-06-14T09:42:32.871Z;ISIN;EZ80G54RYKC7;1.0804245;360T;MONE;USD;N/A;200000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631454260;false;FULJ,ILQD
2023-06-14T09:42:30.187Z;ISIN;EZ80G54RYKC7;1.0804389;360T;MONE;USD;N/A;3170000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631443774;false;FULJ,ILQD
2023-06-14T09:42:18.784Z;ISIN;EZFH0Z2JG489;1.1479936;360T;MONE;USD;N/A;860000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457972;false;FULJ,ILQD
2023-06-14T09:41:52.441Z;ISIN;EZ5SRZ867WP0;1.080271;360T;MONE;USD;N/A;385000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631442157;false;FULJ,ILQD
2023-06-14T09:41:52.131Z;ISIN;EZ379XPRL2N4;1.0807228;360T;MONE;USD;N/A;1.85E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631441230;false;FULJ,ILQD
2023-06-14T09:41:51.539Z;ISIN;EZ5SRZ867WP0;1.0803108;360T;MONE;USD;N/A;2.6E7;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631435910;false;FULJ,ILQD
2023-06-14T09:41:51.355Z;ISIN;EZFGNQG26WD5;1.0823871;360T;MONE;USD;N/A;760000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631434091;false;FULJ,ILQD
2023-06-14T09:41:34.430Z;ISIN;EZCRVMSDG1P5;0.9029268;360T;MONE;CHF;N/A;8.6E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457777L1;false;TPAC,FULJ,ILQD
2023-06-14T09:41:34.430Z;ISIN;EZFQTH6TWRN8;0.90283;360T;MONE;CHF;N/A;8.6E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457777L2;false;TPAC,FULJ,ILQD
2023-06-14T09:41:26.965Z;ISIN;EZZFWV8XG4H0;4.465308;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457884L2;false;TPAC,FULJ,ILQD
2023-06-14T09:41:26.965Z;ISIN;EZZFWV8XG4H0;4.465309;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457896L2;false;TPAC,FULJ,ILQD
2023-06-14T09:41:26.965Z;ISIN;EZHB8JBNY978;4.4598975;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457896L1;false;TPAC,FULJ,ILQD
2023-06-14T09:41:26.965Z;ISIN;EZHB8JBNY978;4.4598975;360T;MONE;PLN;N/A;3.8E7;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457884L1;false;TPAC,FULJ,ILQD
2023-06-14T09:41:25.169Z;ISIN;EZWH5X3SPDJ5;1.0806053;360T;MONE;USD;N/A;1395766.79;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833583L3L2;false;TPAC,FULJ,ILQD
2023-06-14T09:41:25.169Z;ISIN;EZ3YVGPFB397;1.08031;360T;MONE;USD;N/A;1525547.53;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833583L3L1;false;TPAC,FULJ,ILQD
2023-06-14T09:41:25.169Z;ISIN;EZWH5X3SPDJ5;1.0806053;360T;MONE;USD;N/A;170285.34;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833583L4;false;TPAC,FULJ,ILQD
2023-06-14T09:41:25.169Z;ISIN;EZ5SRZ867WP0;1.0802509;360T;MONE;USD;N/A;419388.96;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833583L2;false;TPAC,FULJ,ILQD
2023-06-14T09:41:25.169Z;ISIN;EZ5SRZ867WP0;1.0802509;360T;MONE;USD;N/A;2446792.56;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833583L1;false;TPAC,FULJ,ILQD
2023-06-14T09:40:46.144Z;ISIN;EZMXJN7MWSS4;1.2641826;360T;MONE;USD;N/A;212167.02;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833573L1L2;false;TPAC,FULJ,ILQD
2023-06-14T09:40:46.144Z;ISIN;EZMXJN7MWSS4;1.2641826;360T;MONE;USD;N/A;41425.97;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833573L2;false;TPAC,FULJ,ILQD
2023-06-14T09:40:46.144Z;ISIN;EZX5H9KVQQR1;1.26405;360T;MONE;USD;N/A;240446.57;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630833573L1L1;false;TPAC,FULJ,ILQD
2023-06-14T09:40:43.069Z;ISIN;EZ4S2V3K75W4;0.8546202;360T;MONE;GBP;N/A;20577.78;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631441774;false;FULJ,ILQD
2023-06-14T09:40:41.708Z;ISIN;EZ8SC3F567X1;1.3277782;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631268162L2;false;TPAC,FULJ,ILQD
2023-06-14T09:40:41.708Z;ISIN;EZ3S0J049160;1.32905;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631268162L1;false;TPAC,FULJ,ILQD
2023-06-14T09:39:50.047Z;ISIN;EZ921JM1Q3D0;1.1488368;360T;MONE;USD;N/A;855000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631457787;false;FULJ,ILQD
2023-06-14T09:38:30.812Z;ISIN;EZZ1VQ79WGK1;0.9707388;360T;MONE;CHF;N/A;2.4E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631451801L2;false;TPAC,FULJ,ILQD
2023-06-14T09:38:30.812Z;ISIN;EZVJ7QXKJDJ7;0.975391;360T;MONE;CHF;N/A;2.4E7;CHF;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631451801L1;false;TPAC,FULJ,ILQD
2023-06-14T09:38:17.007Z;ISIN;EZCZRRVS3H65;25.57764;360T;MONE;TRY;N/A;1.5E7;TRY;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631453035;false;FULJ,ILQD
2023-06-14T09:38:07.176Z;ISIN;EZ5SRZ867WP0;1.0805008;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741083L1;false;TPAC,FULJ,ILQD
2023-06-14T09:38:07.176Z;ISIN;EZ3YVGPFB397;1.08056;360T;MONE;USD;N/A;1.5E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741083L2;false;TPAC,FULJ,ILQD
2023-06-14T09:38:06.936Z;ISIN;EZ5SRZ867WP0;1.0805008;360T;MONE;USD;N/A;1.1E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741073L1;false;TPAC,FULJ,ILQD
2023-06-14T09:38:06.936Z;ISIN;EZ3YVGPFB397;1.08056;360T;MONE;USD;N/A;1.1E8;EUR;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36630741073L2;false;TPAC,FULJ,ILQD
2023-06-14T09:36:56.875Z;ISIN;EZ80G54RYKC7;1.08058;360T;MONE;USD;N/A;21897.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631427753;false;FULJ,ILQD
2023-06-14T09:36:45.891Z;ISIN;EZ4D7KS0W7P6;1.0834354;360T;MONE;USD;N/A;350000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631451180L2;false;TPAC,FULJ,ILQD
2023-06-14T09:36:45.891Z;ISIN;EZ3YVGPFB397;1.08072;360T;MONE;USD;N/A;350000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631451180L1;false;TPAC,FULJ,ILQD
2023-06-14T09:36:12.260Z;ISIN;EZ5SRZ867WP0;1.0806205;360T;MONE;USD;N/A;391000.0;USD;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631419620;false;FULJ,ILQD
2023-06-14T09:35:45.252Z;ISIN;EZPXMHCW6X30;10.6353321;360T;MONE;NOK;N/A;1.1405E7;NOK;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631414955;false;FULJ,ILQD
2023-06-14T09:35:11.740Z;ISIN;EZN3K6DD3H60;0.855006;360T;MONE;GBP;N/A;2370000.0;GBP;2023-07-12T00:00:00.000Z;360T;529900P0204W9HA8JP36631406374;false;FULJ,ILQD
