Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-02T13:01:28.183Z;ISIN;EZ7CHLXWLB23;108.3329;360T;MONE;JPY;N/A;8.5E7;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373967905L1;false;TPAC,FULJ,ILQD
2020-06-02T13:00:41.776Z;ISIN;EZV9VR0FFQK4;6.67654;360T;MONE;DKK;N/A;2.54E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373967808L2;false;TPAC,FULJ,ILQD
2020-06-02T13:00:41.776Z;ISIN;EZ3K538Q6PZ6;6.676661;360T;MONE;DKK;N/A;2.54E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373967808L1;false;TPAC,FULJ,ILQD
2020-06-02T13:00:33.173Z;ISIN;EZ7B95F4BFJ3;1.35336;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373971288L2;false;TPAC,FULJ,ILQD
2020-06-02T13:00:33.173Z;ISIN;EZ2QCT65ZBS5;1.3533568;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373971288L1;false;TPAC,FULJ,ILQD
2020-06-02T12:59:50.866Z;ISIN;EZ28NJ1LC0F8;21.8344394;360T;MONE;MXN;N/A;2.17E8;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373967758L1;false;TPAC,FULJ,ILQD
2020-06-02T12:59:50.866Z;ISIN;EZ35WMVGXT43;21.83779;360T;MONE;MXN;N/A;2.17E8;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373967758L2;false;TPAC,FULJ,ILQD
2020-06-02T12:59:31.995Z;ISIN;EZ7WWG01D4R5;1.118409;360T;MONE;USD;N/A;1000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373967156;false;FULJ,ILQD
2020-06-02T12:59:05.103Z;ISIN;EZVF7KPNS9W5;1.1165015;360T;MONE;USD;N/A;7000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373970566L2;false;TPAC,FULJ,ILQD
2020-06-02T12:59:05.103Z;ISIN;EZV0CBDCYD27;1.1164843;360T;MONE;USD;N/A;7000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373970566L1;false;TPAC,FULJ,ILQD
2020-06-02T12:58:13.718Z;ISIN;EZVF7KPNS9W5;1.1163608;360T;MONE;USD;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373970336L2;false;TPAC,FULJ,ILQD
2020-06-02T12:58:13.718Z;ISIN;EZV0CBDCYD27;1.116343;360T;MONE;USD;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373970336L1;false;TPAC,FULJ,ILQD
2020-06-02T12:57:31.002Z;ISIN;EZV0CBDCYD27;1.1164924;360T;MONE;USD;N/A;450000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373966117;false;FULJ,ILQD
2020-06-02T12:57:11.385Z;ISIN;EZ91GFLJM1W7;1.2551876;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373969978L1;false;TPAC,FULJ,ILQD
2020-06-02T12:57:11.385Z;ISIN;EZ8YX38K3XR0;1.2551881;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373969978L2;false;TPAC,FULJ,ILQD
2020-06-02T12:56:42.288Z;ISIN;EZ7B95F4BFJ3;1.35332;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373969793L2;false;TPAC,FULJ,ILQD
2020-06-02T12:56:42.288Z;ISIN;EZ2QCT65ZBS5;1.3533142;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373969793L1;false;TPAC,FULJ,ILQD
2020-06-02T12:55:10.925Z;ISIN;EZ3NDSRMLDY8;0.68569;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373965164L2;false;TPAC,FULJ,ILQD
2020-06-02T12:55:10.925Z;ISIN;EZKMGV3FRW84;0.6856873;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373965164L1;false;TPAC,FULJ,ILQD
2020-06-02T12:54:13.341Z;ISIN;EZBJ8YFDBBP3;26.695786;360T;MONE;CZK;N/A;500000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373966312;false;FULJ,ILQD
2020-06-02T12:52:15.325Z;ISIN;EZVF7KPNS9W5;1.1164613;360T;MONE;USD;N/A;1400000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373963684L1;false;TPAC,FULJ,ILQD
2020-06-02T12:52:15.325Z;ISIN;EZTWYTZ22L31;1.1179342;360T;MONE;USD;N/A;1400000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373963684L2;false;TPAC,FULJ,ILQD
2020-06-02T12:51:41.395Z;ISIN;EZ9LPZLGVV22;7.453723;360T;MONE;DKK;N/A;8000000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373963537L2;false;TPAC,FULJ,ILQD
2020-06-02T12:51:41.395Z;ISIN;EZ6S94LKZMF6;7.45375;360T;MONE;DKK;N/A;8000000.0;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373963537L1;false;TPAC,FULJ,ILQD
2020-06-02T12:51:07.884Z;ISIN;EZV0CBDCYD27;1.1164194;360T;MONE;USD;N/A;173000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964546;false;FULJ,ILQD
2020-06-02T12:50:23.247Z;ISIN;EZ4S1X2HGRB2;1.074647;360T;MONE;CHF;N/A;5000000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373964494L2;false;TPAC,FULJ,ILQD
2020-06-02T12:50:23.247Z;ISIN;EZ7GL3TQVCN7;1.074653;360T;MONE;CHF;N/A;5000000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373964494L1;false;TPAC,FULJ,ILQD
2020-06-02T12:43:29.344Z;ISIN;EZ2BQRFQY022;1.1178475;360T;MONE;USD;N/A;1390000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373961760L2;false;TPAC,FULJ,ILQD
2020-06-02T12:43:29.344Z;ISIN;EZ3Q8N6WJ5N5;1.11637;360T;MONE;USD;N/A;1390000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373961760L1;false;TPAC,FULJ,ILQD
2020-06-02T12:39:24.876Z;ISIN;EZBHYXQN9WC4;1.1329387;360T;MONE;USD;N/A;129000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964376;false;FULJ,ILQD
2020-06-02T12:38:50.195Z;ISIN;EZVJB91QX418;0.8898838;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373963564L1;false;TPAC,FULJ,ILQD
2020-06-02T12:38:50.195Z;ISIN;EZVS8XPG2SV1;0.8898968;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373963564L2;false;TPAC,FULJ,ILQD
2020-06-02T12:38:08.828Z;ISIN;EZ2FVG3XFYF3;4.84842;360T;MONE;RON;N/A;65000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373963000;false;FULJ,ILQD
2020-06-02T12:38:06.764Z;ISIN;EZ2ML9SYQR98;1.1306618;360T;MONE;USD;N/A;129000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964240;false;FULJ,ILQD
2020-06-02T12:37:16.102Z;ISIN;EZVF0JXN4DZ4;23.87606;360T;MONE;CZK;N/A;9600000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964320L2;false;TPAC,FULJ,ILQD
2020-06-02T12:37:16.102Z;ISIN;EZ3T4340C908;23.8769;360T;MONE;CZK;N/A;9600000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964320L1;false;TPAC,FULJ,ILQD
2020-06-02T12:37:05.937Z;ISIN;EZV0CBDCYD27;1.116355;360T;MONE;USD;N/A;13000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964141;false;FULJ,ILQD
2020-06-02T12:36:39.975Z;ISIN;EZ6GJWQZY7H2;1.1281782;360T;MONE;USD;N/A;128000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373964050;false;FULJ,ILQD
2020-06-02T12:35:51.619Z;ISIN;EZ28NJ1LC0F8;21.78389;360T;MONE;MXN;N/A;1.2E8;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373963175L1;false;TPAC,FULJ,ILQD
2020-06-02T12:35:51.619Z;ISIN;EZ35WMVGXT43;21.78718;360T;MONE;MXN;N/A;1.2E8;MXN;2020-06-30T00:00:00.000Z;360T;1010000281373963175L2;false;TPAC,FULJ,ILQD
2020-06-02T12:34:41.096Z;ISIN;EZ73GGWQDVR5;1.1248744;360T;MONE;USD;N/A;128000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373963591;false;FULJ,ILQD
2020-06-02T12:31:04.156Z;ISIN;EZ6F09T9DTM9;0.9625541;360T;MONE;CHF;N/A;1.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373962544L1;false;TPAC,FULJ,ILQD
2020-06-02T12:31:04.156Z;ISIN;EZ11HD6LVN97;0.96253;360T;MONE;CHF;N/A;1.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373962544L2;false;TPAC,FULJ,ILQD
2020-06-02T12:30:51.280Z;ISIN;EZ6NRMF56KQ2;6.6787078;360T;MONE;DKK;N/A;4.0E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373963266L1;false;TPAC,FULJ,ILQD
2020-06-02T12:30:51.280Z;ISIN;EZV9VR0FFQK4;6.6783;360T;MONE;DKK;N/A;4.0E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373963266L2;false;TPAC,FULJ,ILQD
2020-06-02T12:30:39.694Z;ISIN;EZ6NRMF56KQ2;6.6780268;360T;MONE;DKK;N/A;4.0E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373962867L1;false;TPAC,FULJ,ILQD
2020-06-02T12:30:39.694Z;ISIN;EZ3K538Q6PZ6;6.6778567;360T;MONE;DKK;N/A;4.0E7;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373962867L2;false;TPAC,FULJ,ILQD
2020-06-02T12:30:04.535Z;ISIN;EZ8HT1ZDJ913;9.5656748;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373962575L1;false;TPAC,FULJ,ILQD
2020-06-02T12:30:04.535Z;ISIN;EZVNT89GQYX7;9.5651;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373962575L2;false;TPAC,FULJ,ILQD
2020-06-02T12:29:52.700Z;ISIN;EZ25NV0BT0D8;1.5094007;360T;MONE;CAD;N/A;1140000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373962286;false;FULJ,ILQD
2020-06-02T12:26:48.601Z;ISIN;EZV9VR0FFQK4;6.6746;360T;MONE;DKK;N/A;3.9E8;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373956140L2;false;TPAC,FULJ,ILQD
2020-06-02T12:26:48.601Z;ISIN;EZ3K538Q6PZ6;6.674716;360T;MONE;DKK;N/A;3.9E8;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373956140L1;false;TPAC,FULJ,ILQD
2020-06-02T12:26:04.948Z;ISIN;EZ9H439YNZB3;9.3567;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373961518L2;false;TPAC,FULJ,ILQD
2020-06-02T12:26:04.948Z;ISIN;EZ9RP949NBT4;9.3572376;360T;MONE;SEK;N/A;7.0E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373961518L1;false;TPAC,FULJ,ILQD
2020-06-02T12:25:42.008Z;ISIN;EZ89ND8X4BC2;1.117213;360T;MONE;USD;N/A;950000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373958075;false;FULJ,ILQD
2020-06-02T12:25:22.951Z;ISIN;EZV0CBDCYD27;1.116954;360T;MONE;USD;N/A;6.2E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373954923L1;false;TPAC,FULJ,ILQD
2020-06-02T12:25:22.951Z;ISIN;EZVF7KPNS9W5;1.116971;360T;MONE;USD;N/A;6.2E7;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373954923L2;false;TPAC,FULJ,ILQD
2020-06-02T12:24:53.310Z;ISIN;EZ7GL3TQVCN7;1.075099;360T;MONE;CHF;N/A;233500.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373960786;false;FULJ,ILQD
2020-06-02T12:24:26.527Z;ISIN;EZ77PQX4VT04;309.3008;360T;MONE;HUF;N/A;1.75E8;HUF;2020-06-30T00:00:00.000Z;360T;1010000281373961202L1;false;TPAC,FULJ,ILQD
2020-06-02T12:24:26.527Z;ISIN;EZ17L4YNYLB4;309.51;360T;MONE;HUF;N/A;1.75E8;HUF;2020-06-30T00:00:00.000Z;360T;1010000281373961202L2;false;TPAC,FULJ,ILQD
2020-06-02T12:22:31.877Z;ISIN;EZ11HD6LVN97;0.96258;360T;MONE;CHF;N/A;2.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373961173L2;false;TPAC,FULJ,ILQD
2020-06-02T12:22:31.877Z;ISIN;EZ53DY5BDLT8;0.962622;360T;MONE;CHF;N/A;2.0E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373961173L1;false;TPAC,FULJ,ILQD
2020-06-02T12:17:54.167Z;ISIN;EZV0CBDCYD27;1.117721;360T;MONE;USD;N/A;100000.0;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373958147;false;FULJ,ILQD
2020-06-02T12:12:21.842Z;ISIN;EZV0CBDCYD27;1.1171693;360T;MONE;USD;N/A;10000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373958366;false;FULJ,ILQD
2020-06-02T12:10:50.480Z;ISIN;EZ7GL3TQVCN7;1.074238;360T;MONE;CHF;N/A;2.9E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373958913L1;false;TPAC,FULJ,ILQD
2020-06-02T12:10:50.480Z;ISIN;EZ4S1X2HGRB2;1.074231;360T;MONE;CHF;N/A;2.9E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373958913L2;false;TPAC,FULJ,ILQD
2020-06-02T12:10:34.485Z;ISIN;EZ6GS5TMBL39;108.129;360T;MONE;JPY;N/A;1.2E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373958852L2;false;TPAC,FULJ,ILQD
2020-06-02T12:10:34.485Z;ISIN;EZ7CHLXWLB23;108.12983;360T;MONE;JPY;N/A;1.2E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373958852L1;false;TPAC,FULJ,ILQD
2020-06-02T12:09:22.282Z;ISIN;EZ25NV0BT0D8;1.5110358;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373958482L2;false;TPAC,FULJ,ILQD
2020-06-02T12:09:22.282Z;ISIN;EZ2WQ9YN8DX8;1.5110053;360T;MONE;CAD;N/A;400000.0;CAD;2020-06-30T00:00:00.000Z;360T;1010000281373958482L1;false;TPAC,FULJ,ILQD
2020-06-02T12:08:07.359Z;ISIN;EZV0CBDCYD27;1.1175636;360T;MONE;USD;N/A;1.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373958264L1;false;TPAC,FULJ,ILQD
2020-06-02T12:08:07.359Z;ISIN;EZ3Q8N6WJ5N5;1.1176;360T;MONE;USD;N/A;1.0E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373958264L2;false;TPAC,FULJ,ILQD
2020-06-02T12:04:50.785Z;ISIN;EZ7RNFY40Z89;1.073984;360T;MONE;CHF;N/A;3900000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373957832;false;FULJ,ILQD
2020-06-02T12:03:50.311Z;ISIN;EZ4PJM9QFZ66;1.118288;360T;MONE;USD;N/A;2.65E7;USD;2020-06-30T00:00:00.000Z;360T;1010000281373957805;false;FULJ,ILQD
2020-06-02T12:03:25.108Z;ISIN;EZ8YX38K3XR0;1.2545978;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373957367L2;false;TPAC,FULJ,ILQD
2020-06-02T12:03:25.108Z;ISIN;EZ91GFLJM1W7;1.2545968;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373957367L1;false;TPAC,FULJ,ILQD
2020-06-02T12:02:27.564Z;ISIN;EZV0CBDCYD27;1.117412;360T;MONE;USD;N/A;65000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373951197;false;FULJ,ILQD
2020-06-02T11:58:12.100Z;ISIN;EZV0CBDCYD27;1.1167497;360T;MONE;USD;N/A;15000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373953230;false;FULJ,ILQD
2020-06-02T11:56:46.100Z;ISIN;EZ3Q8N6WJ5N5;1.11678;360T;MONE;USD;N/A;3000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373954787L2;false;TPAC,FULJ,ILQD
2020-06-02T11:56:46.100Z;ISIN;EZVF7KPNS9W5;1.1167611;360T;MONE;USD;N/A;3000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373954787L1;false;TPAC,FULJ,ILQD
2020-06-02T11:55:20.562Z;ISIN;EZVNT89GQYX7;9.56869;360T;MONE;NOK;N/A;6.0E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373950675L2;false;TPAC,FULJ,ILQD
2020-06-02T11:55:20.562Z;ISIN;EZ117FDXS9V0;9.568745;360T;MONE;NOK;N/A;6.0E8;NOK;2020-06-30T00:00:00.000Z;360T;1010000281373950675L1;false;TPAC,FULJ,ILQD
2020-06-02T11:45:34.863Z;ISIN;EZ4S1X2HGRB2;1.073777;360T;MONE;CHF;N/A;1.525E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373953320L2;false;TPAC,FULJ,ILQD
2020-06-02T11:45:34.863Z;ISIN;EZ7GL3TQVCN7;1.0737832;360T;MONE;CHF;N/A;1.525E7;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373953320L1;false;TPAC,FULJ,ILQD
2020-06-02T11:45:15.271Z;ISIN;EZV0CBDCYD27;1.1167373;360T;MONE;USD;N/A;25000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373953244;false;FULJ,ILQD
2020-06-02T11:44:35.708Z;ISIN;EZ8YX38K3XR0;1.2544572;360T;MONE;USD;N/A;1.2E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373953037L2;false;TPAC,FULJ,ILQD
2020-06-02T11:44:35.708Z;ISIN;EZ91GFLJM1W7;1.2544576;360T;MONE;USD;N/A;1.2E7;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373953037L1;false;TPAC,FULJ,ILQD
2020-06-02T11:40:45.291Z;ISIN;EZ32RM0W9SN3;1.632827;360T;MONE;AUD;N/A;5850000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373945801;false;FULJ,ILQD
2020-06-02T11:38:44.097Z;ISIN;EZ3PJSXDQM69;1.629291;360T;MONE;AUD;N/A;5850000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373944628;false;FULJ,ILQD
2020-06-02T11:35:40.203Z;ISIN;EZ6C0Q9XPXK3;1.116741;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373951563L2;false;TPAC,FULJ,ILQD
2020-06-02T11:35:40.203Z;ISIN;EZ3Q8N6WJ5N5;1.11597;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-30T00:00:00.000Z;360T;1010000281373951563L1;false;TPAC,FULJ,ILQD
2020-06-02T11:30:14.535Z;ISIN;EZ8ND95BBV26;1.116442;360T;MONE;USD;N/A;8000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373949208L2;false;TPAC,FULJ,ILQD
2020-06-02T11:30:14.535Z;ISIN;EZV0CBDCYD27;1.11638;360T;MONE;USD;N/A;8000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373949208L1;false;TPAC,FULJ,ILQD
2020-06-02T11:29:19.706Z;ISIN;EZ35MM6SLN68;0.890871;360T;MONE;GBP;N/A;5750000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373948950L2;false;TPAC,FULJ,ILQD
2020-06-02T11:29:19.706Z;ISIN;EZVJB91QX418;0.89065;360T;MONE;GBP;N/A;5750000.0;GBP;2020-06-30T00:00:00.000Z;360T;1010000281373948950L1;false;TPAC,FULJ,ILQD
2020-06-02T11:28:59.883Z;ISIN;EZ8CJ6B9SMT7;1.073347;360T;MONE;CHF;N/A;80000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373948657L2;false;TPAC,FULJ,ILQD
2020-06-02T11:28:59.883Z;ISIN;EZ4S1X2HGRB2;1.073467;360T;MONE;CHF;N/A;80000.0;CHF;2020-06-30T00:00:00.000Z;360T;1010000281373948657L1;false;TPAC,FULJ,ILQD
2020-06-02T11:28:44.669Z;ISIN;EZ6W636WB8G3;120.35313;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373948448L2;false;TPAC,FULJ,ILQD
2020-06-02T11:28:44.669Z;ISIN;EZ1ZKQ5S4GY0;120.33694;360T;MONE;JPY;N/A;3.0E8;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373948448L1;false;TPAC,FULJ,ILQD
2020-06-02T11:28:24.753Z;ISIN;EZ93LW69WLF3;7.453976;360T;MONE;DKK;N/A;3107719.49;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373948022L2;false;TPAC,FULJ,ILQD
2020-06-02T11:28:24.753Z;ISIN;EZ6S94LKZMF6;7.453961;360T;MONE;DKK;N/A;3107719.49;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373948022L1;false;TPAC,FULJ,ILQD
2020-06-02T11:27:49.149Z;ISIN;EZ6GJVVH8BV4;8.651489;360T;MONE;HKD;N/A;2000000.0;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373947991L2;false;TPAC,FULJ,ILQD
2020-06-02T11:27:49.149Z;ISIN;EZ2SYVM89ST1;8.648164;360T;MONE;HKD;N/A;2000000.0;HKD;2020-06-30T00:00:00.000Z;360T;1010000281373947991L1;false;TPAC,FULJ,ILQD
2020-06-02T11:26:51.782Z;ISIN;EZVF7KPNS9W5;1.11563;360T;MONE;USD;N/A;5360000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373947826L1;false;TPAC,FULJ,ILQD
2020-06-02T11:26:51.782Z;ISIN;EZ8ND95BBV26;1.1156681;360T;MONE;USD;N/A;5360000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373947826L2;false;TPAC,FULJ,ILQD
2020-06-02T11:26:39.092Z;ISIN;EZVF7KPNS9W5;1.1161009;360T;MONE;USD;N/A;163500.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373947790;false;FULJ,ILQD
2020-06-02T11:23:54.622Z;ISIN;EZ2CQT0JCSD7;1.116619;360T;MONE;USD;N/A;5000000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373950036;false;FULJ,ILQD
2020-06-02T11:19:27.605Z;ISIN;EZBFRQZ39L92;120.4488;360T;MONE;JPY;N/A;8.0971439E7;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373946516;false;FULJ,ILQD
2020-06-02T11:18:42.597Z;ISIN;EZV0CBDCYD27;1.116414;360T;MONE;USD;N/A;230000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373946633;false;FULJ,ILQD
2020-06-02T11:17:43.109Z;ISIN;EZ3VJ9BYWMY9;1.1214763;360T;MONE;USD;N/A;500000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373948792;false;FULJ,ILQD
2020-06-02T11:06:40.070Z;ISIN;EZ5F8N5WDGQ1;9.355176;360T;MONE;SEK;N/A;9.0E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373945395L1;false;TPAC,FULJ,ILQD
2020-06-02T11:06:40.070Z;ISIN;EZ9H439YNZB3;9.3551;360T;MONE;SEK;N/A;9.0E7;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373945395L2;false;TPAC,FULJ,ILQD
2020-06-02T11:06:26.513Z;ISIN;EZ74QY265474;0.683789;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373943690L2;false;TPAC,FULJ,ILQD
2020-06-02T11:06:26.513Z;ISIN;EZ3NDSRMLDY8;0.68528;360T;MONE;USD;N/A;5000000.0;AUD;2020-06-30T00:00:00.000Z;360T;1010000281373943690L1;false;TPAC,FULJ,ILQD
2020-06-02T11:05:48.302Z;ISIN;EZ7CHLXWLB23;107.7937;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373945322L1;false;TPAC,FULJ,ILQD
2020-06-02T11:05:48.302Z;ISIN;EZ6GS5TMBL39;107.793;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373945322L2;false;TPAC,FULJ,ILQD
2020-06-02T11:05:38.275Z;ISIN;EZ6GS5TMBL39;107.796;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373945222L2;false;TPAC,FULJ,ILQD
2020-06-02T11:05:38.275Z;ISIN;EZ7CHLXWLB23;107.7967;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-30T00:00:00.000Z;360T;1010000281373945222L1;false;TPAC,FULJ,ILQD
2020-06-02T11:04:59.614Z;ISIN;EZV9VR0FFQK4;6.6759;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373945025L2;false;TPAC,FULJ,ILQD
2020-06-02T11:04:59.614Z;ISIN;EZ3K538Q6PZ6;6.676029;360T;MONE;DKK;N/A;1.15E8;DKK;2020-06-30T00:00:00.000Z;360T;1010000281373945025L1;false;TPAC,FULJ,ILQD
2020-06-02T11:04:33.389Z;ISIN;EZ7GJ3X7C8D1;23.8576;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-30T00:00:00.000Z;360T;1010000281373944977L2;false;TPAC,FULJ,ILQD
2020-06-02T11:04:33.389Z;ISIN;EZ122CM0KVW6;23.8579;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-30T00:00:00.000Z;360T;1010000281373944977L1;false;TPAC,FULJ,ILQD
2020-06-02T11:04:08.281Z;ISIN;EZ9H439YNZB3;9.35191;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373945336L2;false;TPAC,FULJ,ILQD
2020-06-02T11:04:08.281Z;ISIN;EZ5F8N5WDGQ1;9.351982;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-30T00:00:00.000Z;360T;1010000281373945336L1;false;TPAC,FULJ,ILQD
2020-06-02T10:59:27.228Z;ISIN;EZ69CT8RHHQ3;1.1191017;360T;MONE;USD;N/A;1370000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373944774L2;false;TPAC,FULJ,ILQD
2020-06-02T10:59:27.228Z;ISIN;EZ3Q8N6WJ5N5;1.11685;360T;MONE;USD;N/A;1370000.0;USD;2020-06-30T00:00:00.000Z;360T;1010000281373944774L1;false;TPAC,FULJ,ILQD
